lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
18.637695,103.43396,2.23,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
18.637695,103.5171,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.60023,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0
18.637695,103.683365,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.637695,103.7665,0.8,0.0,0.0,0.0,0.0,4.37,0.0,0.0,0.0
18.637695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0
18.637695,103.93278,4.1,0.0,0.0,0.0,0.0,1.43,2.7,1.13,1.57
18.637695,104.01591,0.0,0.0,0.0,0.0,0.0,0.43,0.81,1.39,0.0
18.637695,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.28,0.0
18.637695,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,2.85,1.95,0.0
18.637695,104.26532,4.39,0.01,0.0,0.0,0.0,1.01,3.62,0.0,0.0
18.637695,104.34846,0.01,0.33,0.0,0.0,0.0,0.0,2.59,0.0,0.0
18.637695,104.43159,0.47,2.96,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.637695,104.514725,4.93,10.71,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.637695,104.59786,0.0,9.24,0.0,0.0,0.0,0.0,0.58,0.0,0.0
18.637695,104.681,0.12,9.86,0.0,0.0,0.0,0.0,5.59,0.0,0.0
18.637695,104.76414,0.03,5.75,0.0,0.0,0.0,0.0,2.26,0.01,0.0
18.637695,104.847275,0.0,1.02,0.0,0.0,0.0,0.0,2.41,0.0,0.0
18.637695,104.930405,0.0,0.03,0.0,0.0,0.0,0.0,7.64,0.0,0.0
18.637695,105.01354,0.01,0.05,0.0,0.0,0.0,0.0,24.82,0.01,0.0
18.637695,105.09668,0.16,4.25,0.0,0.0,0.0,0.0,18.95,0.19,0.0
18.637695,105.17982,0.36,7.75,0.0,0.0,0.0,0.0,9.6,0.55,0.0
18.637695,105.262955,0.21,15.94,0.0,0.0,0.0,0.06,15.26,1.39,0.0
18.637695,105.346085,2.87,25.38,0.0,0.0,0.0,0.0,2.99,0.15,0.0
18.637695,105.42922,1.96,0.08,0.0,0.0,0.0,0.0,0.99,0.11,0.0
18.637695,105.51236,0.78,0.02,0.0,0.0,0.0,0.94,2.52,0.03,0.0
18.637695,105.5955,0.2,0.02,0.0,0.0,0.0,0.0,3.8,0.04,0.0
18.637695,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,5.81,0.01,0.0
18.637695,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,6.93,0.45,0.0
18.637695,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,5.31,2.4,0.0
18.637695,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,2.68,0.56,0.0
18.716454,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,3.42,0.0,0.0,0.0,0.0
18.716454,96.201126,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0
18.716454,96.28426,0.0,0.0,0.0,0.09,0.14,0.0,0.0,0.0,0.0
18.716454,96.36739,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0
18.716454,96.45053,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,0.0,1.05,0.0,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,6.91,0.0,0.0,0.0,0.13
18.716454,96.69994,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.01
18.716454,96.78308,0.0,0.0,0.0,0.0,0.02,0.01,0.04,0.0,0.0
18.716454,96.86621,0.0,0.0,0.0,0.0,1.02,0.08,0.0,0.02,0.0
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
18.716454,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,4.51,0.03,0.03
18.716454,97.11562,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0
18.716454,97.19876,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
18.716454,97.28189,0.73,0.0,0.01,0.0,0.0,0.0,0.0,5.51,0.0
18.716454,97.36503,6.89,0.0,0.24,0.0,0.0,0.0,0.0,3.37,0.0
18.716454,97.448166,0.74,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.5313,3.28,0.0,0.0,0.0,5.24,0.0,0.0,0.0,0.0
18.716454,97.61444,0.0,0.0,0.0,0.0,2.74,0.02,0.0,0.16,0.04
18.716454,97.69757,0.0,0.0,0.0,0.0,0.01,0.08,0.0,0.03,0.07
18.716454,97.78071,0.0,0.0,0.0,0.22,0.12,0.23,0.16,9.17,0.72
18.716454,97.863846,0.0,0.0,0.0,0.0,0.19,0.07,0.16,0.15,0.51
18.716454,97.94698,0.0,0.0,0.0,0.01,0.58,0.32,6.35,0.38,0.12
18.716454,98.03012,0.0,0.0,0.0,0.0,3.44,0.5,0.75,1.68,1.34
18.716454,98.11325,0.0,0.0,0.0,0.01,4.3,1.07,0.17,0.95,0.65
18.716454,98.19639,7.42,0.0,0.0,0.0,1.43,0.12,0.01,0.07,0.03
18.716454,98.279526,2.7,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
18.716454,98.36266,9.15,0.0,0.0,0.0,0.01,0.0,0.08,0.03,0.0
18.716454,98.4458,4.8,0.0,0.0,0.0,0.08,0.32,0.13,0.6,0.1
18.716454,98.52893,19.44,0.0,0.0,0.0,0.01,0.01,0.0,0.07,0.0
18.716454,98.612076,23.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.695206,2.73,4.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.77834,9.41,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.86148,9.99,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.94461,9.97,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
18.716454,99.027756,0.12,0.0,0.0,0.0,4.9,0.0,0.0,1.29,0.0
18.716454,99.110886,0.0,0.0,2.38,0.0,5.03,0.0,0.0,3.0,0.0
18.716454,99.19402,0.01,0.0,0.0,0.0,5.59,0.0,0.0,0.0,0.0
18.716454,99.27716,5.51,0.0,0.0,0.0,3.33,0.0,0.0,0.0,0.0
18.716454,99.36029,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.443436,4.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.526566,5.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.6097,0.18,0.0,0.0,0.0,2.29,0.0,0.0,0.0,0.0
18.716454,99.69284,2.1,0.0,0.0,0.0,2.52,0.0,0.0,0.0,0.0
18.716454,99.77597,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.8591,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.942245,5.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.02538,7.18,0.0,0.0,0.0,0.0,0.0,0.0,1.06,0.0
18.716454,100.10852,13.94,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
18.716454,100.19165,8.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.27478,9.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.357925,10.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.44106,8.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.5242,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.60733,14.24,0.16,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.716454,100.69046,6.31,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.773605,3.32,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.85674,6.63,1.1,0.0,0.0,1.04,0.0,0.0,0.0,0.0
18.716454,100.93988,18.72,1.07,0.0,0.0,0.76,0.0,0.0,0.0,0.0
18.716454,101.02302,8.11,1.58,0.0,0.0,1.41,0.0,0.0,0.0,0.0
18.716454,101.10615,9.02,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.189285,3.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.27242,12.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.35556,27.95,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.4387,20.28,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.52183,18.95,3.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.604965,13.21,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.6881,6.81,0.5,0.0,0.0,0.6,0.0,0.0,0.0,0.0
18.716454,101.77124,1.66,0.47,0.0,0.0,0.45,0.0,0.0,0.0,0.0
18.716454,101.85438,3.63,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0
18.716454,101.93751,5.95,0.0,0.0,0.0,0.03,0.01,0.0,0.0,0.0
18.716454,102.020645,5.5,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
18.716454,102.10378,2.32,0.0,0.0,0.0,1.56,0.0,0.0,0.27,0.0
18.716454,102.18692,2.72,0.0,0.0,0.0,1.51,0.0,0.0,0.0,0.0
18.716454,102.27006,2.83,0.0,0.0,0.0,1.3,0.0,0.0,0.0,0.0
18.716454,102.35319,2.17,0.03,0.0,0.0,1.51,0.0,0.0,1.44,0.0
18.716454,102.436325,6.24,7.93,0.0,0.0,0.85,0.0,0.0,0.0,0.0
18.716454,102.51946,2.79,5.07,0.0,0.0,1.06,0.0,0.0,0.0,0.0
18.716454,102.6026,5.92,2.11,0.0,0.0,0.73,0.0,0.0,0.0,0.0
18.716454,102.68574,2.6,2.77,0.0,0.0,0.09,0.0,0.0,0.0,0.0
18.716454,102.76887,7.28,0.0,0.0,0.0,2.14,0.0,0.0,0.0,0.0
18.716454,102.852005,7.22,1.2,0.0,0.0,1.15,0.0,0.0,0.15,0.0
18.716454,102.93514,4.97,0.0,0.0,0.0,0.56,0.0,0.0,0.0,0.0
18.716454,103.01828,0.13,0.0,0.0,0.0,1.25,0.0,0.0,0.0,0.0
18.716454,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.18455,0.13,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.267685,0.21,2.55,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.716454,103.35082,1.76,0.54,0.0,0.0,0.0,3.91,0.0,0.0,0.0
18.716454,103.43396,3.36,0.0,0.0,0.0,0.0,2.5,0.0,0.0,0.0
18.716454,103.5171,2.38,0.0,0.0,0.0,0.0,1.58,0.0,2.96,0.0
18.716454,103.60023,0.21,0.0,0.03,0.0,0.0,0.07,0.0,0.0,0.0
18.716454,103.683365,0.0,0.0,0.0,0.0,0.0,3.72,2.07,0.0,0.0
18.716454,103.7665,0.0,0.0,0.0,0.0,0.0,5.15,1.06,0.01,0.0
18.716454,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.18,0.73
18.716454,103.93278,0.0,0.0,0.0,0.0,0.0,0.37,0.54,1.01,0.0
18.716454,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,1.68,2.11,0.0
18.716454,104.099045,0.0,0.0,0.0,0.0,0.0,1.27,0.68,0.0,0.0
18.716454,104.18218,0.0,0.0,0.0,0.0,0.0,0.3,1.76,0.0,0.0
18.716454,104.26532,3.58,0.0,0.0,0.0,0.0,0.09,2.77,0.0,0.0
18.716454,104.34846,1.82,0.01,0.0,0.0,0.0,0.0,1.75,0.0,0.0
18.716454,104.43159,0.0,0.33,0.0,0.0,0.0,0.0,3.21,0.0,0.0
18.716454,104.514725,0.0,1.04,0.0,0.0,0.0,0.0,1.03,0.0,0.0
18.716454,104.59786,0.04,1.01,0.0,0.0,0.0,0.0,3.58,0.0,0.0
18.716454,104.681,0.01,0.37,0.0,0.0,0.0,0.0,2.2,0.0,0.0
18.716454,104.76414,0.03,4.62,0.0,0.0,0.0,0.0,5.02,0.0,0.0
18.716454,104.847275,0.05,0.78,0.0,0.0,0.0,0.0,0.37,0.02,0.0
18.716454,104.930405,0.14,0.21,0.0,0.0,0.0,0.0,5.79,0.01,0.0
18.716454,105.01354,0.1,6.46,0.0,0.0,0.0,0.0,5.35,0.42,0.0
18.716454,105.09668,0.43,9.27,0.0,0.0,0.0,0.05,18.16,0.45,0.0
18.716454,105.17982,1.08,6.45,0.0,0.0,0.0,0.0,14.78,0.79,0.0
18.716454,105.262955,0.44,9.02,0.03,0.0,0.0,1.7,14.1,0.74,0.0
18.716454,105.346085,2.97,36.49,0.0,0.0,0.0,3.24,8.25,0.46,0.02
18.716454,105.42922,0.0,0.3,0.0,0.0,0.0,0.98,1.16,0.39,0.0
18.716454,105.51236,0.0,4.17,4.78,0.0,0.0,1.38,1.87,0.03,0.0
18.716454,105.5955,0.02,2.2,0.0,0.0,0.0,0.0,1.22,0.14,0.0
18.716454,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.11,0.0
18.716454,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,4.53,0.16,0.01
18.716454,105.8449,0.01,0.0,0.0,0.0,0.0,0.0,2.45,0.09,0.0
18.716454,105.92804,5.43,0.0,0.0,0.0,0.0,0.0,0.96,0.66,0.0
18.795174,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.11799,0.0,0.0,0.0,0.0,2.84,0.0,0.0,0.0,0.0
18.795174,96.201126,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.2,0.0
18.795174,96.28426,0.0,0.0,0.0,0.0,2.05,0.0,0.0,0.01,0.0
18.795174,96.36739,0.0,0.0,0.0,0.0,8.2,0.0,0.0,0.0,0.0
18.795174,96.45053,0.0,0.0,0.0,0.0,3.75,0.0,0.0,0.0,0.0
18.795174,96.53367,0.0,0.0,0.0,0.0,9.01,0.0,0.0,0.0,0.0
18.795174,96.616806,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.0,0.02
18.795174,96.69994,0.0,0.0,0.0,0.0,4.58,0.0,0.0,0.0,0.0
18.795174,96.78308,0.0,0.0,0.0,0.0,0.01,0.01,0.34,0.0,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,9.41,0.0,0.22,0.0,0.0
18.795174,96.94935,0.0,0.0,0.0,0.0,9.34,0.0,0.0,0.13,0.0
18.795174,97.032486,0.0,0.0,0.0,0.0,0.01,0.0,0.0,6.06,0.0
18.795174,97.11562,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
18.795174,97.19876,6.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.36503,0.03,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.448166,2.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.5313,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0
18.795174,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
18.795174,97.69757,0.0,0.0,0.0,0.0,0.02,0.03,0.01,0.05,0.09
18.795174,97.78071,0.0,0.0,0.0,0.1,0.19,0.43,0.28,0.5,0.23
18.795174,97.863846,0.0,0.0,0.0,0.01,0.22,0.27,0.17,0.18,0.1
18.795174,97.94698,0.0,0.0,0.0,0.01,0.3,0.16,0.39,0.34,0.1
18.795174,98.03012,0.0,0.33,0.0,0.0,0.37,0.44,2.34,1.31,1.32
18.795174,98.11325,0.0,0.07,0.0,0.0,0.28,0.23,0.02,0.54,0.12
18.795174,98.19639,4.46,0.0,0.0,0.0,0.13,0.01,0.0,0.03,0.0
18.795174,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.36266,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.4458,0.24,0.0,0.0,0.0,0.0,0.44,0.14,0.33,0.17
18.795174,98.52893,16.69,0.0,0.0,0.0,0.0,0.02,0.0,0.02,0.01
18.795174,98.612076,16.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.695206,14.45,4.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.77834,13.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.86148,12.69,0.0,0.0,0.0,0.0,0.0,0.0,5.44,0.0
18.795174,98.94461,6.6,0.0,0.0,0.0,2.57,0.0,0.0,0.0,0.0
18.795174,99.027756,3.02,2.03,0.0,0.0,5.58,0.0,0.0,4.76,0.0
18.795174,99.110886,2.83,0.0,3.42,0.0,0.0,0.0,0.0,5.4,0.0
18.795174,99.19402,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.27716,0.11,0.0,0.0,0.0,1.81,0.0,0.0,0.0,0.0
18.795174,99.36029,4.46,0.0,0.0,0.0,0.99,0.0,0.0,0.0,0.0
18.795174,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.526566,5.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.6097,0.0,0.0,0.0,0.0,1.87,0.0,0.0,0.0,0.0
18.795174,99.69284,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.77597,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.8591,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.942245,12.39,0.31,0.0,0.0,0.0,0.0,0.0,5.21,0.0
18.795174,100.02538,5.48,0.0,0.0,0.0,7.26,0.0,0.0,1.67,0.0
18.795174,100.10852,10.12,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0
18.795174,100.19165,14.33,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.27478,21.45,0.3,0.0,0.0,4.74,0.0,0.0,3.68,0.0
18.795174,100.357925,25.47,0.01,0.0,0.0,4.76,0.0,0.0,2.39,0.0
18.795174,100.44106,29.4,0.36,0.0,0.0,0.0,0.0,0.0,0.45,0.0
18.795174,100.5242,32.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.60733,12.09,0.21,0.0,0.0,0.0,0.0,0.0,0.34,0.0
18.795174,100.69046,8.25,0.95,0.0,0.0,0.0,0.0,0.0,2.58,0.0
18.795174,100.773605,16.56,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.85674,13.24,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.93988,18.12,0.94,0.0,0.0,3.57,0.0,0.0,0.51,0.0
18.795174,101.02302,14.39,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.10615,11.52,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.189285,8.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.27242,10.71,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.795174,101.35556,18.98,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.4387,6.53,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.52183,6.99,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.604965,8.01,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.6881,7.8,0.58,0.0,0.0,2.03,0.0,0.0,0.0,0.0
18.795174,101.77124,3.68,0.59,0.0,0.0,0.69,0.0,0.0,0.0,0.0
18.795174,101.85438,8.07,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.93751,5.59,5.73,4.6,0.0,0.09,0.0,0.0,0.0,0.0
18.795174,102.020645,4.81,6.42,0.0,0.0,0.1,0.0,0.0,3.24,0.0
18.795174,102.10378,2.69,5.84,0.0,0.0,0.24,0.0,0.0,4.94,0.0
18.795174,102.18692,13.47,0.0,0.0,0.0,2.59,0.0,2.61,2.98,0.0
18.795174,102.27006,10.89,0.0,0.0,0.0,2.36,0.0,3.61,0.0,0.0
18.795174,102.35319,4.45,0.0,0.0,0.0,1.6,0.0,0.0,0.0,0.0
18.795174,102.436325,5.7,0.02,0.0,0.0,1.24,0.0,0.0,0.0,0.0
18.795174,102.51946,0.22,5.6,0.0,0.0,2.04,0.0,0.0,0.0,0.0
18.795174,102.6026,5.17,4.97,0.0,0.0,2.56,0.0,0.0,0.0,0.0
18.795174,102.68574,3.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.76887,10.99,0.2,0.0,0.0,0.52,2.76,0.0,0.0,0.0
18.795174,102.852005,8.99,0.0,0.0,0.0,0.47,0.0,0.0,0.0,0.0
18.795174,102.93514,2.91,0.41,0.0,0.0,0.65,0.0,1.56,0.0,0.0
18.795174,103.01828,0.03,0.0,0.0,0.0,0.51,0.76,0.0,0.21,0.0
18.795174,103.10142,0.07,0.33,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.18455,0.0,6.56,0.02,0.0,0.02,1.68,0.0,0.0,0.0
18.795174,103.267685,0.0,7.29,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.35082,0.27,0.98,0.0,0.0,0.33,0.0,0.0,0.0,0.0
18.795174,103.43396,12.37,0.01,0.0,0.0,0.0,0.93,0.0,0.0,0.0
18.795174,103.5171,6.37,0.0,0.01,0.0,0.0,4.7,0.0,0.0,0.0
18.795174,103.60023,2.35,0.0,0.62,0.0,0.0,5.34,0.0,0.0,0.0
18.795174,103.683365,0.0,0.0,4.49,0.0,0.0,3.53,1.49,0.0,0.0
18.795174,103.7665,0.0,0.0,0.0,0.0,0.0,10.8,0.0,0.0,0.0
18.795174,103.84964,0.0,0.0,0.0,0.0,0.0,7.64,1.01,0.38,0.0
18.795174,103.93278,0.0,0.0,0.0,0.0,0.0,2.56,0.42,0.0,0.0
18.795174,104.01591,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
18.795174,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.0,0.0
18.795174,104.34846,3.72,0.0,0.0,0.0,0.0,0.0,2.28,0.0,0.0
18.795174,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,5.93,0.0,0.0
18.795174,104.514725,0.04,0.01,0.0,0.0,0.0,0.0,4.91,0.0,0.0
18.795174,104.59786,1.98,1.57,0.0,0.0,0.0,0.0,11.25,0.0,0.0
18.795174,104.681,0.73,0.0,0.0,0.0,0.0,0.0,7.28,0.0,0.0
18.795174,104.76414,0.19,2.75,0.0,0.0,0.0,0.0,13.91,0.06,0.0
18.795174,104.847275,0.17,5.63,0.0,0.0,0.0,0.0,28.57,0.14,0.0
18.795174,104.930405,0.24,16.91,0.0,0.0,0.0,0.0,9.73,0.45,0.0
18.795174,105.01354,0.72,13.66,0.0,0.0,0.0,0.05,14.54,0.95,0.0
18.795174,105.09668,1.7,18.37,0.0,0.0,0.0,0.01,13.0,0.22,0.0
18.795174,105.17982,2.51,3.27,0.0,0.0,0.0,4.02,10.53,0.45,0.02
18.795174,105.262955,0.13,0.49,0.0,0.0,0.0,4.22,12.28,0.61,0.04
18.795174,105.346085,0.0,4.74,0.0,0.0,0.0,1.48,6.42,0.89,0.0
18.795174,105.42922,4.0,1.29,0.0,0.0,0.0,1.3,1.2,0.52,0.0
18.795174,105.51236,4.89,0.04,0.0,0.0,0.0,0.0,1.22,0.03,0.0
18.795174,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,2.73,0.11,0.01
18.795174,105.678635,0.0,0.31,0.0,0.0,0.0,0.0,4.49,0.06,0.02
18.795174,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,2.85,0.14,0.03
18.795174,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,5.44,0.18,0.0
18.795174,105.92804,0.0,0.0,0.0,0.0,0.0,0.61,1.52,0.66,0.0
18.873863,96.03485,0.0,0.0,0.0,5.45,0.0,0.0,0.0,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.25,0.0
18.873863,96.201126,0.0,0.0,0.0,0.0,4.28,0.0,0.02,10.44,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,11.77,0.0,0.0,0.37,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,8.73,0.0,0.01,0.01,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,10.18,0.0,0.0,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.78,0.0,0.01,0.0,0.0
18.873863,96.86621,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0
18.873863,96.94935,0.0,0.0,0.0,0.0,1.99,0.0,0.0,0.0,0.0
18.873863,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.04,0.0
18.873863,97.11562,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.873863,97.19876,0.09,0.0,0.0,0.0,0.0,0.0,0.0,6.37,0.0
18.873863,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.36503,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
18.873863,97.448166,0.0,0.0,0.0,0.01,1.52,0.0,0.0,0.0,0.0
18.873863,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
18.873863,97.69757,0.0,0.0,0.0,0.33,0.0,0.01,0.02,5.87,0.12
18.873863,97.78071,0.0,0.0,0.0,0.01,0.09,0.48,0.2,8.75,0.21
18.873863,97.863846,0.0,3.23,0.0,0.0,0.6,0.14,0.1,0.23,0.3
18.873863,97.94698,0.0,0.0,0.0,0.0,1.29,0.28,0.09,0.07,1.21
18.873863,98.03012,0.0,0.01,0.0,0.0,0.05,0.24,0.54,0.87,6.76
18.873863,98.11325,3.91,0.0,0.0,0.0,0.14,0.13,0.13,0.36,1.13
18.873863,98.19639,5.89,0.0,0.0,0.0,0.03,0.06,0.01,0.13,0.03
18.873863,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.873863,98.36266,0.03,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01
18.873863,98.4458,2.47,0.0,0.0,0.0,0.23,0.19,0.11,0.16,0.21
