lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
19.188232,103.84964,2.21,3.56,0.07,0.0,0.0,0.0,0.29,0.18,1.45
19.188232,103.93278,3.84,0.15,0.42,0.0,0.0,0.0,6.44,0.11,0.27
19.188232,104.01591,6.17,1.07,0.03,0.0,0.0,0.05,6.62,0.07,0.02
19.188232,104.099045,0.26,11.77,10.5,0.1,0.0,0.2,1.61,0.04,0.0
19.188232,104.18218,0.28,18.83,2.25,2.31,0.03,0.24,0.79,0.01,0.0
19.188232,104.26532,1.81,7.68,0.64,0.04,0.0,0.53,0.08,0.0,0.01
19.188232,104.34846,2.56,5.07,0.72,0.41,0.0,6.53,0.01,0.0,0.0
19.188232,104.43159,0.21,0.31,0.48,0.08,0.0,3.58,0.01,0.0,0.0
19.188232,104.514725,0.2,0.28,0.59,0.03,0.0,5.47,0.0,0.0,0.0
19.188232,104.59786,0.39,0.07,0.59,0.05,0.11,0.01,0.0,0.0,0.0
19.188232,104.681,0.54,0.09,0.89,0.15,0.03,0.0,7.06,0.0,0.0
19.188232,104.76414,0.72,0.03,0.69,0.22,0.0,0.0,5.33,0.0,0.0
19.188232,104.847275,0.87,0.01,0.91,0.07,0.0,3.45,5.26,0.0,0.0
19.188232,104.930405,1.03,0.0,0.7,0.0,0.0,4.77,0.02,0.0,0.0
19.188232,105.01354,0.81,0.0,0.11,0.02,0.0,0.0,0.0,0.0,0.0
19.188232,105.09668,1.14,0.1,0.02,0.02,0.0,0.0,7.74,0.0,0.0
19.188232,105.17982,1.62,0.05,0.03,0.0,0.01,0.0,7.46,0.0,0.0
19.188232,105.262955,1.92,0.09,0.06,0.0,0.0,0.0,5.03,0.0,0.0
19.188232,105.346085,1.45,0.12,0.14,0.1,0.0,0.0,0.0,0.01,0.0
19.188232,105.42922,1.43,0.09,0.21,0.12,0.0,0.0,1.81,0.35,0.0
19.188232,105.51236,2.15,0.19,0.35,0.1,0.0,0.0,1.98,0.3,7.31
19.188232,105.5955,2.57,0.23,0.55,0.11,0.0,0.03,2.19,0.0,0.0
19.188232,105.678635,3.03,0.24,0.96,0.32,0.0,0.06,2.18,5.1,0.0
19.188232,105.761765,2.1,0.18,1.2,0.15,0.02,0.11,0.05,0.02,0.0
19.188232,105.8449,2.63,0.33,0.94,0.38,0.16,0.13,0.02,1.1,0.0
19.188232,105.92804,2.08,0.48,1.02,0.56,0.84,0.11,0.0,2.08,0.0
19.266724,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.11799,0.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.201126,0.0,6.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.28426,0.0,0.81,3.51,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.36739,0.0,0.0,5.85,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.45053,0.0,0.0,2.37,0.0,0.0,0.0,0.0,0.0,2.32
19.266724,96.53367,0.0,0.0,1.98,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.616806,0.0,0.0,2.08,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.69994,0.0,0.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.78308,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.86621,0.0,0.0,7.24,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.94935,0.0,2.7,2.28,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.032486,0.0,0.97,0.99,0.01,0.0,0.0,0.0,0.0,0.0
19.266724,97.11562,0.0,5.71,2.42,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.19876,0.0,0.01,6.67,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.28189,0.0,0.0,1.19,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.36503,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.448166,0.0,0.32,0.1,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.5313,0.0,1.24,0.22,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.61444,0.0,3.74,0.0,0.0,0.0,0.0,0.0,0.0,2.12
19.266724,97.69757,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,2.99
19.266724,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66
19.266724,97.863846,0.03,6.73,0.0,3.25,0.0,0.0,0.0,0.0,0.99
19.266724,97.94698,0.88,9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.03012,0.31,6.29,0.14,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.11325,0.0,0.32,1.56,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.19639,4.57,5.17,0.13,5.38,0.0,0.0,0.0,0.0,0.0
19.266724,98.279526,3.79,6.07,4.75,0.13,0.0,0.0,0.0,0.0,0.0
19.266724,98.36266,3.14,0.47,3.81,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.4458,0.21,0.43,0.0,1.23,0.0,0.0,0.0,0.0,0.0
19.266724,98.52893,2.95,0.11,0.36,0.05,0.0,0.0,0.0,0.0,0.0
19.266724,98.612076,5.52,4.48,1.46,5.54,0.0,0.0,0.0,0.0,0.0
19.266724,98.695206,2.94,3.81,1.2,5.52,0.0,0.0,0.0,0.0,0.0
19.266724,98.77834,1.98,0.0,0.0,4.74,0.0,0.0,0.0,0.0,0.0
19.266724,98.86148,0.53,0.0,0.33,0.13,0.0,0.0,0.0,0.0,0.0
19.266724,98.94461,6.03,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.027756,1.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.110886,0.61,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.19402,0.54,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.27716,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.53
19.266724,99.36029,0.27,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.13
19.266724,99.443436,6.53,6.32,2.71,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.526566,4.26,0.0,11.57,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.6097,1.07,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.69284,4.57,0.0,1.08,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.77597,7.58,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.8591,9.81,0.0,6.48,0.0,0.0,0.0,0.0,0.0,1.52
19.266724,99.942245,15.97,0.0,5.2,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.02538,9.79,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.10852,5.97,0.0,7.67,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.19165,8.52,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.27478,8.34,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.357925,14.69,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.44106,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.5242,10.77,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.60733,7.37,0.0,7.75,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.69046,25.08,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.773605,36.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.85674,31.63,0.0,0.0,0.0,4.24,0.0,0.0,0.0,0.0
19.266724,100.93988,35.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.02302,67.49,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.10615,69.11,0.07,0.59,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.189285,27.57,5.63,12.06,0.01,0.0,0.0,0.0,0.0,0.0
19.266724,101.27242,24.96,4.15,1.43,0.25,0.0,0.0,0.0,0.0,0.0
19.266724,101.35556,5.58,0.04,0.14,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.4387,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.52183,0.22,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.604965,14.47,0.03,2.33,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.6881,16.23,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.266724,101.77124,2.63,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.85438,10.25,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.93751,3.86,0.0,5.79,0.01,0.0,0.0,0.0,0.0,0.05
19.266724,102.020645,6.09,0.0,2.59,0.0,0.0,0.0,4.41,0.0,1.03
19.266724,102.10378,8.28,0.0,2.83,0.0,0.0,0.0,0.0,2.02,1.79
19.266724,102.18692,0.59,0.0,0.02,0.0,0.0,0.0,0.05,0.0,0.87
19.266724,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,3.47,0.0,0.63
19.266724,102.35319,0.05,0.0,2.63,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,102.436325,0.07,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,102.51946,0.42,0.0,12.26,0.0,0.0,0.05,0.01,0.0,0.0
19.266724,102.6026,0.03,0.0,3.55,0.07,0.0,0.0,0.01,0.0,0.0
19.266724,102.68574,1.72,0.0,0.7,6.51,0.0,0.0,0.01,0.0,0.01
19.266724,102.76887,5.77,0.0,5.07,0.12,0.0,0.01,3.11,0.0,0.02
19.266724,102.852005,7.17,0.0,7.79,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,102.93514,15.6,0.0,0.04,0.0,0.0,0.01,0.0,0.0,0.0
19.266724,103.01828,7.29,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,103.10142,6.19,0.15,8.65,0.0,0.0,0.0,1.28,0.0,0.0
19.266724,103.18455,3.78,0.0,5.37,0.01,0.0,0.0,0.0,0.0,0.0
19.266724,103.267685,8.57,0.02,0.2,0.0,0.0,1.25,0.03,0.0,0.0
19.266724,103.35082,8.92,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.01
19.266724,103.43396,3.5,3.74,0.22,0.0,0.0,0.06,0.0,0.0,0.4
19.266724,103.5171,6.17,9.15,2.53,0.0,0.0,1.03,0.0,0.0,0.72
19.266724,103.60023,0.85,0.53,5.98,0.0,0.0,0.04,0.0,0.0,2.96
19.266724,103.683365,4.34,4.15,3.76,0.05,0.0,0.0,0.0,0.01,0.88
19.266724,103.7665,3.72,0.7,15.54,0.0,0.0,0.0,0.0,0.0,2.55
19.266724,103.84964,1.73,0.58,3.91,0.12,0.0,0.0,0.0,0.0,0.44
19.266724,103.93278,2.01,0.13,0.68,0.0,0.0,3.14,3.86,0.0,0.07
19.266724,104.01591,3.95,0.01,0.54,0.0,0.0,7.63,3.16,0.0,0.0
19.266724,104.099045,5.07,0.86,2.64,2.49,0.0,3.1,4.24,0.0,0.0
19.266724,104.18218,2.72,26.39,9.17,3.47,0.0,0.0,4.79,0.0,0.0
19.266724,104.26532,2.25,16.52,0.54,2.01,0.0,0.0,0.32,0.0,0.0
19.266724,104.34846,1.77,6.82,1.19,0.42,0.2,0.13,0.27,0.0,0.0
19.266724,104.43159,0.36,0.15,0.15,0.06,0.0,1.35,0.11,0.0,0.0
19.266724,104.514725,0.25,0.09,0.11,0.14,0.0,5.85,0.0,0.0,0.0
19.266724,104.59786,0.55,0.0,0.17,0.09,0.45,5.28,0.0,0.0,0.0
19.266724,104.681,0.91,0.0,0.13,0.0,0.0,0.05,0.0,0.0,0.0
19.266724,104.76414,0.98,0.01,0.01,0.09,0.0,0.0,5.58,0.0,0.0
19.266724,104.847275,0.56,0.07,0.04,0.04,0.0,0.0,5.26,0.0,0.0
19.266724,104.930405,0.54,0.02,0.55,0.0,0.0,0.0,1.53,0.0,0.0
19.266724,105.01354,0.79,0.05,0.3,0.03,0.0,0.0,0.15,0.03,0.0
19.266724,105.09668,2.1,0.07,0.63,0.0,0.0,0.0,4.79,0.0,0.0
19.266724,105.17982,1.63,0.05,0.14,0.01,0.0,0.0,4.06,0.35,0.0
19.266724,105.262955,1.87,0.04,0.13,0.01,0.01,0.0,2.74,0.29,0.0
19.266724,105.346085,1.61,0.06,0.25,0.12,0.0,0.0,0.0,0.13,0.0
19.266724,105.42922,2.12,0.17,0.23,0.13,0.0,0.0,4.85,6.66,0.0
19.266724,105.51236,2.54,0.22,0.33,0.22,0.0,0.02,4.01,0.21,2.09
19.266724,105.5955,2.62,0.2,0.65,0.43,0.0,0.04,5.46,7.29,0.0
19.266724,105.678635,2.55,0.2,1.16,0.53,0.13,0.02,4.68,0.93,0.0
19.266724,105.761765,1.63,0.09,0.87,0.43,0.07,0.06,2.9,5.32,0.0
19.266724,105.8449,2.11,0.53,0.82,0.46,0.14,0.12,0.03,0.01,0.0
19.266724,105.92804,1.83,0.59,0.92,0.81,1.38,0.14,0.0,5.34,0.0
19.345192,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.345192,96.201126,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.28426,0.0,0.43,3.5,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.36739,0.0,0.0,5.12,0.0,0.0,0.0,0.0,0.0,2.88
19.345192,96.45053,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,4.68
19.345192,96.53367,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.616806,0.0,0.0,0.27,0.02,0.0,0.0,0.0,0.0,0.0
19.345192,96.69994,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.78308,0.0,0.0,3.99,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.86621,0.0,0.0,10.05,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.94935,0.0,0.0,7.34,0.02,0.0,0.0,0.0,0.0,0.0
19.345192,97.032486,0.0,0.02,7.9,0.63,0.0,0.0,0.0,0.0,0.0
19.345192,97.11562,0.0,4.56,0.99,0.02,0.0,0.0,0.0,0.0,0.0
19.345192,97.19876,0.0,0.0,14.56,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.28189,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
19.345192,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.5313,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.61444,0.0,4.79,0.0,0.0,0.0,0.0,0.0,0.0,0.22
19.345192,97.69757,0.0,1.77,0.0,0.0,0.0,0.0,0.0,0.0,2.91
19.345192,97.78071,0.0,7.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.863846,0.0,4.78,0.0,2.61,0.0,0.0,0.0,0.0,0.0
19.345192,97.94698,0.01,6.47,0.0,4.77,0.0,0.0,0.0,0.0,0.0
19.345192,98.03012,1.13,7.73,0.0,2.05,0.0,0.0,0.0,0.0,0.0
19.345192,98.11325,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.19639,0.0,2.62,0.0,0.81,0.0,0.0,0.0,0.0,0.0
19.345192,98.279526,0.04,2.77,3.97,0.46,0.0,0.0,0.0,0.0,0.0
19.345192,98.36266,9.17,0.25,7.58,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,98.4458,0.43,0.11,4.73,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.52893,1.8,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.612076,4.87,3.19,0.24,0.01,5.52,0.0,0.0,0.0,0.0
19.345192,98.695206,7.56,0.0,4.52,0.0,1.5,0.0,0.0,0.0,0.0
19.345192,98.77834,3.17,0.29,1.68,0.06,0.0,0.0,0.0,0.0,0.0
19.345192,98.86148,5.48,0.53,0.0,0.25,0.0,0.0,0.0,0.0,0.0
19.345192,98.94461,0.18,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,99.027756,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.110886,0.02,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.19402,1.4,0.0,0.98,0.0,0.0,0.0,0.0,0.0,2.52
19.345192,99.27716,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.345192,99.36029,2.21,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.443436,5.18,6.37,4.97,0.0,0.0,0.0,0.0,0.0,2.53
19.345192,99.526566,6.26,0.02,0.57,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.6097,3.15,0.0,0.08,0.0,0.35,1.44,0.0,0.0,0.0
19.345192,99.69284,7.29,0.0,2.01,0.0,0.13,0.0,0.0,0.0,0.0
19.345192,99.77597,12.31,0.0,10.23,0.0,0.0,0.0,0.0,2.66,0.0
19.345192,99.8591,12.75,0.0,3.21,0.0,0.03,0.0,0.0,0.0,0.0
19.345192,99.942245,7.26,2.1,4.23,0.0,4.89,0.0,0.0,0.0,0.0
19.345192,100.02538,4.04,2.15,0.0,0.0,0.12,0.0,0.0,0.0,0.0
19.345192,100.10852,6.63,0.0,0.0,0.0,0.0,0.0,0.0,4.13,0.0
19.345192,100.19165,2.26,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.27478,8.48,5.7,7.24,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.357925,8.0,0.0,11.27,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.44106,9.48,0.0,7.42,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.5242,46.09,0.0,1.71,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.60733,30.88,2.56,9.51,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.69046,5.74,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.773605,17.33,0.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.85674,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.93988,21.84,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.02302,40.58,0.0,5.26,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.10615,57.0,0.0,9.59,0.02,0.0,0.0,0.0,0.0,0.0
19.345192,101.189285,18.68,0.12,0.82,0.06,0.0,0.0,0.0,0.0,0.0
19.345192,101.27242,17.0,0.63,3.4,2.2,0.0,0.0,0.0,0.0,0.0
19.345192,101.35556,12.61,5.29,2.76,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.4387,18.93,5.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.52183,4.7,0.0,0.06,0.0,0.0,0.02,0.0,0.0,0.0
19.345192,101.604965,1.14,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
19.345192,101.6881,16.55,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
19.345192,101.77124,5.25,0.01,0.0,0.0,0.0,0.03,0.0,0.0,0.0
19.345192,101.85438,0.33,0.0,0.12,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,101.93751,6.68,0.0,3.78,0.55,0.0,0.0,0.0,0.0,0.0
19.345192,102.020645,5.11,0.0,5.92,0.25,0.0,0.0,0.0,0.0,0.0
19.345192,102.10378,5.19,0.0,0.28,0.0,0.0,0.0,0.25,0.0,0.09
19.345192,102.18692,8.06,0.0,0.06,0.0,0.0,0.0,8.49,0.0,6.39
19.345192,102.27006,2.56,0.0,0.0,0.03,0.0,0.0,6.01,0.0,0.99
19.345192,102.35319,21.2,0.0,0.21,0.0,0.0,0.0,2.37,0.0,0.01
19.345192,102.436325,4.72,0.0,12.42,0.0,0.0,2.67,0.05,0.0,0.0
19.345192,102.51946,1.59,0.0,4.14,0.0,0.0,0.56,0.0,0.0,0.0
19.345192,102.6026,0.05,0.0,1.75,0.0,0.0,0.01,0.0,0.0,0.0
19.345192,102.68574,3.79,0.0,6.85,0.12,0.0,6.79,3.03,0.0,0.0
19.345192,102.76887,0.86,0.0,6.23,0.0,0.0,5.57,3.01,0.0,0.0
19.345192,102.852005,10.13,0.0,0.2,0.0,0.0,0.02,0.0,0.0,0.0
19.345192,102.93514,7.53,0.0,5.86,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,103.01828,10.21,0.0,0.4,0.0,0.0,4.88,0.0,0.0,0.0
19.345192,103.10142,3.63,0.0,12.31,0.0,0.0,0.03,0.0,0.0,0.0
19.345192,103.18455,1.95,0.0,17.56,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,103.267685,3.38,0.0,1.61,0.0,0.0,3.16,2.65,0.0,0.0
19.345192,103.35082,9.49,0.0,0.62,0.0,0.0,0.1,0.0,0.0,0.0
19.345192,103.43396,8.39,0.05,15.78,0.0,0.0,1.02,0.0,0.0,0.0
19.345192,103.5171,5.35,5.38,5.67,0.0,0.0,0.09,0.0,0.0,0.0
19.345192,103.60023,1.87,0.01,0.39,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,103.683365,0.76,0.34,8.4,0.0,0.0,0.0,0.0,0.0,0.01
19.345192,103.7665,5.62,0.32,13.59,0.06,0.0,0.0,0.0,0.0,0.01
19.345192,103.84964,0.32,0.55,8.39,0.0,0.0,0.0,0.0,0.0,0.01
19.345192,103.93278,1.56,0.07,6.62,0.05,0.0,0.0,0.0,0.0,0.0
19.345192,104.01591,0.61,0.01,7.75,0.0,0.0,0.01,0.35,0.0,0.0
19.345192,104.099045,3.94,0.35,4.32,0.08,0.0,0.0,0.23,0.0,0.0
19.345192,104.18218,2.27,1.19,0.98,0.01,0.0,4.82,0.01,0.0,0.0
19.345192,104.26532,3.26,4.88,0.45,0.0,0.0,0.0,0.01,0.0,0.0
19.345192,104.34846,2.24,5.87,0.74,0.0,0.0,0.0,9.57,0.0,0.0
19.345192,104.43159,0.89,0.17,0.46,0.01,0.0,0.0,0.68,0.0,0.0
19.345192,104.514725,0.74,0.08,0.45,0.05,0.0,0.01,0.01,0.0,0.0
19.345192,104.59786,0.57,0.05,0.23,0.05,0.0,1.25,5.02,0.0,2.51
19.345192,104.681,0.28,0.13,0.05,0.03,0.0,0.0,0.0,0.0,0.0
19.345192,104.76414,0.47,0.4,0.13,0.03,0.0,0.0,0.0,0.0,0.0
19.345192,104.847275,0.5,0.0,0.23,0.0,0.0,0.0,9.64,5.16,0.27
19.345192,104.930405,0.72,0.01,0.23,0.04,0.0,0.0,0.11,0.0,0.0
19.345192,105.01354,1.03,0.04,0.29,0.02,0.0,0.0,7.18,0.24,0.0
19.345192,105.09668,2.87,0.07,1.1,0.01,0.0,3.68,6.12,0.02,0.0
19.345192,105.17982,1.96,0.28,0.32,0.02,0.05,0.0,4.92,2.03,0.0
19.345192,105.262955,1.67,0.01,0.23,0.01,0.0,0.0,1.82,9.9,0.0
19.345192,105.346085,1.73,0.03,0.27,0.1,0.0,0.0,0.0,3.09,1.64
19.345192,105.42922,2.16,0.23,0.36,0.35,0.0,0.0,3.79,10.41,6.25
19.345192,105.51236,2.32,0.32,0.52,0.26,0.01,0.0,0.2,5.36,0.0
19.345192,105.5955,2.33,0.29,0.7,0.85,0.12,0.03,1.07,11.58,0.0
19.345192,105.678635,1.61,0.35,0.92,1.11,0.07,0.04,6.09,5.25,0.0
19.345192,105.761765,1.82,0.26,0.7,0.72,0.08,0.07,4.87,0.0,0.0
19.345192,105.8449,1.95,0.73,0.73,0.97,0.06,0.14,0.87,0.0,0.0
19.345192,105.92804,2.18,0.66,0.9,0.64,1.08,0.23,0.0,0.89,0.0
19.423615,96.03485,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,3.98,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,4.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.36739,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71
19.423615,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
19.423615,96.78308,0.0,0.0,2.63,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.0,0.13,0.07,0.0,0.0,0.0,0.0,0.0
19.423615,96.94935,0.0,0.0,7.26,0.82,0.0,0.0,0.0,0.0,0.01
19.423615,97.032486,0.0,0.0,5.88,6.54,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,0.0,0.0,7.51,0.63,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,0.0,4.72,9.09,0.01,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.0,2.87,0.5,0.0,0.0,0.0,0.0,0.0,0.19
19.423615,97.36503,0.0,0.0,5.21,0.0,0.0,0.0,0.0,0.0,3.69
19.423615,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.86
19.423615,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
19.423615,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.34
19.423615,97.69757,0.0,1.27,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,0.06,9.05,0.0,2.31,0.0,0.0,0.0,0.0,2.16
19.423615,97.863846,0.27,0.3,0.1,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.94698,4.57,3.51,0.06,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.03012,5.4,5.53,0.0,5.23,0.0,0.0,0.0,0.0,0.0
19.423615,98.11325,4.95,4.44,0.0,4.58,0.0,0.0,0.0,0.0,0.0
19.423615,98.19639,0.0,5.36,0.03,0.02,0.0,0.0,0.0,0.0,0.0
19.423615,98.279526,1.12,5.27,4.49,0.01,0.0,0.0,0.0,0.0,0.0
19.423615,98.36266,11.84,8.11,13.86,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.4458,5.99,1.64,2.22,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.76,5.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.612076,0.72,0.0,5.74,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,2.38,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.77834,2.21,5.94,0.07,2.12,0.0,0.0,0.0,0.0,0.0
19.423615,98.86148,0.01,0.23,3.1,0.01,0.0,0.0,0.0,0.0,0.0
