lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
19.73693,105.346085,0.34,2.93
19.73693,105.42922,0.24,1.93
19.73693,105.51236,0.54,1.65
19.73693,105.5955,0.73,1.27
19.73693,105.678635,0.51,1.19
19.73693,105.761765,0.58,0.87
19.73693,105.8449,0.38,0.65
19.73693,105.92804,0.26,0.46
19.815163,96.03485,0.0,0.0
19.815163,96.11799,0.0,0.0
19.815163,96.201126,0.0,0.0
19.815163,96.28426,0.0,0.0
19.815163,96.36739,0.0,0.0
19.815163,96.45053,0.0,0.0
19.815163,96.53367,0.0,0.0
19.815163,96.616806,0.0,0.0
19.815163,96.69994,0.0,0.0
19.815163,96.78308,0.0,0.0
19.815163,96.86621,0.0,0.0
19.815163,96.94935,0.0,0.0
19.815163,97.032486,0.0,0.01
19.815163,97.11562,0.0,0.0
19.815163,97.19876,0.0,0.0
19.815163,97.28189,0.0,0.03
19.815163,97.36503,0.0,2.65
19.815163,97.448166,0.0,0.0
19.815163,97.5313,0.0,0.0
19.815163,97.61444,0.0,0.0
19.815163,97.69757,0.0,0.0
19.815163,97.78071,0.0,0.0
19.815163,97.863846,0.0,0.0
19.815163,97.94698,0.0,0.0
19.815163,98.03012,0.0,0.0
19.815163,98.11325,0.0,0.0
19.815163,98.19639,0.0,0.0
19.815163,98.279526,0.0,0.0
19.815163,98.36266,0.0,0.0
19.815163,98.4458,0.0,0.0
19.815163,98.52893,0.0,0.0
19.815163,98.612076,0.0,0.0
19.815163,98.695206,0.0,0.0
19.815163,98.77834,0.0,0.0
19.815163,98.86148,0.0,0.04
19.815163,98.94461,0.0,1.48
19.815163,99.027756,0.0,5.34
19.815163,99.110886,0.0,3.41
19.815163,99.19402,0.0,0.0
19.815163,99.27716,0.0,0.0
19.815163,99.36029,0.0,0.0
19.815163,99.443436,0.0,0.0
19.815163,99.526566,0.0,0.0
19.815163,99.6097,0.0,4.53
19.815163,99.69284,0.0,0.01
19.815163,99.77597,0.0,0.0
19.815163,99.8591,0.0,0.0
19.815163,99.942245,0.0,0.0
19.815163,100.02538,0.0,0.0
19.815163,100.10852,0.0,0.0
19.815163,100.19165,0.0,0.0
19.815163,100.27478,0.0,0.0
19.815163,100.357925,0.0,0.0
19.815163,100.44106,0.0,0.0
19.815163,100.5242,0.0,0.0
19.815163,100.60733,0.0,0.0
19.815163,100.69046,0.0,0.0
19.815163,100.773605,0.0,0.0
19.815163,100.85674,0.0,0.0
19.815163,100.93988,0.0,0.0
19.815163,101.02302,0.0,0.0
19.815163,101.10615,0.0,0.0
19.815163,101.189285,0.0,0.0
19.815163,101.27242,0.0,0.0
19.815163,101.35556,0.0,0.0
19.815163,101.4387,0.0,0.0
19.815163,101.52183,0.0,0.0
19.815163,101.604965,0.0,0.0
19.815163,101.6881,0.0,0.0
19.815163,101.77124,0.0,0.0
19.815163,101.85438,0.0,0.0
19.815163,101.93751,0.0,0.0
19.815163,102.020645,0.0,0.0
19.815163,102.10378,0.0,0.0
19.815163,102.18692,0.0,0.0
19.815163,102.27006,0.0,0.0
19.815163,102.35319,0.0,0.0
19.815163,102.436325,0.0,0.0
19.815163,102.51946,0.0,0.0
19.815163,102.6026,0.0,0.0
19.815163,102.68574,0.0,0.0
19.815163,102.76887,0.0,0.0
19.815163,102.852005,0.0,0.0
19.815163,102.93514,0.0,0.0
19.815163,103.01828,0.0,0.0
19.815163,103.10142,0.0,0.0
19.815163,103.18455,0.0,0.0
19.815163,103.267685,0.0,0.0
19.815163,103.35082,0.0,0.0
19.815163,103.43396,0.0,0.06
19.815163,103.5171,0.0,0.02
19.815163,103.60023,0.0,0.0
19.815163,103.683365,0.0,0.16
19.815163,103.7665,0.0,0.5
19.815163,103.84964,0.0,0.83
19.815163,103.93278,2.41,0.11
19.815163,104.01591,0.0,0.12
19.815163,104.099045,0.0,0.21
19.815163,104.18218,0.0,1.02
19.815163,104.26532,0.0,1.7
19.815163,104.34846,0.0,0.89
19.815163,104.43159,0.0,0.78
19.815163,104.514725,0.03,0.2
19.815163,104.59786,0.11,0.08
19.815163,104.681,0.0,0.0
19.815163,104.76414,0.0,0.56
19.815163,104.847275,0.22,4.31
19.815163,104.930405,0.79,7.06
19.815163,105.01354,0.13,3.18
19.815163,105.09668,0.38,1.64
19.815163,105.17982,0.63,3.19
19.815163,105.262955,0.93,5.07
19.815163,105.346085,0.86,3.44
19.815163,105.42922,0.32,2.56
19.815163,105.51236,0.66,1.96
19.815163,105.5955,0.86,1.3
19.815163,105.678635,0.49,0.97
19.815163,105.761765,0.42,0.86
19.815163,105.8449,0.34,0.69
19.815163,105.92804,0.63,0.46
19.893356,96.03485,0.0,0.0
19.893356,96.11799,0.0,0.0
19.893356,96.201126,0.0,0.0
19.893356,96.28426,0.0,0.0
19.893356,96.36739,0.0,0.0
19.893356,96.45053,0.0,0.0
19.893356,96.53367,0.0,0.0
19.893356,96.616806,0.0,0.0
19.893356,96.69994,0.0,0.0
19.893356,96.78308,0.0,0.0
19.893356,96.86621,0.0,0.0
19.893356,96.94935,0.0,0.0
19.893356,97.032486,0.0,0.0
19.893356,97.11562,0.0,0.0
19.893356,97.19876,0.0,0.0
19.893356,97.28189,0.0,0.0
19.893356,97.36503,0.0,0.0
19.893356,97.448166,0.0,0.0
19.893356,97.5313,0.0,0.0
19.893356,97.61444,0.0,0.0
19.893356,97.69757,0.0,0.0
19.893356,97.78071,0.0,0.0
19.893356,97.863846,0.0,0.0
19.893356,97.94698,0.0,0.0
19.893356,98.03012,0.0,0.0
19.893356,98.11325,0.0,0.0
19.893356,98.19639,0.0,0.0
19.893356,98.279526,0.0,0.0
19.893356,98.36266,0.0,0.0
19.893356,98.4458,0.0,0.0
19.893356,98.52893,0.0,0.0
19.893356,98.612076,0.0,0.0
19.893356,98.695206,0.0,0.0
19.893356,98.77834,0.0,0.0
19.893356,98.86148,0.0,0.0
19.893356,98.94461,0.0,0.03
19.893356,99.027756,0.0,0.0
19.893356,99.110886,0.0,0.0
19.893356,99.19402,0.0,0.0
19.893356,99.27716,0.0,0.0
19.893356,99.36029,0.0,0.0
19.893356,99.443436,0.0,0.0
19.893356,99.526566,0.0,0.0
19.893356,99.6097,0.0,0.0
19.893356,99.69284,0.0,0.0
19.893356,99.77597,0.0,0.0
19.893356,99.8591,0.0,0.0
19.893356,99.942245,0.0,0.0
19.893356,100.02538,0.0,0.0
19.893356,100.10852,0.0,0.0
19.893356,100.19165,0.0,0.0
19.893356,100.27478,0.0,0.0
19.893356,100.357925,0.0,0.0
19.893356,100.44106,0.0,0.0
19.893356,100.5242,0.0,0.0
19.893356,100.60733,0.0,0.0
19.893356,100.69046,0.0,0.0
19.893356,100.773605,0.0,0.0
19.893356,100.85674,0.0,0.0
19.893356,100.93988,0.0,0.0
19.893356,101.02302,0.0,0.0
19.893356,101.10615,0.0,0.0
19.893356,101.189285,0.0,0.0
19.893356,101.27242,0.0,0.0
19.893356,101.35556,0.0,0.0
19.893356,101.4387,0.0,0.0
19.893356,101.52183,0.0,0.0
19.893356,101.604965,0.0,0.0
19.893356,101.6881,0.0,0.0
19.893356,101.77124,0.0,0.0
19.893356,101.85438,0.0,0.0
19.893356,101.93751,0.0,0.0
19.893356,102.020645,0.0,0.0
19.893356,102.10378,0.0,0.0
19.893356,102.18692,0.0,0.0
19.893356,102.27006,0.0,0.0
19.893356,102.35319,0.0,0.0
19.893356,102.436325,0.0,0.0
19.893356,102.51946,0.0,0.0
19.893356,102.6026,0.0,0.0
19.893356,102.68574,0.0,0.0
19.893356,102.76887,0.0,0.0
19.893356,102.852005,0.0,0.0
19.893356,102.93514,0.0,0.0
19.893356,103.01828,0.0,0.0
19.893356,103.10142,0.0,0.0
19.893356,103.18455,0.0,0.0
19.893356,103.267685,0.0,0.0
19.893356,103.35082,0.0,0.0
19.893356,103.43396,0.0,0.0
19.893356,103.5171,0.0,0.0
19.893356,103.60023,0.0,0.0
19.893356,103.683365,0.0,0.4
19.893356,103.7665,0.0,0.67
19.893356,103.84964,2.16,0.27
19.893356,103.93278,0.0,0.0
19.893356,104.01591,0.01,0.0
19.893356,104.099045,3.08,0.03
19.893356,104.18218,4.62,0.24
19.893356,104.26532,5.94,0.68
19.893356,104.34846,0.0,0.74
19.893356,104.43159,0.0,0.36
19.893356,104.514725,0.0,0.21
19.893356,104.59786,0.0,0.25
19.893356,104.681,0.0,0.0
19.893356,104.76414,0.0,0.18
19.893356,104.847275,0.07,1.8
19.893356,104.930405,0.12,2.93
19.893356,105.01354,0.2,2.91
19.893356,105.09668,0.35,2.09
19.893356,105.17982,0.54,3.2
19.893356,105.262955,1.09,5.33
19.893356,105.346085,1.0,4.5
19.893356,105.42922,0.69,2.65
19.893356,105.51236,1.11,2.08
19.893356,105.5955,0.67,1.49
19.893356,105.678635,0.28,1.21
19.893356,105.761765,0.36,1.08
19.893356,105.8449,0.4,0.92
19.893356,105.92804,0.6,0.65
19.971512,96.03485,0.0,0.0
19.971512,96.11799,0.0,0.0
19.971512,96.201126,0.0,0.0
19.971512,96.28426,0.0,0.0
19.971512,96.36739,0.0,0.0
19.971512,96.45053,0.0,0.0
19.971512,96.53367,0.0,0.0
19.971512,96.616806,0.0,0.0
19.971512,96.69994,0.0,0.0
19.971512,96.78308,0.0,0.0
19.971512,96.86621,0.0,0.0
19.971512,96.94935,0.0,0.0
19.971512,97.032486,0.0,0.0
19.971512,97.11562,0.0,0.0
19.971512,97.19876,0.0,0.0
19.971512,97.28189,0.0,0.0
19.971512,97.36503,0.0,0.0
19.971512,97.448166,0.0,0.0
19.971512,97.5313,0.0,0.0
19.971512,97.61444,0.0,0.0
19.971512,97.69757,0.0,0.0
19.971512,97.78071,0.0,0.0
19.971512,97.863846,0.0,0.0
19.971512,97.94698,0.0,0.0
19.971512,98.03012,0.0,0.0
19.971512,98.11325,0.0,0.0
19.971512,98.19639,0.0,0.0
19.971512,98.279526,0.0,0.0
19.971512,98.36266,0.0,0.0
19.971512,98.4458,0.0,0.0
19.971512,98.52893,0.0,0.0
19.971512,98.612076,0.0,0.0
19.971512,98.695206,0.0,0.0
19.971512,98.77834,0.0,0.0
19.971512,98.86148,0.0,0.0
19.971512,98.94461,0.0,0.0
19.971512,99.027756,0.0,0.0
19.971512,99.110886,0.0,0.0
19.971512,99.19402,0.0,0.0
19.971512,99.27716,0.0,0.0
19.971512,99.36029,0.0,0.0
19.971512,99.443436,0.0,0.0
19.971512,99.526566,0.0,0.0
19.971512,99.6097,0.0,0.0
19.971512,99.69284,0.0,0.0
19.971512,99.77597,0.0,0.0
19.971512,99.8591,0.0,0.0
19.971512,99.942245,0.0,0.0
19.971512,100.02538,0.0,0.0
19.971512,100.10852,0.0,0.0
19.971512,100.19165,0.0,0.0
19.971512,100.27478,0.0,0.0
19.971512,100.357925,0.0,0.0
19.971512,100.44106,0.0,0.0
19.971512,100.5242,0.0,0.0
19.971512,100.60733,0.0,0.0
19.971512,100.69046,0.0,0.0
19.971512,100.773605,0.0,0.0
19.971512,100.85674,0.0,0.0
19.971512,100.93988,0.0,0.0
19.971512,101.02302,0.0,0.0
19.971512,101.10615,0.0,0.0
19.971512,101.189285,0.0,0.0
19.971512,101.27242,0.0,0.01
19.971512,101.35556,0.0,0.0
19.971512,101.4387,0.0,0.0
19.971512,101.52183,0.0,0.0
19.971512,101.604965,0.0,0.01
19.971512,101.6881,0.0,0.0
19.971512,101.77124,0.0,0.0
19.971512,101.85438,0.0,0.0
19.971512,101.93751,0.0,0.0
19.971512,102.020645,0.0,0.0
19.971512,102.10378,0.0,0.0
19.971512,102.18692,0.0,0.0
19.971512,102.27006,0.0,0.0
19.971512,102.35319,0.0,0.0
19.971512,102.436325,0.0,0.0
19.971512,102.51946,0.0,0.0
19.971512,102.6026,0.0,0.0
19.971512,102.68574,0.0,0.0
19.971512,102.76887,0.0,0.0
19.971512,102.852005,0.0,0.0
19.971512,102.93514,0.0,0.0
19.971512,103.01828,0.0,0.0
19.971512,103.10142,0.0,0.0
19.971512,103.18455,0.0,0.0
19.971512,103.267685,0.0,0.0
19.971512,103.35082,0.0,0.0
19.971512,103.43396,0.0,0.0
19.971512,103.5171,0.0,2.14
19.971512,103.60023,0.0,0.24
19.971512,103.683365,0.0,0.35
19.971512,103.7665,0.0,0.33
19.971512,103.84964,0.0,0.65
19.971512,103.93278,0.0,0.0
19.971512,104.01591,0.0,0.1
19.971512,104.099045,0.01,0.09
19.971512,104.18218,1.53,0.03
19.971512,104.26532,0.0,0.21
19.971512,104.34846,0.0,0.4
19.971512,104.43159,0.0,0.71
19.971512,104.514725,0.0,1.01
19.971512,104.59786,0.0,0.7
19.971512,104.681,0.0,0.11
19.971512,104.76414,0.0,0.2
19.971512,104.847275,0.0,0.57
19.971512,104.930405,0.15,2.45
19.971512,105.01354,0.62,5.42
19.971512,105.09668,0.6,4.43
19.971512,105.17982,0.64,4.12
19.971512,105.262955,1.22,6.04
19.971512,105.346085,1.04,4.42
19.971512,105.42922,1.04,2.74
19.971512,105.51236,1.18,2.22
19.971512,105.5955,0.49,1.62
19.971512,105.678635,0.36,1.35
19.971512,105.761765,0.36,1.24
19.971512,105.8449,0.44,1.08
19.971512,105.92804,0.73,0.75
20.04963,96.03485,0.0,0.0
20.04963,96.11799,0.0,0.0
20.04963,96.201126,0.0,0.0
20.04963,96.28426,0.0,0.0
20.04963,96.36739,0.0,0.0
20.04963,96.45053,0.0,0.0
20.04963,96.53367,3.92,0.0
20.04963,96.616806,0.0,0.0
20.04963,96.69994,0.0,0.0
20.04963,96.78308,0.0,0.0
20.04963,96.86621,0.0,0.0
20.04963,96.94935,0.0,0.0
20.04963,97.032486,0.0,0.0
20.04963,97.11562,0.0,0.0
20.04963,97.19876,0.0,0.0
20.04963,97.28189,0.0,0.0
20.04963,97.36503,0.0,0.0
20.04963,97.448166,0.0,0.0
20.04963,97.5313,0.0,0.0
20.04963,97.61444,0.0,0.0
20.04963,97.69757,0.0,0.0
20.04963,97.78071,0.0,0.0
20.04963,97.863846,0.0,0.0
20.04963,97.94698,0.0,0.0
20.04963,98.03012,0.0,0.0
20.04963,98.11325,0.0,0.0
20.04963,98.19639,0.0,0.0
20.04963,98.279526,0.0,0.0
20.04963,98.36266,0.0,0.0
20.04963,98.4458,0.0,0.0
20.04963,98.52893,0.0,0.0
20.04963,98.612076,0.0,0.0
20.04963,98.695206,0.0,0.0
20.04963,98.77834,0.0,0.0
20.04963,98.86148,0.0,0.0
20.04963,98.94461,0.0,0.0
20.04963,99.027756,0.0,0.0
20.04963,99.110886,0.0,0.0
20.04963,99.19402,0.0,0.0
20.04963,99.27716,0.0,0.0
20.04963,99.36029,0.0,0.0
20.04963,99.443436,0.0,0.0
20.04963,99.526566,0.0,0.0
20.04963,99.6097,0.0,0.0
20.04963,99.69284,0.0,0.0
20.04963,99.77597,0.0,0.0
20.04963,99.8591,0.0,0.0
20.04963,99.942245,0.0,0.0
20.04963,100.02538,0.0,0.0
20.04963,100.10852,0.0,0.0
20.04963,100.19165,0.0,0.0
20.04963,100.27478,0.0,0.0
20.04963,100.357925,0.0,0.0
20.04963,100.44106,0.0,0.0
20.04963,100.5242,0.0,0.0
20.04963,100.60733,0.0,0.0
20.04963,100.69046,0.0,0.0
20.04963,100.773605,0.0,0.0
20.04963,100.85674,0.0,0.0
20.04963,100.93988,0.0,0.0
20.04963,101.02302,0.0,0.0
20.04963,101.10615,0.0,0.0
20.04963,101.189285,0.0,0.0
20.04963,101.27242,0.0,0.0
20.04963,101.35556,0.0,0.0
20.04963,101.4387,0.0,0.0
20.04963,101.52183,0.0,4.53
20.04963,101.604965,0.0,0.33
20.04963,101.6881,0.0,0.05
20.04963,101.77124,0.0,0.0
20.04963,101.85438,0.0,0.0
20.04963,101.93751,0.0,0.0
20.04963,102.020645,0.0,0.0
20.04963,102.10378,0.0,0.0
20.04963,102.18692,0.0,0.0
20.04963,102.27006,0.0,0.0
20.04963,102.35319,0.0,0.0
20.04963,102.436325,0.0,0.0
20.04963,102.51946,0.0,0.0
20.04963,102.6026,0.0,0.0
20.04963,102.68574,0.0,0.0
20.04963,102.76887,0.0,0.0
20.04963,102.852005,0.0,0.0
20.04963,102.93514,0.0,0.0
20.04963,103.01828,0.0,0.0
20.04963,103.10142,0.0,0.0
20.04963,103.18455,0.0,0.04
20.04963,103.267685,0.0,0.01
20.04963,103.35082,0.0,0.0
20.04963,103.43396,0.0,0.0
20.04963,103.5171,0.0,0.07
20.04963,103.60023,0.0,0.06
20.04963,103.683365,0.0,0.02
20.04963,103.7665,0.0,4.39
20.04963,103.84964,0.0,5.64
20.04963,103.93278,0.0,0.11
20.04963,104.01591,0.0,0.04
20.04963,104.099045,0.0,0.41
20.04963,104.18218,0.0,0.89
20.04963,104.26532,0.0,3.87
20.04963,104.34846,0.08,5.55
20.04963,104.43159,0.02,0.28
20.04963,104.514725,0.0,0.43
20.04963,104.59786,3.05,0.41
20.04963,104.681,0.08,0.04
20.04963,104.76414,0.14,0.43
20.04963,104.847275,0.15,0.69
20.04963,104.930405,0.32,2.97
20.04963,105.01354,0.73,4.82
20.04963,105.09668,0.64,3.95
20.04963,105.17982,0.4,4.4
20.04963,105.262955,1.31,6.54
20.04963,105.346085,1.08,3.94
20.04963,105.42922,1.28,2.55
20.04963,105.51236,1.18,2.17
20.04963,105.5955,0.54,1.9
20.04963,105.678635,0.35,1.55
20.04963,105.761765,0.43,1.58
20.04963,105.8449,0.49,1.46
20.04963,105.92804,0.59,1.5
20.1277,96.03485,0.0,0.0
20.1277,96.11799,0.0,0.0
20.1277,96.201126,0.0,0.0
20.1277,96.28426,0.0,0.0
20.1277,96.36739,0.0,0.0
20.1277,96.45053,0.0,0.0
20.1277,96.53367,0.0,0.0
20.1277,96.616806,0.0,0.0
20.1277,96.69994,0.0,0.0
20.1277,96.78308,0.0,0.0
20.1277,96.86621,0.0,0.0
20.1277,96.94935,0.0,0.0
20.1277,97.032486,0.0,0.0
20.1277,97.11562,0.0,0.0
20.1277,97.19876,0.0,0.0
20.1277,97.28189,0.0,0.0
20.1277,97.36503,0.0,0.0
20.1277,97.448166,0.0,0.0
20.1277,97.5313,0.0,0.0
20.1277,97.61444,0.0,0.0
20.1277,97.69757,0.0,0.0
20.1277,97.78071,0.0,0.0
20.1277,97.863846,0.0,0.0
20.1277,97.94698,0.0,0.0
20.1277,98.03012,0.0,0.0
20.1277,98.11325,0.0,0.0
20.1277,98.19639,0.0,0.0
20.1277,98.279526,0.0,0.0
20.1277,98.36266,0.0,0.0
20.1277,98.4458,0.0,0.0
20.1277,98.52893,0.0,0.0
20.1277,98.612076,0.0,0.0
20.1277,98.695206,0.0,0.0
20.1277,98.77834,0.0,0.0
20.1277,98.86148,0.0,0.0
20.1277,98.94461,0.0,0.0
20.1277,99.027756,0.0,0.0
20.1277,99.110886,0.0,0.0
20.1277,99.19402,0.0,0.0
20.1277,99.27716,0.0,0.0
20.1277,99.36029,0.0,0.0
20.1277,99.443436,0.0,0.0
20.1277,99.526566,0.0,0.0
20.1277,99.6097,0.0,0.0
20.1277,99.69284,0.0,0.0
20.1277,99.77597,0.0,0.0
20.1277,99.8591,0.0,0.0
20.1277,99.942245,0.0,0.0
20.1277,100.02538,0.0,0.0
20.1277,100.10852,0.0,0.0
20.1277,100.19165,0.0,0.0
20.1277,100.27478,0.0,0.0
20.1277,100.357925,0.0,0.0
20.1277,100.44106,0.0,0.0
20.1277,100.5242,0.0,0.0
20.1277,100.60733,0.0,0.0
20.1277,100.69046,0.0,0.0
20.1277,100.773605,0.0,0.0
20.1277,100.85674,0.0,0.0
20.1277,100.93988,0.0,0.0
20.1277,101.02302,0.0,0.0
20.1277,101.10615,0.0,0.0
20.1277,101.189285,0.0,0.0
20.1277,101.27242,0.0,0.0
20.1277,101.35556,0.0,0.0
20.1277,101.4387,0.0,0.0
20.1277,101.52183,0.0,0.0
20.1277,101.604965,0.0,0.01
20.1277,101.6881,0.0,0.0
20.1277,101.77124,0.0,0.0
20.1277,101.85438,0.0,0.0
20.1277,101.93751,0.0,0.0
20.1277,102.020645,0.0,0.0
20.1277,102.10378,0.0,0.0
20.1277,102.18692,0.0,0.0
20.1277,102.27006,0.0,0.0
20.1277,102.35319,0.0,0.0
20.1277,102.436325,0.0,0.0
20.1277,102.51946,0.0,0.0
20.1277,102.6026,0.0,0.0
20.1277,102.68574,0.0,0.0
20.1277,102.76887,0.0,0.0
20.1277,102.852005,0.0,0.0
20.1277,102.93514,0.0,0.0
20.1277,103.01828,0.0,0.0
20.1277,103.10142,0.0,0.0
20.1277,103.18455,0.0,0.0
20.1277,103.267685,0.0,0.0
20.1277,103.35082,0.0,0.0
20.1277,103.43396,0.0,0.11
20.1277,103.5171,0.0,0.1
20.1277,103.60023,0.0,0.48
20.1277,103.683365,0.0,0.01
20.1277,103.7665,0.0,1.01
20.1277,103.84964,0.0,1.34
20.1277,103.93278,0.0,0.61
20.1277,104.01591,0.0,4.2
20.1277,104.099045,0.0,9.76
20.1277,104.18218,0.0,11.79
20.1277,104.26532,0.0,10.85
20.1277,104.34846,1.58,9.75
20.1277,104.43159,0.0,3.51
20.1277,104.514725,0.0,0.18
20.1277,104.59786,0.0,0.27
20.1277,104.681,0.01,0.69
20.1277,104.76414,0.7,1.21
20.1277,104.847275,0.48,0.52
20.1277,104.930405,0.3,0.93
20.1277,105.01354,0.83,3.19
20.1277,105.09668,0.8,4.41
20.1277,105.17982,0.48,5.14
20.1277,105.262955,0.85,5.33
20.1277,105.346085,1.17,3.75
20.1277,105.42922,1.39,3.08
20.1277,105.51236,1.26,2.38
20.1277,105.5955,0.74,1.89
20.1277,105.678635,0.44,1.45
20.1277,105.761765,0.55,1.27
20.1277,105.8449,0.49,1.67
20.1277,105.92804,0.57,1.52
20.205742,96.03485,0.0,0.0
20.205742,96.11799,0.0,0.0
20.205742,96.201126,0.0,0.0
20.205742,96.28426,0.0,0.0
20.205742,96.36739,0.0,0.0
20.205742,96.45053,0.0,0.0
20.205742,96.53367,0.0,0.0
20.205742,96.616806,0.0,0.0
20.205742,96.69994,0.0,0.0
20.205742,96.78308,0.0,0.0
20.205742,96.86621,0.0,0.0
20.205742,96.94935,0.0,0.0
20.205742,97.032486,0.0,0.0
20.205742,97.11562,0.0,0.0
20.205742,97.19876,0.0,0.0
20.205742,97.28189,0.0,0.0
20.205742,97.36503,0.0,0.0
20.205742,97.448166,0.0,0.0
20.205742,97.5313,0.0,0.0
20.205742,97.61444,0.0,0.0
20.205742,97.69757,0.0,0.0
20.205742,97.78071,0.0,0.0
20.205742,97.863846,0.0,0.0
20.205742,97.94698,0.0,0.0
20.205742,98.03012,0.0,0.0
20.205742,98.11325,0.0,0.0
20.205742,98.19639,0.0,0.0
20.205742,98.279526,0.0,0.0
20.205742,98.36266,0.0,0.0
20.205742,98.4458,0.0,0.0
20.205742,98.52893,0.0,0.0
20.205742,98.612076,0.0,0.0
20.205742,98.695206,0.0,0.0
20.205742,98.77834,0.0,0.0
20.205742,98.86148,0.0,0.0
20.205742,98.94461,0.0,0.0
20.205742,99.027756,0.0,0.0
20.205742,99.110886,0.0,0.0
20.205742,99.19402,0.0,0.0
20.205742,99.27716,0.0,0.0
20.205742,99.36029,0.0,0.0
20.205742,99.443436,0.0,2.7
20.205742,99.526566,0.0,0.0
20.205742,99.6097,0.0,0.0
20.205742,99.69284,0.0,0.0
20.205742,99.77597,0.0,0.0
20.205742,99.8591,0.0,0.0
20.205742,99.942245,0.0,0.0
20.205742,100.02538,0.0,0.0
20.205742,100.10852,0.0,0.0
20.205742,100.19165,0.0,0.0
20.205742,100.27478,0.0,0.0
20.205742,100.357925,0.0,0.0
20.205742,100.44106,0.0,0.0
20.205742,100.5242,0.0,0.0
20.205742,100.60733,0.0,0.0
20.205742,100.69046,0.0,0.0
20.205742,100.773605,0.0,0.0
20.205742,100.85674,0.0,0.0
20.205742,100.93988,0.0,0.0
20.205742,101.02302,0.0,0.0
20.205742,101.10615,0.0,0.0
20.205742,101.189285,0.0,0.0
20.205742,101.27242,0.0,0.0
20.205742,101.35556,0.0,0.0
20.205742,101.4387,0.0,0.0
20.205742,101.52183,0.0,0.0
20.205742,101.604965,0.0,0.0
20.205742,101.6881,0.0,0.0
20.205742,101.77124,0.0,0.0
20.205742,101.85438,0.0,0.0
20.205742,101.93751,0.0,0.0
20.205742,102.020645,0.0,0.0
20.205742,102.10378,0.0,0.0
20.205742,102.18692,0.0,0.0
20.205742,102.27006,0.0,0.0
20.205742,102.35319,0.0,0.0
20.205742,102.436325,0.0,0.0
20.205742,102.51946,0.0,0.0
20.205742,102.6026,0.0,0.0
20.205742,102.68574,0.0,0.0
20.205742,102.76887,0.0,0.0
20.205742,102.852005,0.0,0.0
20.205742,102.93514,0.0,0.0
20.205742,103.01828,0.0,0.0
20.205742,103.10142,0.0,0.0
20.205742,103.18455,0.0,0.0
20.205742,103.267685,0.0,0.03
20.205742,103.35082,0.0,1.98
20.205742,103.43396,0.0,0.14
20.205742,103.5171,0.0,0.24
20.205742,103.60023,0.0,0.09
20.205742,103.683365,0.0,0.0
20.205742,103.7665,0.0,0.07
20.205742,103.84964,0.0,0.08
20.205742,103.93278,0.0,7.14
20.205742,104.01591,0.0,19.56
20.205742,104.099045,0.0,31.63
20.205742,104.18218,0.0,7.74
20.205742,104.26532,0.0,1.61
20.205742,104.34846,0.0,1.52
20.205742,104.43159,0.12,4.51
20.205742,104.514725,0.4,0.65
20.205742,104.59786,0.15,0.43
20.205742,104.681,0.22,1.35
20.205742,104.76414,1.31,2.92
20.205742,104.847275,1.0,1.56
20.205742,104.930405,0.5,0.63
20.205742,105.01354,0.96,2.46
20.205742,105.09668,1.05,4.31
20.205742,105.17982,0.63,4.91
20.205742,105.262955,0.73,3.46
20.205742,105.346085,1.39,4.0
20.205742,105.42922,1.25,3.29
20.205742,105.51236,1.34,2.34
20.205742,105.5955,0.75,1.25
20.205742,105.678635,0.56,0.98
20.205742,105.761765,0.77,1.54
20.205742,105.8449,0.57,1.45
20.205742,105.92804,0.59,1.22
20.283745,96.03485,0.0,0.0
20.283745,96.11799,0.0,0.0
20.283745,96.201126,0.0,0.0
20.283745,96.28426,0.0,0.0
20.283745,96.36739,0.0,0.0
20.283745,96.45053,0.0,0.0
20.283745,96.53367,0.0,0.0
20.283745,96.616806,0.0,0.0
20.283745,96.69994,0.0,0.0
20.283745,96.78308,0.0,0.0
20.283745,96.86621,0.0,0.0
20.283745,96.94935,0.0,0.0
20.283745,97.032486,0.0,0.0
20.283745,97.11562,0.0,0.0
20.283745,97.19876,0.0,0.0
20.283745,97.28189,0.0,0.0
20.283745,97.36503,0.0,0.0
20.283745,97.448166,0.0,0.0
20.283745,97.5313,0.0,0.0
20.283745,97.61444,0.0,0.0
20.283745,97.69757,0.0,4.77
20.283745,97.78071,0.0,0.0
20.283745,97.863846,0.0,0.0
20.283745,97.94698,0.0,0.0
20.283745,98.03012,0.0,0.0
20.283745,98.11325,0.0,0.0
20.283745,98.19639,0.0,0.0
20.283745,98.279526,0.0,0.0
20.283745,98.36266,0.0,0.0
20.283745,98.4458,0.0,0.0
20.283745,98.52893,0.0,0.0
20.283745,98.612076,0.0,0.0
20.283745,98.695206,0.0,0.0
20.283745,98.77834,0.0,0.0
20.283745,98.86148,0.0,0.0
20.283745,98.94461,0.0,0.0
20.283745,99.027756,0.0,0.0
20.283745,99.110886,0.0,0.0
20.283745,99.19402,0.0,0.0
20.283745,99.27716,0.0,0.0
20.283745,99.36029,0.0,0.0
20.283745,99.443436,0.0,0.0
20.283745,99.526566,0.0,0.0
20.283745,99.6097,0.0,0.0
20.283745,99.69284,0.0,0.0
20.283745,99.77597,0.0,0.0
20.283745,99.8591,0.0,0.0
20.283745,99.942245,0.0,0.0
