lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
16.57756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,4.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
16.57756,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.71
16.57756,102.51946,0.0,1.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.6026,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.68574,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.76887,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.852005,1.06,2.43,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.93514,0.0,3.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.10142,5.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.18455,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31
16.57756,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.26532,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.34846,0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.43159,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.59786,0.65,0.0,0.0,0.0,0.0,4.64,0.0,0.0,0.0
16.57756,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.930405,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.57756,105.01354,0.0,5.93,1.4,0.0,0.0,0.0,0.0,0.01,1.55
16.57756,105.09668,0.0,4.61,0.68,0.0,0.0,0.0,0.0,0.0,1.39
16.57756,105.17982,0.0,0.0,1.47,2.12,0.0,0.0,0.0,0.0,1.24
16.57756,105.262955,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,1.01
16.57756,105.346085,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,1.62
16.57756,105.42922,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.94
16.57756,105.51236,0.62,0.0,0.98,4.23,0.0,0.0,0.0,0.0,3.08
16.57756,105.5955,0.0,2.31,2.36,2.3,0.0,0.0,0.0,0.0,0.0
16.57756,105.678635,0.0,0.08,1.69,10.95,0.0,0.0,0.0,0.0,0.0
16.57756,105.761765,0.0,0.32,0.67,2.18,0.0,0.0,0.01,0.0,0.0
16.57756,105.8449,0.0,0.01,0.35,0.0,0.01,0.35,0.59,0.0,0.0
16.57756,105.92804,0.0,0.14,0.74,0.0,5.57,1.03,1.42,0.0,0.0
16.657227,96.03485,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.0,0.19
16.657227,96.11799,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0,0.14
16.657227,96.201126,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.0,0.1
16.657227,96.28426,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.09
16.657227,96.36739,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.12
16.657227,96.45053,0.03,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.08
16.657227,96.53367,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
16.657227,96.616806,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
16.657227,96.69994,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.657227,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
16.657227,96.86621,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
16.657227,96.94935,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.01
16.657227,97.032486,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
16.657227,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.657227,97.19876,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.28189,0.05,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03
16.657227,97.36503,0.39,0.01,0.0,0.0,0.0,0.0,0.23,0.0,0.21
16.657227,97.448166,1.19,0.04,0.0,0.0,0.0,0.0,0.12,0.0,0.12
16.657227,97.5313,1.25,0.15,0.0,0.0,0.0,0.0,0.02,0.0,0.01
16.657227,97.61444,0.32,0.69,0.62,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.69757,0.22,8.89,0.43,0.04,0.0,0.0,0.0,0.0,0.0
16.657227,97.78071,0.22,9.11,0.02,0.03,0.0,0.27,0.04,0.0,0.0
16.657227,97.863846,0.25,0.27,0.03,0.2,0.0,0.01,0.22,0.0,0.05
16.657227,97.94698,0.3,0.28,0.03,0.21,0.0,0.0,0.11,0.01,0.0
16.657227,98.03012,0.74,3.42,0.05,0.22,0.01,0.0,0.12,0.03,0.01
16.657227,98.11325,1.31,1.94,0.08,0.25,0.0,0.0,0.14,0.04,0.75
16.657227,98.19639,6.27,1.97,0.15,0.38,0.07,0.01,0.16,0.11,6.86
16.657227,98.279526,0.83,1.05,0.0,0.28,0.02,0.02,0.46,0.19,0.73
16.657227,98.36266,0.15,0.24,0.29,0.04,0.01,0.33,0.2,0.03,0.11
16.657227,98.4458,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.02
16.657227,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
16.657227,98.612076,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.695206,0.08,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
16.657227,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.657227,98.94461,0.02,4.52,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.657227,99.027756,3.15,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.110886,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,1.19,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.604965,0.0,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.657227,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,1.82,0.0,0.0
16.657227,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.657227,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.27006,0.0,0.0,5.65,0.0,0.0,0.0,0.0,0.0,3.13
16.657227,102.35319,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,4.61
16.657227,102.436325,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.02
16.657227,102.51946,0.02,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.39
16.657227,102.6026,0.03,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.68574,5.76,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.76887,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.852005,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.93514,10.18,0.0,0.0,0.0,3.51,0.0,0.0,0.0,0.0
16.657227,103.01828,6.44,0.0,0.0,0.0,3.91,0.0,0.0,0.0,0.0
16.657227,103.10142,0.0,0.0,0.0,2.12,0.0,0.0,0.0,0.0,0.0
16.657227,103.18455,3.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.14
16.657227,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.93278,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,104.01591,1.2,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.657227,104.099045,3.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24
16.657227,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02
16.657227,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34
16.657227,104.43159,2.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.514725,0.38,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
16.657227,104.59786,4.32,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0
16.657227,104.681,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
16.657227,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.85
16.657227,104.847275,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06
16.657227,104.930405,0.0,0.0,0.0,2.96,0.0,0.0,0.0,0.0,0.83
16.657227,105.01354,0.0,1.33,0.0,2.67,0.0,0.0,0.0,0.0,0.94
16.657227,105.09668,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,1.16
16.657227,105.17982,3.08,0.0,0.0,8.85,0.0,0.0,0.0,0.0,1.53
16.657227,105.262955,0.62,0.0,0.0,13.98,0.0,0.0,0.0,0.0,1.6
16.657227,105.346085,0.0,5.02,0.0,1.5,0.0,0.0,0.0,0.0,1.39
16.657227,105.42922,0.12,0.05,0.96,0.15,0.0,0.0,0.0,0.0,1.11
16.657227,105.51236,0.04,0.01,5.93,0.02,0.0,0.0,0.0,0.0,0.0
16.657227,105.5955,0.0,0.04,2.26,3.58,0.0,0.0,0.0,0.0,0.0
16.657227,105.678635,0.0,14.89,1.44,8.38,0.0,0.01,0.0,0.0,0.0
16.657227,105.761765,0.0,0.68,0.13,1.27,0.0,4.16,0.0,0.0,0.0
16.657227,105.8449,0.7,0.15,0.36,0.28,0.0,0.0,0.01,0.0,0.0
16.657227,105.92804,0.19,0.06,0.25,0.94,0.03,0.08,0.05,0.0,0.0
16.736855,96.03485,0.0,0.0,0.0,4.63,0.0,0.0,0.01,0.0,0.13
16.736855,96.11799,0.0,0.0,0.0,0.04,0.0,0.0,0.01,0.02,0.13
16.736855,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.14
16.736855,96.28426,0.03,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.14
16.736855,96.36739,0.02,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.13
16.736855,96.45053,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.16
16.736855,96.53367,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.18
16.736855,96.616806,0.01,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.2
16.736855,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
16.736855,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.736855,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.11562,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.02
16.736855,97.19876,0.0,0.0,0.52,0.0,0.07,0.0,0.0,0.0,0.0
16.736855,97.28189,0.27,0.0,0.25,0.16,0.02,0.0,0.0,0.0,0.01
16.736855,97.36503,0.2,0.01,0.0,0.09,0.01,0.0,0.0,0.0,0.07
16.736855,97.448166,0.46,0.01,0.0,0.19,0.0,0.0,0.0,0.0,0.08
16.736855,97.5313,1.92,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.53
16.736855,97.61444,2.63,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.37
16.736855,97.69757,0.45,0.37,0.02,0.0,0.0,0.03,0.0,0.0,0.05
16.736855,97.78071,0.43,1.95,3.43,0.04,0.0,9.04,0.01,0.0,4.92
16.736855,97.863846,0.47,2.65,3.42,0.15,0.0,0.0,0.11,0.0,3.27
16.736855,97.94698,0.48,0.12,0.08,0.08,0.0,0.0,0.13,0.02,0.0
16.736855,98.03012,0.22,4.23,0.01,0.11,0.0,0.0,0.17,0.08,0.04
16.736855,98.11325,0.36,0.75,0.15,0.15,0.0,0.0,0.13,0.21,0.09
16.736855,98.19639,1.22,2.06,0.17,0.46,6.62,0.12,0.41,0.75,0.89
16.736855,98.279526,0.08,0.32,0.01,0.11,0.0,0.0,0.14,0.39,0.4
16.736855,98.36266,0.01,0.35,0.0,0.01,0.0,0.01,0.01,0.03,0.04
16.736855,98.4458,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.09,0.0
16.736855,98.52893,0.0,0.1,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.695206,0.0,0.3,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.77834,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.86148,0.0,0.02,0.13,0.13,0.0,0.0,0.0,0.0,0.0
16.736855,98.94461,0.0,0.03,0.01,0.01,0.0,0.0,0.01,0.0,0.0
16.736855,99.027756,2.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,1.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,6.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.52183,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.604965,0.0,8.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.6881,0.0,0.02,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.736855,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.93751,0.0,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.020645,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.27006,0.0,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.35319,0.0,0.0,7.39,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,102.436325,0.02,0.01,7.4,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.51946,7.12,7.28,0.22,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.6026,2.81,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.68574,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.76887,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.852005,0.03,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.736855,102.93514,0.89,0.0,0.0,0.0,1.42,0.0,0.0,0.0,0.0
16.736855,103.01828,0.71,0.0,0.0,1.44,0.08,0.01,0.0,0.0,0.0
16.736855,103.10142,4.13,0.0,0.0,0.0,2.96,0.0,0.0,0.0,0.0
16.736855,103.18455,3.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.35082,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.43396,5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.683365,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.93278,0.69,0.0,0.0,0.0,4.27,0.0,0.03,0.0,0.0
16.736855,104.01591,3.3,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0
16.736855,104.099045,0.03,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.736855,104.18218,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.26532,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.51
16.736855,104.34846,3.64,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.02
16.736855,104.43159,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,4.73
16.736855,104.514725,1.61,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0
16.736855,104.59786,0.21,0.0,0.0,0.0,0.0,2.21,0.0,0.0,0.0
16.736855,104.681,4.41,0.0,0.0,0.0,0.0,6.58,0.0,0.0,0.0
16.736855,104.76414,3.25,0.0,0.82,0.0,0.0,0.2,0.0,0.0,3.52
