lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
20.673157,100.773605,0.0,0.0,0.0,0.0,0.0,1.56,0.0,0.0,0.0
20.673157,100.85674,0.0,0.0,0.0,0.0,0.0,3.96,0.0,0.0,0.0
20.673157,100.93988,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
20.673157,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.27242,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.0
20.673157,101.35556,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
20.673157,101.4387,0.0,0.0,0.0,0.0,0.02,0.05,0.0,0.0,0.0
20.673157,101.52183,0.0,0.0,0.0,0.0,0.74,0.06,0.0,0.0,0.0
20.673157,101.604965,0.0,0.0,0.0,0.0,1.5,0.35,0.0,0.0,0.0
20.673157,101.6881,0.0,0.0,0.0,0.0,1.01,1.17,0.0,0.0,0.0
20.673157,101.77124,0.0,0.0,0.0,0.0,1.68,1.96,0.0,0.0,0.0
20.673157,101.85438,0.0,0.0,0.0,0.0,0.06,6.16,0.0,0.0,0.0
20.673157,101.93751,0.0,0.0,0.0,0.0,0.0,3.41,0.0,0.0,0.0
20.673157,102.020645,0.0,0.0,0.0,0.0,0.12,0.1,0.0,0.0,0.0
20.673157,102.10378,0.0,0.0,0.0,0.0,2.66,0.16,0.0,0.0,0.0
20.673157,102.18692,0.0,0.0,0.0,0.09,6.71,0.58,0.0,0.0,0.0
20.673157,102.27006,0.0,0.0,0.0,0.0,20.1,0.09,0.0,0.0,0.0
20.673157,102.35319,2.45,0.0,0.0,0.12,10.16,0.29,0.0,0.0,0.0
20.673157,102.436325,0.0,0.0,0.0,6.48,12.12,1.29,0.0,0.0,0.0
20.673157,102.51946,0.0,0.0,0.0,1.6,9.83,8.89,0.0,0.0,0.0
20.673157,102.6026,2.94,0.0,0.0,9.17,0.61,5.3,0.0,0.0,0.0
20.673157,102.68574,1.61,0.0,0.0,2.14,0.04,0.26,0.0,0.0,0.0
20.673157,102.76887,0.0,0.0,0.0,5.8,0.0,0.24,0.0,0.0,0.0
20.673157,102.852005,0.0,0.0,0.0,0.28,0.26,0.34,0.0,0.0,0.0
20.673157,102.93514,0.0,0.0,0.0,0.0,0.07,0.28,0.0,0.0,0.0
20.673157,103.01828,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
20.673157,103.10142,0.0,0.0,0.0,0.0,1.68,0.0,0.0,0.0,0.0
20.673157,103.18455,0.0,0.0,0.0,0.0,2.36,0.0,0.0,0.0,0.0
20.673157,103.267685,0.0,0.0,3.5,0.0,10.07,0.0,0.0,0.0,0.0
20.673157,103.35082,0.0,0.0,0.03,0.07,7.55,0.0,0.0,0.0,0.0
20.673157,103.43396,0.0,0.0,0.02,12.34,4.28,0.0,0.0,0.0,0.0
20.673157,103.5171,0.0,0.0,0.0,10.46,20.66,0.0,0.0,0.0,0.0
20.673157,103.60023,0.0,0.0,0.0,14.17,15.23,0.0,0.0,0.0,0.0
20.673157,103.683365,0.0,0.0,1.99,5.37,9.47,7.77,0.0,0.0,0.0
20.673157,103.7665,2.15,0.0,0.0,0.23,18.91,6.67,0.0,0.0,0.0
20.673157,103.84964,0.0,0.0,0.0,1.69,42.57,5.97,0.0,0.0,0.0
20.673157,103.93278,2.6,0.0,0.0,0.02,10.29,2.03,0.0,0.0,0.0
20.673157,104.01591,0.92,0.0,0.02,0.01,2.76,14.39,0.0,0.0,0.0
20.673157,104.099045,3.08,0.0,0.41,0.15,3.56,32.35,0.0,0.0,0.0
20.673157,104.18218,15.28,0.0,0.49,0.07,6.16,39.09,9.43,0.0,0.0
20.673157,104.26532,16.16,0.0,0.53,0.08,1.57,30.17,0.0,0.0,0.0
20.673157,104.34846,11.84,0.0,0.65,0.17,1.1,37.63,2.34,0.0,0.0
20.673157,104.43159,4.62,0.0,0.07,0.06,1.25,36.95,0.47,0.0,0.0
20.673157,104.514725,0.51,0.0,0.64,0.0,1.41,25.82,1.19,0.0,0.0
20.673157,104.59786,0.28,0.01,1.58,0.26,1.48,15.68,12.03,0.0,0.0
20.673157,104.681,2.34,0.21,5.53,2.4,1.58,34.89,33.24,0.0,0.0
20.673157,104.76414,2.27,0.06,6.79,5.4,1.34,22.22,39.38,0.0,0.0
20.673157,104.847275,5.06,0.12,4.2,3.66,1.35,8.87,59.03,0.0,0.0
20.673157,104.930405,1.15,0.1,4.63,2.81,0.66,7.91,81.53,0.0,0.0
20.673157,105.01354,1.3,0.39,2.45,2.19,0.2,1.94,108.18,0.0,0.16
20.673157,105.09668,0.16,0.91,2.87,1.34,0.14,1.84,63.44,0.04,0.22
20.673157,105.17982,0.18,1.22,5.04,0.33,0.02,1.22,24.38,0.09,0.51
20.673157,105.262955,0.13,0.48,5.18,2.07,0.11,0.49,15.91,0.0,0.1
20.673157,105.346085,0.38,0.14,1.05,1.78,0.05,0.05,15.92,0.02,0.01
20.673157,105.42922,0.8,0.6,2.18,0.36,0.08,0.07,22.09,0.02,0.09
20.673157,105.51236,0.89,1.57,5.01,0.64,0.13,0.12,19.53,0.01,0.18
20.673157,105.5955,1.53,1.65,6.03,1.05,0.42,0.54,9.97,0.06,0.31
20.673157,105.678635,1.71,0.53,3.38,1.02,0.54,1.06,3.68,0.01,0.26
20.673157,105.761765,1.41,0.54,3.22,1.77,0.48,0.15,1.3,0.0,0.12
20.673157,105.8449,0.88,0.36,3.05,2.03,0.61,0.25,0.38,0.06,0.09
20.673157,105.92804,0.88,0.31,2.81,1.36,0.55,0.39,0.46,0.06,0.1
20.750916,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.36503,0.0,0.0,0.0,0.0,4.09,0.0,0.0,0.0,0.0
20.750916,97.448166,0.0,1.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.03012,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.52893,0.0,0.0,0.0,0.0,3.15,0.0,0.0,0.0,0.0
20.750916,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.695206,0.0,0.0,0.0,0.0,3.07,0.0,0.0,0.0,0.0
20.750916,98.77834,0.0,0.0,0.0,0.0,3.17,0.0,0.0,0.0,0.0
20.750916,98.86148,0.0,0.0,0.0,0.0,3.53,0.0,0.0,0.0,0.0
20.750916,98.94461,0.0,0.0,0.0,0.0,2.05,0.0,0.0,0.0,0.0
20.750916,99.027756,0.0,0.0,0.0,0.0,2.59,0.51,0.0,0.0,0.0
20.750916,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.19402,0.0,0.0,0.0,0.0,4.77,4.29,0.0,0.0,0.0
20.750916,99.27716,0.0,0.0,0.0,0.0,4.83,0.13,0.0,0.0,0.0
20.750916,99.36029,0.0,0.0,0.0,0.0,0.4,0.31,0.0,0.0,0.0
20.750916,99.443436,0.0,0.0,0.0,0.0,0.02,0.09,0.0,0.0,0.0
20.750916,99.526566,0.0,0.0,0.0,0.0,0.84,0.01,0.0,0.0,0.0
20.750916,99.6097,0.0,0.0,0.0,0.0,1.24,3.75,0.0,0.0,0.0
20.750916,99.69284,0.0,0.0,0.0,0.0,3.48,0.06,0.0,0.0,0.0
20.750916,99.77597,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0
20.750916,99.8591,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
20.750916,99.942245,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
20.750916,100.02538,0.0,0.0,0.0,0.0,0.0,8.73,0.0,0.0,0.0
20.750916,100.10852,0.0,0.0,0.0,0.0,2.0,2.97,0.0,0.0,0.0
20.750916,100.19165,0.0,0.0,0.0,0.0,0.0,7.82,0.0,0.0,0.0
20.750916,100.27478,0.0,0.0,0.0,0.0,0.0,13.34,0.0,0.0,0.0
20.750916,100.357925,0.0,0.0,0.0,0.0,0.0,12.41,0.0,0.0,0.0
20.750916,100.44106,0.0,0.0,0.0,0.0,0.0,7.98,0.0,0.0,0.0
20.750916,100.5242,0.0,0.0,0.0,0.0,0.04,1.21,0.0,0.0,0.0
20.750916,100.60733,0.0,0.0,0.0,0.0,0.0,6.51,0.0,0.0,0.0
20.750916,100.69046,0.0,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.0
20.750916,100.773605,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
20.750916,100.85674,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.750916,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.10615,0.0,0.0,0.0,0.0,5.17,0.0,0.0,0.0,0.0
20.750916,101.189285,0.0,0.0,0.0,0.0,0.9,2.56,0.0,0.0,0.0
20.750916,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.35556,0.0,0.0,0.0,0.0,4.91,0.03,0.0,0.0,0.0
20.750916,101.4387,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0
20.750916,101.52183,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.0
20.750916,101.604965,0.0,0.0,0.0,0.0,0.09,0.02,0.0,0.0,0.0
20.750916,101.6881,0.0,0.0,0.0,0.0,1.24,0.13,0.0,0.0,0.0
20.750916,101.77124,0.0,0.0,0.0,0.0,0.06,0.21,0.0,0.0,0.0
20.750916,101.85438,0.0,0.0,0.0,0.0,6.17,7.52,0.0,0.0,0.0
20.750916,101.93751,0.0,0.0,0.0,0.0,0.97,9.93,0.0,0.0,0.0
20.750916,102.020645,0.0,0.0,0.0,0.0,7.49,1.73,0.0,0.0,0.0
20.750916,102.10378,0.0,0.0,0.0,0.0,27.05,0.3,0.0,0.0,0.0
20.750916,102.18692,0.0,0.0,0.0,0.0,13.04,0.01,0.0,0.0,0.0
20.750916,102.27006,2.82,0.0,0.0,4.9,12.07,6.34,0.0,0.0,0.0
20.750916,102.35319,2.07,0.0,0.0,0.28,15.5,4.26,0.0,0.0,0.0
20.750916,102.436325,0.2,0.0,0.0,1.95,17.45,0.03,0.0,0.0,0.0
20.750916,102.51946,0.03,0.0,0.0,4.54,14.34,0.07,0.0,0.0,0.0
20.750916,102.6026,0.0,0.0,0.0,0.42,1.77,0.01,0.0,0.0,0.0
20.750916,102.68574,0.0,0.0,0.0,6.43,5.99,0.0,0.0,0.0,0.0
20.750916,102.76887,1.77,0.0,0.0,1.11,0.24,0.0,0.0,0.0,0.0
20.750916,102.852005,0.0,0.0,0.0,0.31,7.96,0.0,0.0,0.0,0.0
20.750916,102.93514,0.0,0.0,0.0,0.56,1.03,0.02,0.0,0.0,0.0
20.750916,103.01828,0.0,0.0,0.0,0.09,0.02,0.11,0.0,0.0,0.0
20.750916,103.10142,0.0,0.0,0.0,1.22,0.11,0.08,0.0,0.0,0.0
20.750916,103.18455,0.0,0.0,0.0,2.87,8.95,0.01,0.0,0.0,0.0
20.750916,103.267685,0.0,0.0,1.49,0.23,10.08,0.0,0.0,0.0,0.0
20.750916,103.35082,0.0,0.0,0.0,0.01,7.78,0.0,0.0,0.0,0.0
20.750916,103.43396,0.0,0.0,0.0,4.1,9.09,0.0,0.0,0.0,0.0
20.750916,103.5171,0.0,0.0,0.0,2.64,42.65,0.0,0.0,0.0,0.0
20.750916,103.60023,0.0,0.0,0.03,7.48,29.33,0.0,0.0,0.0,0.0
20.750916,103.683365,0.0,0.0,0.15,13.48,8.94,5.54,0.0,0.0,0.0
20.750916,103.7665,7.17,0.0,0.02,2.42,9.68,6.12,0.0,0.0,0.0
20.750916,103.84964,3.4,0.0,0.0,0.5,7.97,0.18,0.0,0.0,0.0
20.750916,103.93278,1.0,0.0,0.0,0.25,0.67,0.36,0.0,0.0,0.0
20.750916,104.01591,0.01,0.0,0.0,0.04,0.62,7.62,0.0,0.0,0.0
20.750916,104.099045,0.1,0.0,0.08,0.0,1.05,31.25,0.0,0.0,0.0
20.750916,104.18218,0.26,0.0,0.07,0.0,1.51,11.89,6.39,0.0,0.0
20.750916,104.26532,0.34,0.0,0.04,0.05,1.2,13.29,2.89,0.0,0.0
20.750916,104.34846,0.18,0.0,0.13,0.11,1.49,16.15,6.8,0.0,0.0
20.750916,104.43159,0.34,0.0,0.33,0.03,1.43,24.91,7.79,0.0,0.0
20.750916,104.514725,0.37,0.02,1.02,0.07,1.24,28.38,6.29,0.0,0.0
20.750916,104.59786,0.75,0.25,1.74,0.29,1.45,13.88,4.98,0.0,0.0
20.750916,104.681,0.37,0.06,3.46,1.23,1.07,23.92,11.02,0.0,0.0
20.750916,104.76414,3.73,0.25,2.28,1.06,1.19,16.43,7.76,0.0,0.0
20.750916,104.847275,0.18,0.14,4.72,0.76,1.29,8.08,8.49,0.0,0.0
20.750916,104.930405,0.48,0.25,6.79,0.76,1.25,2.03,34.52,0.01,0.0
20.750916,105.01354,1.21,1.13,5.66,2.06,0.4,1.39,71.52,0.0,0.02
20.750916,105.09668,0.09,0.83,4.96,3.4,0.49,1.72,31.36,0.0,0.35
20.750916,105.17982,0.15,0.44,5.14,2.31,0.39,1.69,2.52,0.02,0.06
20.750916,105.262955,0.24,0.59,3.97,2.16,0.19,0.87,5.0,0.01,0.2
20.750916,105.346085,0.02,0.68,1.73,1.42,0.03,0.1,7.0,0.07,0.09
20.750916,105.42922,0.05,0.4,1.4,0.67,0.01,0.0,9.42,0.33,0.09
20.750916,105.51236,0.49,1.03,3.22,0.82,0.09,0.0,7.2,0.2,0.24
20.750916,105.5955,1.58,1.4,4.14,1.22,0.35,0.14,5.15,0.11,0.15
20.750916,105.678635,2.09,1.07,3.88,1.17,0.59,0.79,6.97,0.02,0.23
20.750916,105.761765,1.52,0.49,3.28,1.53,0.48,0.42,0.96,0.01,0.21
20.750916,105.8449,0.92,0.34,2.69,1.8,0.5,0.36,0.39,0.0,0.07
20.750916,105.92804,0.87,0.35,2.28,1.62,0.63,0.51,0.18,0.03,0.11
20.828636,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.78071,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
20.828636,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.279526,0.0,0.0,0.0,0.0,3.74,0.0,0.0,0.0,0.0
20.828636,98.36266,0.0,0.0,0.0,0.0,1.91,0.0,0.0,0.0,0.0
20.828636,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.612076,0.0,1.87,0.0,0.0,0.0,3.89,0.0,0.0,0.0
20.828636,98.695206,0.0,0.0,0.0,0.0,0.0,3.33,0.0,0.0,0.0
20.828636,98.77834,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.86148,0.0,0.0,0.0,0.0,2.08,0.0,0.0,0.0,0.0
20.828636,98.94461,0.0,0.0,0.0,0.0,2.91,2.41,0.0,0.0,0.0
20.828636,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.27716,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
20.828636,99.36029,0.0,0.0,0.0,0.0,4.6,0.03,0.0,0.0,0.0
20.828636,99.443436,0.0,0.0,0.0,0.0,2.89,0.11,0.0,0.0,0.0
20.828636,99.526566,0.0,0.0,0.0,0.0,4.88,0.29,0.0,0.0,0.0
20.828636,99.6097,0.0,0.0,0.0,0.0,3.93,8.72,0.0,0.0,0.0
20.828636,99.69284,0.0,0.0,0.0,0.0,2.93,2.18,0.0,0.0,0.0
20.828636,99.77597,0.0,0.0,0.0,0.0,0.0,2.32,0.0,0.0,0.0
20.828636,99.8591,0.0,0.0,0.0,0.0,0.0,1.25,0.01,0.0,0.0
20.828636,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.02538,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0
20.828636,100.10852,0.0,0.0,0.0,0.0,0.0,8.12,0.0,0.0,0.0
20.828636,100.19165,0.0,0.0,0.0,0.0,0.0,8.04,0.0,0.0,0.0
20.828636,100.27478,0.0,0.0,0.0,0.0,0.4,10.71,0.0,0.0,0.0
20.828636,100.357925,0.0,0.0,0.0,0.0,0.11,0.48,0.0,0.0,0.0
20.828636,100.44106,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0
20.828636,100.5242,0.0,0.0,0.0,0.0,0.0,1.22,0.0,0.0,0.0
20.828636,100.60733,0.0,0.0,0.0,0.0,0.0,1.09,0.0,0.0,0.0
20.828636,100.69046,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0
20.828636,100.773605,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
20.828636,100.85674,0.0,0.0,0.0,0.0,0.0,3.48,0.0,0.0,0.0
20.828636,100.93988,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.0,0.0
20.828636,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.10615,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
20.828636,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.4387,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
20.828636,101.52183,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
20.828636,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.6881,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
20.828636,101.77124,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.828636,101.85438,0.0,0.0,0.0,0.0,0.18,0.01,0.0,0.0,0.0
20.828636,101.93751,0.0,0.0,0.0,0.0,0.38,0.16,0.0,0.0,0.0
20.828636,102.020645,0.0,0.0,0.0,0.0,5.88,0.14,0.0,0.0,0.0
20.828636,102.10378,0.0,0.0,0.0,0.0,15.86,0.03,0.0,0.0,0.0
20.828636,102.18692,0.0,0.0,0.0,0.29,24.8,0.0,0.0,0.0,0.0
20.828636,102.27006,0.0,0.0,0.0,15.36,5.22,0.0,0.0,0.0,0.0
20.828636,102.35319,0.0,0.0,0.0,8.31,25.89,0.0,0.0,0.0,0.0
20.828636,102.436325,0.0,0.0,0.0,7.45,23.74,0.0,0.0,0.0,0.0
20.828636,102.51946,0.0,0.0,0.0,0.71,7.77,0.0,0.0,0.0,0.0
20.828636,102.6026,0.0,0.0,0.0,0.05,1.07,0.0,0.0,0.0,0.0
20.828636,102.68574,0.0,0.0,0.0,0.27,1.08,0.0,0.0,0.0,0.0
20.828636,102.76887,0.0,0.0,0.0,0.16,0.34,0.0,0.0,0.0,0.0
20.828636,102.852005,0.0,0.0,0.0,0.04,4.65,0.0,0.0,0.0,0.0
20.828636,102.93514,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
20.828636,103.01828,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
20.828636,103.10142,0.0,0.0,0.0,0.31,6.57,0.0,0.0,0.0,0.0
20.828636,103.18455,0.0,0.0,0.0,1.2,3.02,0.0,0.0,0.0,0.0
20.828636,103.267685,0.0,0.0,0.0,0.15,7.31,0.0,0.0,0.0,0.0
20.828636,103.35082,0.0,0.0,0.0,2.2,3.97,0.0,0.0,0.0,0.0
20.828636,103.43396,0.0,0.0,0.08,2.61,4.73,0.0,0.0,0.0,0.0
20.828636,103.5171,0.0,0.0,0.22,0.65,36.54,0.0,0.0,0.0,0.0
20.828636,103.60023,0.0,0.0,0.07,1.23,30.72,3.71,0.0,0.0,0.0
20.828636,103.683365,0.0,0.0,0.11,4.97,16.45,0.0,0.0,0.0,0.0
20.828636,103.7665,2.82,0.0,0.16,0.43,15.27,0.0,0.0,0.0,0.0
20.828636,103.84964,2.12,0.0,0.27,0.28,5.97,0.01,0.0,0.0,0.0
20.828636,103.93278,7.0,0.0,0.05,0.17,1.06,0.01,0.0,0.0,0.0
20.828636,104.01591,0.0,0.0,0.0,0.01,0.38,7.3,3.2,0.0,0.0
20.828636,104.099045,0.0,0.0,0.01,0.0,0.54,2.42,2.09,0.0,0.0
20.828636,104.18218,0.0,0.0,0.3,0.04,1.02,4.85,6.27,0.0,0.0
20.828636,104.26532,0.0,0.0,0.02,0.04,3.44,8.08,5.93,0.0,0.0
20.828636,104.34846,0.08,0.0,0.17,0.01,2.06,7.04,5.2,0.0,0.0
20.828636,104.43159,0.08,0.0,0.63,0.06,1.72,1.2,0.56,0.0,0.0
20.828636,104.514725,0.47,8.66,1.11,0.37,1.22,3.78,13.21,0.0,0.0
20.828636,104.59786,0.13,0.09,1.67,0.43,0.86,8.27,5.82,0.0,0.0
20.828636,104.681,0.11,0.19,3.56,1.56,0.89,7.41,6.89,0.0,0.0
20.828636,104.76414,0.2,0.92,3.68,1.13,1.16,2.95,21.57,0.0,0.0
20.828636,104.847275,0.02,0.83,5.08,0.34,0.75,0.82,18.81,0.03,0.06
20.828636,104.930405,0.09,1.01,4.31,0.18,0.63,0.38,10.12,0.36,0.35
20.828636,105.01354,0.43,0.48,3.04,1.16,0.83,0.29,13.07,0.01,0.06
20.828636,105.09668,0.11,0.14,1.13,1.92,0.82,0.58,20.11,0.0,0.06
20.828636,105.17982,0.55,0.29,3.48,0.87,1.14,0.82,11.82,0.0,0.08
20.828636,105.262955,1.71,1.13,7.21,1.8,0.62,0.47,2.81,0.13,0.24
20.828636,105.346085,0.4,1.32,3.54,2.53,0.26,0.08,4.41,0.06,0.32
20.828636,105.42922,0.05,0.78,2.33,2.3,0.11,0.03,5.33,0.12,0.17
20.828636,105.51236,0.43,0.78,3.28,1.67,0.11,0.01,5.32,0.12,0.17
20.828636,105.5955,1.26,1.22,4.4,1.44,0.26,0.05,4.19,0.16,0.21
20.828636,105.678635,1.69,1.14,4.53,0.93,0.45,0.22,2.15,0.07,0.19
20.828636,105.761765,1.37,0.63,3.29,1.28,0.47,0.43,1.07,0.02,0.14
