lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024
16.418129,97.863846,2.73,0.04,0.16,0.01,0.13,0.19,0.05,0.01,0.0
16.418129,97.94698,0.7,0.05,0.07,0.09,0.14,0.22,0.1,0.01,0.0
16.418129,98.03012,0.02,0.07,0.07,0.34,0.23,0.06,0.12,0.0,0.0
16.418129,98.11325,0.0,0.05,0.05,0.01,0.01,0.07,0.01,0.0,0.0
16.418129,98.19639,0.0,0.02,0.0,0.0,0.03,0.0,0.05,0.0,0.0
16.418129,98.279526,0.0,0.94,0.08,0.02,0.16,0.38,0.0,0.0,6.09
16.418129,98.36266,0.0,0.01,0.07,0.0,0.0,0.23,0.0,0.05,0.31
16.418129,98.4458,0.0,0.06,0.82,0.04,0.0,0.01,0.71,3.15,0.24
16.418129,98.52893,0.0,6.46,0.03,0.29,0.0,0.0,0.79,0.25,5.3
16.418129,98.612076,0.0,0.4,0.0,0.01,0.0,0.0,0.01,0.0,2.56
16.418129,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.23
16.418129,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,8.92
16.418129,98.86148,0.0,0.0,3.2,8.63,0.0,0.0,0.16,5.03,3.85
16.418129,98.94461,0.0,0.0,0.2,1.27,0.0,0.0,6.55,1.3,3.01
16.418129,99.027756,0.0,0.0,0.2,6.35,0.0,0.08,3.77,0.01,4.2
16.418129,99.110886,0.0,0.0,0.18,0.39,0.04,2.86,0.0,0.0,9.02
16.418129,99.19402,0.0,0.0,6.08,0.0,1.56,0.03,0.0,0.01,11.21
16.418129,99.27716,0.0,0.0,0.03,0.0,0.05,0.0,0.0,0.0,10.94
16.418129,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.12
16.418129,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.26
16.418129,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,9.39
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.79,0.09
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.52,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.81
16.418129,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.22,6.51
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.49,1.7
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.33,1.04
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.12
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.54
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.4
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.89,0.36
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,18.63
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.39
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45,0.0
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,12.85
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.88
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,22.91
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,1.24,1.37,10.18
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97,6.13
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,7.06
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,10.86
16.418129,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.22,9.16,10.93
16.418129,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,12.99,9.11,6.38
16.418129,101.604965,0.0,0.0,0.0,0.0,0.0,0.07,0.91,5.56,0.21
16.418129,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.11,0.16
16.418129,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,11.22,0.0,0.11
16.418129,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.21,4.96,2.72
16.418129,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,4.09
16.418129,102.020645,0.0,0.0,0.0,0.0,5.55,0.08,0.0,0.0,2.26
16.418129,102.10378,0.0,0.0,0.0,0.0,5.26,0.0,0.0,0.0,8.63
16.418129,102.18692,0.0,0.0,0.0,0.0,0.21,0.07,0.0,0.0,0.05
16.418129,102.27006,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,4.03
16.418129,102.35319,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,3.19
16.418129,102.436325,0.0,0.0,0.0,0.0,12.11,0.0,6.91,0.0,1.83
16.418129,102.51946,0.0,0.0,0.0,0.0,0.33,0.0,2.91,0.0,0.0
16.418129,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.68574,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.49
16.418129,102.76887,0.0,0.0,6.26,0.0,0.0,0.0,0.0,0.0,5.69
16.418129,102.852005,0.0,0.0,1.38,0.0,0.0,5.25,0.0,5.34,1.25
16.418129,102.93514,0.0,0.0,0.0,0.0,5.23,0.02,0.0,5.71,0.0
16.418129,103.01828,0.0,0.0,0.0,0.0,3.55,0.63,0.0,0.0,2.32
16.418129,103.10142,0.0,0.0,0.0,0.0,0.0,3.22,0.0,0.0,0.0
16.418129,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.35082,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,3.31
16.418129,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.7665,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
16.418129,103.84964,0.0,0.0,0.0,9.37,0.0,0.0,1.57,0.0,0.0
16.418129,103.93278,0.0,0.0,0.0,0.03,0.0,0.0,0.08,0.0,0.0
16.418129,104.01591,0.0,0.0,0.0,0.12,0.0,0.0,8.74,0.0,0.0
16.418129,104.099045,0.0,0.0,0.0,0.02,1.1,0.06,0.2,0.0,0.0
16.418129,104.18218,0.0,0.0,0.0,0.03,2.07,0.0,2.59,0.0,0.0
16.418129,104.26532,0.0,0.0,0.0,2.31,1.54,0.0,0.06,0.0,0.0
16.418129,104.34846,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
16.418129,104.43159,0.0,0.0,0.0,0.0,2.63,0.0,0.7,0.0,0.0
16.418129,104.514725,0.0,0.0,0.0,0.0,4.66,0.0,0.0,0.0,0.0
16.418129,104.59786,0.0,0.0,0.0,0.0,0.9,3.61,0.0,0.0,0.0
16.418129,104.681,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0
16.418129,104.76414,0.0,0.0,0.0,0.0,4.6,0.0,0.0,0.0,0.0
16.418129,104.847275,0.0,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0
16.418129,104.930405,0.0,0.0,0.0,0.0,6.09,0.0,0.0,0.0,0.0
16.418129,105.01354,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
16.418129,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.418129,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
16.418129,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,9.64,0.0,0.0
16.418129,105.346085,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0
16.418129,105.42922,0.0,0.0,0.0,4.75,0.0,0.0,0.14,0.0,0.0
16.418129,105.51236,0.0,0.0,0.0,3.11,0.0,0.0,0.53,0.0,0.0
16.418129,105.5955,0.0,0.0,0.0,5.89,0.0,0.0,0.02,0.0,0.0
16.418129,105.678635,0.0,0.0,0.0,3.46,0.0,0.0,0.0,0.0,0.0
16.418129,105.761765,0.0,0.0,0.0,4.25,0.0,0.0,0.0,0.0,0.0
16.418129,105.8449,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.0,0.0
16.418129,105.92804,4.5,0.0,0.0,0.45,0.0,0.27,0.0,0.0,0.0
16.497871,96.03485,0.0,0.0,0.04,0.06,0.0,0.14,0.17,0.06,0.0
16.497871,96.11799,0.0,0.0,0.06,0.09,0.0,0.12,0.15,0.03,0.0
16.497871,96.201126,0.0,0.0,0.04,0.06,0.0,0.12,0.08,0.01,0.0
16.497871,96.28426,0.03,0.0,0.12,0.05,0.0,0.05,0.0,0.01,0.0
16.497871,96.36739,0.0,0.0,0.02,0.03,0.01,0.05,0.02,0.0,0.0
16.497871,96.45053,0.0,0.0,0.0,0.02,0.01,0.0,0.08,0.57,0.0
16.497871,96.53367,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.29,0.0
16.497871,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0
16.497871,96.78308,0.0,0.03,0.0,0.05,0.0,0.0,0.15,0.0,0.0
16.497871,96.86621,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
16.497871,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.11562,0.0,0.0,0.01,0.0,0.07,0.0,0.0,0.0,0.0
16.497871,97.19876,0.0,0.0,0.02,0.0,0.0,0.0,0.08,0.0,0.0
16.497871,97.28189,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.36503,0.0,0.0,0.03,0.01,0.0,0.0,0.17,0.01,0.0
16.497871,97.448166,0.0,0.0,0.08,0.13,0.0,0.0,0.0,0.0,0.06
16.497871,97.5313,0.0,0.01,0.06,0.32,0.06,0.01,0.01,0.0,0.12
16.497871,97.61444,0.0,0.0,0.02,0.63,0.15,0.02,0.0,0.0,0.0
16.497871,97.69757,0.0,0.01,0.0,0.24,0.12,0.09,0.0,0.01,0.0
16.497871,97.78071,0.0,0.06,0.04,0.22,0.21,0.1,0.0,0.0,0.0
16.497871,97.863846,0.05,0.08,0.14,0.17,0.37,0.17,0.03,0.0,0.0
16.497871,97.94698,0.02,0.06,0.19,0.04,0.27,0.21,0.08,0.01,0.0
16.497871,98.03012,0.0,0.08,0.11,0.34,0.25,0.27,0.11,0.06,0.0
16.497871,98.11325,0.0,0.12,0.03,0.05,0.06,0.14,0.0,0.0,0.0
16.497871,98.19639,0.0,0.08,0.02,0.13,0.0,0.01,0.05,0.0,0.0
16.497871,98.279526,0.0,0.91,0.06,0.01,0.34,0.15,0.0,0.0,0.0
16.497871,98.36266,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.0,6.0
16.497871,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.41,0.0
16.497871,98.52893,0.0,0.23,0.0,0.0,0.0,0.0,0.02,9.65,0.14
16.497871,98.612076,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.11,5.59
16.497871,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,2.19
16.497871,98.86148,0.0,0.0,1.44,0.13,0.0,0.0,8.05,0.49,0.02
16.497871,98.94461,0.0,0.0,4.86,6.5,0.0,0.0,8.39,15.14,9.52
16.497871,99.027756,0.0,0.0,3.86,6.57,0.0,0.0,0.27,0.17,7.92
16.497871,99.110886,0.0,0.0,1.09,0.0,0.01,0.03,0.0,0.09,1.74
16.497871,99.19402,0.0,0.0,0.04,0.0,0.04,0.0,0.0,0.0,1.42
16.497871,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.61
16.497871,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.95
16.497871,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,1.66
16.497871,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.65,10.27
16.497871,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2,16.01
16.497871,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.15
16.497871,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,7.35
16.497871,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.13,8.07
16.497871,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,5.76
16.497871,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.55,5.08
16.497871,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48
16.497871,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.72
16.497871,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,3.4
16.497871,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07
16.497871,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.94
16.497871,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.03
16.497871,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09
16.497871,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.37,7.95
16.497871,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.81,8.7
16.497871,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.07,8.29,12.79
16.497871,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.33,3.34,7.37
16.497871,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.41,4.43
16.497871,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.48,13.56
16.497871,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,7.19
16.497871,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.82,0.0
16.497871,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.03,13.62,7.56
16.497871,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,5.31,24.16,16.29
16.497871,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.18,1.23,8.05
16.497871,101.604965,0.0,0.0,0.0,0.0,2.09,0.0,0.0,4.64,8.04
16.497871,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,13.46
16.497871,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,1.79
16.497871,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.01
16.497871,101.93751,0.0,0.0,0.0,0.0,4.08,0.06,0.0,4.24,0.0
16.497871,102.020645,0.0,0.0,0.0,0.0,8.57,7.09,0.0,0.0,0.08
16.497871,102.10378,0.0,0.0,0.0,0.0,0.13,0.15,0.0,0.0,1.1
16.497871,102.18692,0.0,0.0,0.0,0.0,0.06,7.07,0.0,0.0,0.0
16.497871,102.27006,0.0,0.0,0.0,0.0,9.75,0.03,0.0,0.0,0.0
16.497871,102.35319,0.0,0.0,0.0,0.0,0.28,0.0,0.59,0.0,5.43
16.497871,102.436325,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,1.52
16.497871,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.68574,0.0,0.0,0.0,0.0,6.52,0.0,0.0,0.0,1.82
16.497871,102.76887,0.0,0.0,0.01,0.0,0.02,0.0,0.01,1.11,0.67
16.497871,102.852005,0.0,0.0,0.0,0.0,0.0,0.01,0.17,20.84,0.34
16.497871,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
16.497871,103.01828,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.01,0.0
16.497871,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.267685,0.0,0.0,0.0,0.0,1.3,0.0,0.0,0.0,3.57
16.497871,103.35082,0.0,0.0,0.0,0.0,2.38,0.0,0.0,0.0,0.47
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.84964,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
16.497871,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.01591,0.0,0.0,0.0,0.0,0.0,0.06,0.06,0.0,0.0
16.497871,104.099045,0.0,0.0,0.01,0.0,0.0,3.43,0.01,0.0,0.0
16.497871,104.18218,0.0,0.0,0.0,0.02,3.32,0.05,0.09,0.0,0.0
16.497871,104.26532,0.0,0.0,0.0,0.03,2.24,0.0,0.0,0.0,0.0
16.497871,104.34846,0.0,0.0,0.0,5.45,0.0,2.46,0.0,0.0,0.0
16.497871,104.43159,0.0,0.0,0.0,0.0,0.14,0.0,1.49,0.0,0.0
16.497871,104.514725,0.0,0.0,0.02,0.0,0.15,0.02,0.0,0.0,0.0
16.497871,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.681,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
16.497871,104.76414,0.0,0.0,0.0,0.0,17.76,0.0,0.0,0.0,0.0
16.497871,104.847275,0.0,0.0,0.0,0.04,0.6,0.0,0.0,0.0,0.0
16.497871,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.0
16.497871,105.01354,0.0,0.0,0.0,1.65,0.0,0.01,0.0,0.0,0.0
16.497871,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,8.31,0.0,0.0
16.497871,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,3.4,0.0,0.0
16.497871,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,105.42922,0.0,0.0,0.0,2.63,0.0,1.3,0.01,0.0,0.0
16.497871,105.51236,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0
16.497871,105.5955,0.0,0.0,0.0,4.1,0.0,0.0,0.0,0.0,0.0
16.497871,105.678635,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.497871,105.761765,0.0,0.0,0.0,0.41,0.0,5.84,0.0,0.0,0.0
16.497871,105.8449,0.0,0.0,0.0,4.24,0.0,0.0,0.0,0.0,0.0
16.497871,105.92804,5.75,0.0,0.0,0.72,0.0,0.01,0.0,0.0,0.0
16.57756,96.03485,0.0,0.0,0.07,0.07,0.0,0.15,0.11,0.15,0.0
16.57756,96.11799,0.0,0.0,0.04,0.07,0.0,0.21,0.12,0.03,0.0
16.57756,96.201126,0.0,0.0,0.05,0.07,0.01,0.08,0.03,0.01,0.0
16.57756,96.28426,0.0,0.0,0.07,0.05,0.0,0.07,0.0,0.0,0.0
16.57756,96.36739,0.0,0.0,0.03,0.07,0.0,0.07,0.01,0.0,0.0
16.57756,96.45053,0.01,0.05,0.0,0.12,0.01,0.05,0.02,0.01,0.0
16.57756,96.53367,0.0,0.04,0.0,0.0,0.03,0.03,0.04,0.0,0.0
16.57756,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.43,0.0
16.57756,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
16.57756,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.86621,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.57756,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.19876,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0
16.57756,97.28189,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.36503,0.0,0.0,0.01,0.24,0.0,0.0,0.0,0.0,0.0
16.57756,97.448166,0.0,0.04,0.06,0.48,0.32,0.0,0.0,0.0,0.0
16.57756,97.5313,0.0,0.49,0.05,0.98,0.08,0.0,0.0,0.0,0.0
16.57756,97.61444,0.0,0.01,0.07,1.24,0.07,0.03,0.0,0.0,0.0
16.57756,97.69757,0.0,0.0,0.14,0.64,0.21,0.11,0.0,0.0,0.0
16.57756,97.78071,0.0,0.02,0.05,0.21,0.33,0.16,0.0,0.0,0.0
16.57756,97.863846,0.0,0.15,0.05,0.15,0.37,0.27,0.0,0.0,0.0
16.57756,97.94698,0.0,0.1,0.84,0.1,0.17,0.34,0.07,0.0,0.0
16.57756,98.03012,0.0,0.14,0.08,0.27,0.15,0.21,0.13,6.35,0.0
16.57756,98.11325,0.0,0.2,0.21,0.12,0.24,0.09,0.05,0.0,0.0
16.57756,98.19639,0.0,0.13,0.1,0.32,0.33,0.06,0.07,0.0,0.0
16.57756,98.279526,0.04,1.27,0.57,0.2,4.7,0.8,0.31,0.0,0.0
16.57756,98.36266,0.0,0.09,0.02,0.01,4.8,0.01,0.01,0.0,0.01
16.57756,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,8.67
16.57756,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,3.5
16.57756,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
16.57756,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.57756,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,8.0
16.57756,98.86148,0.0,0.0,0.0,0.01,0.0,0.0,5.09,0.77,6.94
16.57756,98.94461,0.0,0.0,0.48,7.29,0.0,0.0,0.46,0.5,0.76
16.57756,99.027756,0.0,0.0,13.07,0.01,7.43,0.0,5.07,5.59,11.07
16.57756,99.110886,0.0,0.0,6.85,0.0,6.01,0.0,0.0,6.39,15.74
16.57756,99.19402,0.0,0.0,0.02,0.0,0.0,0.0,0.0,1.38,9.63
16.57756,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.56
16.57756,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,9.24
16.57756,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,5.84
16.57756,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.72,14.29
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,5.1
16.57756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,2.89
16.57756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,10.34
16.57756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,16.55
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.27
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.89,4.05
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.57
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.09
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.67
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.63
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.99,0.0
16.57756,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.05,7.28,20.03
16.57756,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,2.61,10.62,11.85
16.57756,100.93988,0.0,0.0,0.0,0.0,0.0,0.05,0.08,14.8,18.98
16.57756,101.02302,0.0,0.0,0.0,0.0,0.0,0.03,0.01,2.1,2.71
16.57756,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,13.37
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,8.09
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.2,10.24
16.57756,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.49,1.4
16.57756,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.03,29.56,16.39
16.57756,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.04,8.03,5.29
16.57756,101.604965,0.0,0.0,0.0,0.0,0.0,0.65,0.0,3.33,0.39
16.57756,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.27
16.57756,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.44
16.57756,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
16.57756,101.93751,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,1.26
16.57756,102.020645,0.0,0.0,0.0,0.0,9.99,0.14,0.0,0.0,1.42
16.57756,102.10378,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
16.57756,102.18692,0.0,0.0,0.0,0.0,0.0,4.14,0.0,0.0,0.0
16.57756,102.27006,0.0,0.0,0.0,0.0,0.16,0.03,0.43,0.0,5.12
16.57756,102.35319,0.0,0.0,0.0,0.0,0.01,0.0,2.19,0.0,0.0
16.57756,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.0,1.63
16.57756,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.03
16.57756,102.6026,0.0,0.0,0.0,0.0,0.04,0.0,0.06,3.07,0.0
16.57756,102.68574,0.0,0.0,0.0,0.0,8.19,0.0,0.0,0.0,0.0
16.57756,102.76887,0.0,0.0,0.0,0.0,0.13,0.01,0.0,0.2,0.0
16.57756,102.852005,0.0,0.0,0.0,0.0,0.0,0.61,3.92,7.07,0.0
