lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
16.497871,103.10142,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.497871,103.18455,0.0,0.0,0.0,0.0,1.55,0.0,0.0
16.497871,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.35082,0.0,0.0,0.0,0.0,0.0,1.77,0.0
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.41,0.0,0.0
16.497871,103.60023,0.0,0.0,0.0,0.0,0.75,0.79,0.0
16.497871,103.683365,0.0,0.0,0.0,0.0,0.62,1.86,0.0
16.497871,103.7665,0.0,0.0,0.0,0.0,0.72,0.7,0.0
16.497871,103.84964,0.0,0.0,0.0,0.0,0.45,1.29,0.0
16.497871,103.93278,0.0,0.0,0.0,0.0,0.45,1.37,0.0
16.497871,104.01591,0.0,0.0,0.0,0.0,0.34,0.89,0.0
16.497871,104.099045,0.0,0.0,0.0,0.0,0.38,0.41,0.02
16.497871,104.18218,0.0,0.0,0.0,0.0,0.47,0.3,0.0
16.497871,104.26532,0.0,0.0,0.0,0.0,0.64,0.0,0.0
16.497871,104.34846,0.0,0.0,0.0,0.0,4.38,0.0,0.0
16.497871,104.43159,0.0,0.0,0.0,0.0,0.95,0.51,0.0
16.497871,104.514725,0.0,0.0,0.0,0.0,1.06,10.02,0.0
16.497871,104.59786,0.0,0.0,0.0,0.0,0.12,0.74,0.0
16.497871,104.681,0.0,0.0,0.0,0.0,1.36,1.37,0.0
16.497871,104.76414,0.0,0.0,0.0,0.0,9.07,0.88,0.0
16.497871,104.847275,0.0,0.0,0.0,0.0,1.0,0.0,0.0
16.497871,104.930405,0.0,0.0,0.0,0.0,0.05,0.01,0.01
16.497871,105.01354,0.0,0.0,0.0,0.0,5.35,0.85,0.02
16.497871,105.09668,0.0,0.0,0.0,0.0,2.2,0.83,0.0
16.497871,105.17982,0.0,0.0,0.0,0.0,4.04,0.0,0.08
16.497871,105.262955,0.0,0.0,0.0,0.0,0.31,0.0,0.0
16.497871,105.346085,0.0,0.0,0.0,0.0,4.04,0.12,0.0
16.497871,105.42922,0.0,0.0,0.0,0.0,3.29,0.08,0.0
16.497871,105.51236,0.0,0.0,0.0,0.0,1.18,0.4,0.0
16.497871,105.5955,0.0,0.0,0.0,0.0,3.27,0.14,0.0
16.497871,105.678635,0.0,0.0,0.0,0.0,0.57,0.29,0.56
16.497871,105.761765,0.0,0.0,0.0,0.0,0.73,0.87,0.0
16.497871,105.8449,0.0,0.0,0.0,0.0,1.22,0.89,0.64
16.497871,105.92804,0.0,0.0,0.0,0.03,1.76,4.32,1.06
16.57756,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.06
16.57756,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.57756,96.201126,0.0,0.0,0.03,0.0,0.0,0.0,0.03
16.57756,96.28426,0.0,0.0,0.05,0.0,0.0,0.0,0.04
16.57756,96.36739,0.02,0.01,0.05,0.0,0.0,0.0,0.06
16.57756,96.45053,0.02,0.0,0.03,0.0,0.0,0.0,0.08
16.57756,96.53367,0.04,0.0,0.03,0.01,0.0,0.0,0.09
16.57756,96.616806,0.0,0.0,0.01,0.0,0.0,0.0,0.01
16.57756,96.69994,0.0,0.0,0.02,0.0,0.0,0.0,0.01
16.57756,96.78308,0.0,0.0,0.03,0.01,0.0,0.0,0.02
16.57756,96.86621,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.032486,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.57756,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.19876,0.0,0.0,0.0,0.03,0.0,0.0,0.0
16.57756,97.28189,0.0,0.0,0.15,0.16,0.0,0.01,0.0
16.57756,97.36503,0.0,0.0,0.0,0.12,0.96,0.43,0.0
16.57756,97.448166,0.0,0.0,0.03,0.41,0.0,0.39,0.16
16.57756,97.5313,0.0,0.0,0.0,0.26,0.36,0.93,0.16
16.57756,97.61444,0.06,0.0,0.0,0.0,0.05,0.02,0.13
16.57756,97.69757,0.01,0.0,0.0,0.01,0.38,0.02,0.11
16.57756,97.78071,0.0,0.0,0.0,0.07,0.1,0.0,0.16
16.57756,97.863846,0.0,0.0,0.0,0.15,0.04,0.0,0.11
16.57756,97.94698,0.0,0.0,0.07,0.2,0.06,0.07,0.15
16.57756,98.03012,0.0,0.0,0.06,0.36,0.08,0.14,0.13
16.57756,98.11325,0.0,0.0,0.03,0.03,0.03,0.02,0.13
16.57756,98.19639,0.0,0.0,0.01,0.02,0.05,0.04,0.31
16.57756,98.279526,0.0,0.12,0.14,0.2,0.14,0.43,0.4
16.57756,98.36266,0.0,0.0,0.1,0.0,0.05,3.16,0.07
16.57756,98.4458,0.0,0.0,0.0,0.0,0.0,3.42,0.0
16.57756,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.86148,0.0,0.0,0.0,0.0,0.0,0.21,0.0
16.57756,98.94461,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,99.027756,0.0,0.0,0.0,0.0,0.06,0.0,0.2
16.57756,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.57756,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,3.39
16.57756,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.604965,0.0,0.0,0.0,0.0,0.0,0.03,3.49
16.57756,101.6881,0.0,0.0,0.0,0.0,0.0,6.88,0.06
16.57756,101.77124,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.57756,101.85438,0.0,0.0,0.0,0.0,0.0,0.16,0.0
16.57756,101.93751,0.0,0.0,0.0,0.0,0.0,0.24,0.0
16.57756,102.020645,0.0,0.0,0.0,0.0,0.0,0.07,0.0
16.57756,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.68574,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.57756,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,103.01828,0.0,0.0,0.0,0.0,0.03,1.23,0.28
16.57756,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,103.18455,0.0,0.0,0.0,0.0,1.15,0.0,0.0
16.57756,103.267685,0.0,0.0,0.0,0.0,0.0,7.36,0.0
16.57756,103.35082,0.0,0.0,0.0,0.0,0.0,14.6,0.0
16.57756,103.43396,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.57756,103.5171,0.0,0.0,0.0,0.0,0.23,0.0,0.02
16.57756,103.60023,0.0,0.0,0.0,0.0,0.54,0.0,0.0
16.57756,103.683365,0.0,0.0,0.0,0.0,0.55,0.69,3.45
16.57756,103.7665,0.0,0.0,0.0,0.0,0.0,0.73,0.0
16.57756,103.84964,0.0,0.0,0.0,0.0,0.49,0.78,0.0
16.57756,103.93278,0.0,0.0,0.0,0.0,0.45,1.43,0.0
16.57756,104.01591,0.0,0.0,0.0,0.0,0.37,1.52,0.02
16.57756,104.099045,0.0,0.0,0.0,0.0,0.36,1.28,0.73
16.57756,104.18218,0.0,0.0,0.0,0.0,0.01,0.4,0.02
16.57756,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.34846,0.0,0.0,0.0,0.0,3.43,0.0,0.0
16.57756,104.43159,0.0,0.0,0.0,0.0,3.13,3.88,0.0
16.57756,104.514725,0.0,0.0,0.0,0.0,0.13,6.36,0.0
16.57756,104.59786,0.0,0.0,0.0,0.0,0.13,0.89,0.0
16.57756,104.681,0.0,0.0,0.0,0.0,1.35,1.51,0.0
16.57756,104.76414,0.0,0.0,0.0,0.0,1.68,0.67,0.0
16.57756,104.847275,0.0,0.0,0.0,0.0,1.34,1.0,0.0
16.57756,104.930405,0.0,0.0,0.0,0.0,5.96,3.82,0.0
16.57756,105.01354,0.0,0.0,0.0,0.0,12.93,0.0,0.1
16.57756,105.09668,0.0,0.0,0.0,0.0,3.26,0.0,0.0
16.57756,105.17982,0.0,0.0,0.0,0.0,2.73,0.0,0.0
16.57756,105.262955,0.0,0.0,0.0,0.0,0.35,0.0,0.0
16.57756,105.346085,0.0,0.0,0.0,0.0,3.36,0.35,0.0
16.57756,105.42922,0.0,0.0,0.0,0.0,7.02,0.98,0.0
16.57756,105.51236,0.0,0.0,0.0,0.0,6.61,0.8,0.0
16.57756,105.5955,0.0,0.0,0.0,0.0,0.24,0.22,0.0
16.57756,105.678635,0.0,0.0,0.0,0.0,0.87,0.01,0.0
16.57756,105.761765,0.0,0.0,0.0,0.05,3.25,0.33,2.05
16.57756,105.8449,6.61,0.0,0.0,0.02,0.93,2.93,0.02
16.57756,105.92804,0.0,0.0,0.0,0.0,1.2,0.19,5.35
16.657227,96.03485,0.0,0.18,0.01,0.0,0.0,0.0,0.04
16.657227,96.11799,0.0,0.17,0.0,0.0,0.0,0.0,0.06
16.657227,96.201126,0.0,0.09,0.0,0.0,0.0,0.0,0.04
16.657227,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,96.36739,0.09,0.0,0.01,0.0,0.0,0.0,0.05
16.657227,96.45053,0.0,0.0,0.06,0.0,0.0,0.0,0.05
16.657227,96.53367,0.06,0.0,0.06,0.01,0.0,0.0,0.07
16.657227,96.616806,0.0,0.0,0.01,0.0,0.04,0.0,0.02
16.657227,96.69994,0.0,0.0,0.01,0.0,0.0,0.11,0.0
16.657227,96.78308,0.0,0.01,0.02,0.0,0.0,0.02,0.0
16.657227,96.86621,0.0,0.0,0.01,0.0,0.01,0.0,0.0
16.657227,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,0.08,0.0,0.0,0.0
16.657227,97.11562,0.0,0.0,0.26,0.1,0.0,0.0,0.0
16.657227,97.19876,0.0,0.0,0.01,0.06,0.0,0.0,0.0
16.657227,97.28189,0.0,0.1,0.0,0.22,0.0,0.0,0.0
16.657227,97.36503,0.0,0.75,0.01,0.05,0.61,0.03,0.08
16.657227,97.448166,0.0,0.0,0.0,0.05,0.06,3.37,6.09
16.657227,97.5313,0.0,0.0,0.0,0.04,0.07,0.1,0.21
16.657227,97.61444,0.0,0.0,0.0,0.0,0.18,0.0,0.12
16.657227,97.69757,0.0,0.0,0.0,0.0,0.23,6.6,0.29
16.657227,97.78071,0.0,0.0,0.0,0.08,0.14,0.02,0.24
16.657227,97.863846,0.0,0.0,0.01,0.27,0.13,0.02,0.15
16.657227,97.94698,0.0,0.0,0.11,0.31,0.1,0.1,0.09
16.657227,98.03012,0.0,0.0,0.12,0.52,0.02,0.13,0.12
16.657227,98.11325,0.0,0.0,0.01,0.04,0.05,0.09,0.14
16.657227,98.19639,0.0,0.14,0.04,0.62,0.25,0.12,0.52
16.657227,98.279526,0.0,0.26,0.07,0.03,0.05,0.31,0.09
16.657227,98.36266,0.14,0.06,0.13,0.94,0.06,0.32,0.06
16.657227,98.4458,0.0,0.0,0.01,0.01,0.05,0.53,0.0
16.657227,98.52893,0.0,0.0,0.0,0.0,0.01,0.52,0.0
16.657227,98.612076,0.0,0.0,0.0,0.0,0.0,0.1,0.0
16.657227,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.86148,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.657227,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,2.28
16.657227,99.110886,0.0,0.0,0.0,0.0,0.0,0.05,0.08
16.657227,99.19402,0.0,0.0,0.0,0.0,0.09,0.0,0.0
16.657227,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.07
16.657227,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,2.18
16.657227,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.657227,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.06
16.657227,101.6881,0.0,0.0,0.0,0.0,0.0,0.03,3.27
16.657227,101.77124,0.0,0.0,0.0,0.0,0.0,4.32,0.06
16.657227,101.85438,0.0,0.0,0.0,0.0,0.0,7.1,0.0
16.657227,101.93751,0.0,0.0,0.0,0.0,0.0,0.26,0.0
16.657227,102.020645,0.0,0.0,0.0,0.0,0.0,0.44,0.0
16.657227,102.10378,0.0,0.0,0.0,0.0,0.0,0.1,0.0
16.657227,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.35319,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.657227,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.6026,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.657227,102.68574,0.0,0.0,0.0,6.05,0.0,0.0,0.0
16.657227,102.76887,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.657227,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.10142,0.0,0.0,0.0,0.0,2.23,0.0,0.0
16.657227,103.18455,0.0,0.0,0.0,0.0,7.98,6.54,0.0
16.657227,103.267685,0.0,0.0,0.0,0.0,0.69,19.31,0.0
16.657227,103.35082,0.0,0.0,0.0,0.0,0.0,16.22,0.0
16.657227,103.43396,0.0,0.0,0.0,0.0,0.0,0.41,0.0
16.657227,103.5171,0.0,0.0,0.0,0.0,0.18,0.0,0.0
16.657227,103.60023,0.0,0.0,0.0,0.0,0.55,0.0,3.24
16.657227,103.683365,0.0,0.0,0.0,0.0,0.45,0.0,0.0
16.657227,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.84964,0.0,0.0,0.0,0.0,0.42,0.43,0.0
16.657227,103.93278,0.0,0.0,0.0,0.0,0.37,0.98,0.0
16.657227,104.01591,0.0,0.0,0.0,0.0,0.41,1.31,0.0
16.657227,104.099045,0.0,0.0,0.0,0.0,0.47,2.24,0.02
16.657227,104.18218,0.0,0.0,0.0,0.0,0.02,1.81,0.0
16.657227,104.26532,0.0,0.0,0.0,0.0,0.0,0.94,0.0
16.657227,104.34846,0.0,0.0,0.0,0.0,3.75,3.78,0.0
16.657227,104.43159,0.0,0.0,0.0,0.0,0.0,2.42,0.0
16.657227,104.514725,0.0,0.0,0.0,0.0,0.15,2.06,0.0
16.657227,104.59786,0.0,0.0,0.0,4.8,0.13,4.47,0.0
16.657227,104.681,0.0,0.0,0.0,0.0,1.15,2.41,0.0
16.657227,104.76414,0.0,0.0,0.0,0.0,1.19,1.07,0.0
16.657227,104.847275,0.0,0.0,0.0,0.0,1.22,0.64,0.0
16.657227,104.930405,0.0,0.0,0.0,0.0,1.5,0.84,0.06
16.657227,105.01354,0.0,0.0,0.0,0.0,7.07,0.66,2.34
16.657227,105.09668,0.0,0.0,0.0,0.0,3.24,0.0,0.06
16.657227,105.17982,0.0,0.0,0.0,0.0,8.56,1.07,0.0
16.657227,105.262955,0.0,0.0,0.0,0.0,1.0,0.92,0.0
16.657227,105.346085,0.0,0.0,0.0,0.0,2.61,1.26,0.0
16.657227,105.42922,0.0,0.0,0.0,0.0,5.05,1.37,0.1
16.657227,105.51236,0.0,0.0,0.0,0.0,13.98,0.83,1.13
16.657227,105.5955,0.0,0.0,0.0,0.04,0.86,1.1,0.01
16.657227,105.678635,0.0,0.0,0.0,0.73,0.31,0.36,0.0
16.657227,105.761765,0.0,0.0,0.0,2.96,0.12,0.7,0.0
16.657227,105.8449,0.0,0.0,0.0,1.09,0.48,0.0,0.0
16.657227,105.92804,0.0,0.0,0.0,0.05,0.38,0.0,1.01
16.736855,96.03485,0.0,0.06,0.04,0.0,0.0,0.0,0.04
16.736855,96.11799,0.0,0.11,0.0,0.0,0.0,0.0,0.07
16.736855,96.201126,0.0,0.48,0.02,0.0,0.0,0.0,0.1
16.736855,96.28426,0.0,0.0,0.03,0.0,0.0,0.0,0.04
16.736855,96.36739,0.23,0.0,0.02,0.0,0.0,0.0,0.03
16.736855,96.45053,0.0,0.0,6.67,0.0,0.0,0.0,0.06
16.736855,96.53367,0.01,0.22,0.06,0.01,0.0,0.0,0.08
16.736855,96.616806,0.01,0.02,0.04,0.03,0.01,0.0,0.02
16.736855,96.69994,0.0,0.34,0.03,0.01,0.42,0.0,0.04
16.736855,96.78308,0.0,9.71,0.01,0.0,0.43,0.0,0.0
16.736855,96.86621,0.0,0.02,0.0,0.0,0.67,0.0,0.0
16.736855,96.94935,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.736855,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.11562,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.736855,97.19876,0.0,0.0,0.0,0.06,0.0,0.0,0.0
16.736855,97.28189,0.0,0.11,0.0,0.03,0.0,0.0,0.0
16.736855,97.36503,0.0,0.18,0.0,0.06,0.07,1.07,0.0
16.736855,97.448166,0.0,0.01,0.0,0.01,0.0,0.2,0.13
16.736855,97.5313,0.0,0.0,0.0,0.02,0.2,0.0,0.0
16.736855,97.61444,0.0,0.0,0.0,0.02,0.1,0.0,0.04
16.736855,97.69757,0.0,0.0,0.0,0.0,0.42,0.02,0.22
16.736855,97.78071,0.0,0.0,0.03,0.13,0.52,0.01,0.27
16.736855,97.863846,0.0,0.0,0.04,0.31,0.52,0.03,0.26
16.736855,97.94698,0.0,0.21,0.1,0.37,0.3,0.09,0.14
16.736855,98.03012,0.0,0.47,0.14,0.46,0.15,0.17,0.17
16.736855,98.11325,0.0,0.22,0.22,0.21,0.18,0.11,0.22
16.736855,98.19639,0.13,0.1,0.55,0.76,0.75,0.31,0.87
16.736855,98.279526,0.0,0.15,1.4,0.13,1.71,0.03,0.03
16.736855,98.36266,0.01,0.04,0.02,0.23,0.03,0.2,0.0
16.736855,98.4458,0.0,0.0,0.0,0.02,9.22,0.22,0.0
16.736855,98.52893,0.0,0.0,0.0,0.0,0.49,0.66,0.1
16.736855,98.612076,0.0,0.0,0.0,0.0,0.0,0.18,0.01
16.736855,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.77834,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.736855,98.86148,0.0,0.0,0.0,0.0,4.14,0.0,0.0
16.736855,98.94461,0.0,0.0,0.0,0.0,0.06,0.0,0.0
16.736855,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.736855,99.110886,0.0,0.0,0.0,0.0,0.0,8.25,0.0
16.736855,99.19402,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.736855,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.85674,0.0,0.0,0.0,0.0,0.0,0.01,0.09
16.736855,100.93988,0.0,0.0,0.0,0.0,0.0,8.01,0.0
16.736855,101.02302,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.06
16.736855,101.77124,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,101.85438,0.0,0.0,0.0,0.0,0.0,0.18,0.0
16.736855,101.93751,0.0,0.0,0.0,0.0,0.0,8.98,0.0
16.736855,102.020645,0.0,0.0,0.0,0.0,0.0,5.8,0.0
16.736855,102.10378,0.0,0.0,0.0,0.0,0.0,10.85,0.0
16.736855,102.18692,0.0,0.0,0.0,0.0,0.0,0.12,0.0
16.736855,102.27006,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,102.35319,0.0,0.0,0.0,0.0,0.0,7.54,0.0
16.736855,102.436325,0.0,0.0,0.0,0.0,0.0,0.06,0.0
16.736855,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.68574,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.736855,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,4.54
16.736855,103.18455,0.0,0.0,0.0,0.0,1.37,0.01,0.0
16.736855,103.267685,0.0,0.0,0.0,0.0,1.18,0.4,0.0
16.736855,103.35082,0.0,0.0,0.0,0.0,0.0,0.45,0.0
16.736855,103.43396,0.0,0.0,0.0,0.0,0.0,0.02,0.0
