lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
16.258575,97.28189,0.0,0.1,0.0,0.05,0.02,0.83,0.0,0.0,0.04
16.258575,97.36503,0.06,0.16,0.13,0.0,0.02,0.09,0.0,0.0,0.01
16.258575,97.448166,0.13,0.78,0.0,0.0,0.01,0.1,0.25,0.0,0.0
16.258575,97.5313,0.03,1.09,0.0,0.0,0.01,0.02,0.63,0.01,0.0
16.258575,97.61444,0.19,0.4,0.0,0.03,0.04,0.16,4.69,0.02,0.3
16.258575,97.69757,0.36,0.15,0.02,0.15,0.3,1.23,12.19,2.96,0.4
16.258575,97.78071,0.5,9.09,0.21,0.3,0.53,7.51,4.46,7.12,0.08
16.258575,97.863846,0.6,0.11,3.78,0.11,1.03,3.86,1.9,9.21,0.11
16.258575,97.94698,0.26,0.0,1.93,0.05,1.46,9.37,6.9,8.42,0.33
16.258575,98.03012,0.09,0.1,1.45,0.06,1.37,19.64,0.78,5.67,0.02
16.258575,98.11325,0.04,0.19,0.57,0.04,0.77,17.01,0.2,3.06,0.17
16.258575,98.19639,0.0,0.06,0.13,0.03,0.37,20.01,2.81,20.99,0.0
16.258575,98.279526,0.0,0.07,0.12,0.05,0.41,0.95,3.78,5.29,0.0
16.258575,98.36266,0.01,0.5,0.51,0.06,7.59,11.87,19.2,23.87,0.0
16.258575,98.4458,0.0,0.0,0.14,0.72,2.27,0.92,6.17,35.83,0.82
16.258575,98.52893,0.0,0.0,0.0,0.07,0.12,0.03,0.13,17.17,0.06
16.258575,98.612076,0.07,0.0,0.0,0.0,0.0,0.01,0.0,2.58,0.0
16.258575,98.695206,0.0,0.0,0.0,0.0,0.03,0.18,0.54,0.49,0.0
16.258575,98.77834,0.0,0.0,0.0,0.0,0.0,0.01,5.73,3.46,0.02
16.258575,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.01
16.258575,98.94461,0.0,0.0,0.0,0.1,0.12,0.05,0.1,0.03,0.0
16.258575,99.027756,0.0,0.0,0.0,0.09,0.07,0.06,0.36,0.13,0.01
16.258575,99.110886,0.0,0.0,0.0,0.0,0.0,4.33,11.54,0.05,1.33
16.258575,99.19402,0.03,0.0,0.0,0.0,0.0,0.19,1.14,7.68,13.84
16.258575,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,3.05,2.27,1.01
16.258575,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.01
16.258575,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.258575,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.0
16.258575,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
16.258575,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
16.258575,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.0
16.258575,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75,1.2
16.258575,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.65,0.26
16.258575,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.57,5.47
16.258575,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.57,0.6
16.258575,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.01,15.16,3.69
16.258575,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,2.51,4.26,5.6
16.258575,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,3.34,3.42,7.25
16.258575,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,1.4,1.78,2.5
16.258575,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,1.52,4.64,0.99
16.258575,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.01,1.42
16.258575,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.58
16.258575,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.01,9.43,4.5
16.258575,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.02,6.04,0.2
16.258575,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.05,0.18
16.258575,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,1.56
16.258575,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33,12.98
16.258575,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.95,1.19
16.258575,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.17,1.49
16.258575,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.14,21.42
16.258575,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,5.96,0.64,3.15
16.258575,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.03,4.5,8.46
16.258575,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,3.78,23.47,16.78
16.258575,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,3.02,26.95,10.62
16.258575,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.07,3.48,10.97
16.258575,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.29
16.258575,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,10.26,0.27,21.08
16.258575,102.18692,0.0,0.0,0.0,0.0,0.0,2.47,18.9,3.81,13.91
16.258575,102.27006,0.0,0.0,0.0,0.0,0.0,2.82,6.87,0.18,20.38
16.258575,102.35319,0.0,0.0,0.0,0.0,0.0,0.01,7.99,2.51,10.32
16.258575,102.436325,0.0,0.0,0.0,0.0,0.0,0.01,4.89,3.18,10.32
16.258575,102.51946,0.0,0.0,0.0,0.0,0.0,4.82,4.32,0.78,0.23
16.258575,102.6026,0.0,0.0,0.0,0.0,0.0,0.04,4.75,1.41,0.0
16.258575,102.68574,0.0,0.0,0.0,0.0,0.0,4.44,0.2,0.02,2.41
16.258575,102.76887,0.0,0.0,0.0,0.0,0.0,1.88,0.0,1.78,0.0
16.258575,102.852005,0.0,0.0,0.0,0.0,0.0,3.94,0.0,3.14,0.04
16.258575,102.93514,0.0,0.0,0.0,0.0,0.0,2.29,0.0,0.48,1.36
16.258575,103.01828,0.0,4.77,0.0,0.0,0.0,1.33,0.18,3.62,8.82
16.258575,103.10142,0.0,4.15,0.0,0.0,0.0,2.76,3.76,4.06,7.26
16.258575,103.18455,0.0,0.0,0.0,0.0,0.0,5.25,0.93,3.94,0.17
16.258575,103.267685,0.0,0.0,0.0,0.0,0.0,5.91,0.33,0.5,0.5
16.258575,103.35082,0.0,0.0,0.0,0.0,0.0,1.47,5.26,6.17,0.51
16.258575,103.43396,0.0,0.0,0.0,0.0,0.0,3.94,0.56,1.8,0.46
16.258575,103.5171,0.0,0.0,0.0,0.0,0.0,10.28,1.25,4.0,2.8
16.258575,103.60023,0.0,0.0,0.0,0.0,0.0,3.88,4.57,3.82,1.7
16.258575,103.683365,0.0,0.0,0.0,0.0,0.0,6.82,0.13,8.05,10.41
16.258575,103.7665,0.0,0.0,0.0,0.0,0.0,7.34,0.12,2.98,7.13
16.258575,103.84964,0.0,0.0,0.0,0.0,0.0,3.0,4.56,7.7,0.55
16.258575,103.93278,0.0,0.0,0.0,0.0,0.0,6.03,8.03,9.93,5.76
16.258575,104.01591,0.0,0.0,0.0,0.0,0.0,3.01,2.43,3.58,3.85
16.258575,104.099045,0.0,0.2,0.0,0.0,0.0,7.2,6.94,5.45,1.04
16.258575,104.18218,0.0,2.28,0.0,0.0,0.0,0.06,7.33,0.82,0.48
16.258575,104.26532,0.0,1.24,0.0,0.0,0.0,6.87,2.22,10.75,8.58
16.258575,104.34846,0.0,0.0,0.0,0.0,0.0,1.45,0.52,10.36,4.38
16.258575,104.43159,0.0,0.0,0.0,0.0,1.74,1.95,2.33,11.74,3.17
16.258575,104.514725,0.0,0.0,0.0,0.0,3.09,8.64,2.96,0.79,1.1
16.258575,104.59786,0.0,0.16,0.0,0.0,4.63,1.44,3.88,2.46,0.46
16.258575,104.681,0.0,0.0,0.0,0.0,1.55,3.43,4.57,3.52,4.4
16.258575,104.76414,0.0,0.0,0.0,0.0,3.71,10.54,6.66,6.62,1.3
16.258575,104.847275,0.0,0.0,0.0,0.0,1.92,4.63,3.24,2.42,4.92
16.258575,104.930405,1.89,0.0,0.0,0.0,1.22,4.7,2.64,1.22,17.69
16.258575,105.01354,2.03,0.0,0.0,0.0,0.0,1.78,0.0,10.02,16.21
16.258575,105.09668,1.92,0.95,0.0,0.0,0.67,4.79,0.0,3.29,9.88
16.258575,105.17982,0.01,0.49,0.0,0.0,0.59,3.26,0.01,23.71,0.83
16.258575,105.262955,0.0,0.0,0.0,0.0,0.0,6.34,0.0,6.67,3.91
16.258575,105.346085,0.0,0.29,0.0,0.0,0.23,1.81,0.0,5.12,0.61
16.258575,105.42922,0.0,0.0,3.54,0.0,1.35,2.99,0.0,8.36,14.23
16.258575,105.51236,0.0,0.0,5.92,0.0,0.0,2.05,0.0,4.49,3.35
16.258575,105.5955,0.0,0.0,7.9,0.0,0.0,0.9,5.52,8.7,5.96
16.258575,105.678635,0.0,6.13,0.15,0.0,0.0,2.17,5.21,0.05,1.49
16.258575,105.761765,0.0,0.0,0.0,0.0,0.39,2.33,3.18,1.85,1.74
16.258575,105.8449,0.0,1.93,0.0,0.0,1.72,0.99,3.4,5.64,6.79
16.258575,105.92804,0.0,2.13,0.0,0.0,0.0,3.19,8.57,1.76,4.65
16.338371,96.03485,0.0,0.0,0.19,0.41,0.0,0.0,0.0,0.01,0.0
16.338371,96.11799,0.0,0.09,0.46,0.09,0.0,0.0,0.0,2.0,6.7
16.338371,96.201126,0.0,0.22,0.45,0.05,0.1,0.01,0.0,3.32,0.0
16.338371,96.28426,0.0,0.25,0.09,0.01,0.05,0.03,0.0,5.08,0.0
16.338371,96.36739,0.0,0.05,0.04,0.02,0.0,0.78,0.0,8.73,0.0
16.338371,96.45053,0.0,0.0,0.25,0.03,0.0,1.3,0.0,8.74,0.0
16.338371,96.53367,0.0,0.0,0.02,0.05,0.01,1.39,0.63,1.45,0.0
16.338371,96.616806,0.0,0.0,0.0,0.04,0.06,1.08,1.11,0.08,0.01
16.338371,96.69994,0.0,0.0,0.0,0.11,0.01,0.85,0.13,0.0,0.01
16.338371,96.78308,0.05,0.0,0.0,0.07,0.03,0.68,0.0,0.0,0.15
16.338371,96.86621,0.11,0.0,0.0,0.01,0.3,0.08,0.04,0.0,0.12
16.338371,96.94935,0.03,0.0,0.0,0.22,0.51,0.89,0.91,0.0,0.19
16.338371,97.032486,0.06,0.0,0.0,0.57,0.17,1.2,0.11,0.03,0.0
16.338371,97.11562,0.0,0.0,0.0,0.28,0.13,2.17,0.0,0.0,0.0
16.338371,97.19876,0.0,0.0,0.0,0.06,0.03,0.92,0.01,0.01,0.0
16.338371,97.28189,0.15,0.0,0.04,0.0,0.0,0.93,0.0,0.0,0.0
16.338371,97.36503,0.05,0.1,0.09,0.05,0.0,2.6,0.0,0.0,0.0
16.338371,97.448166,0.0,0.39,0.01,0.13,0.0,3.09,1.14,0.0,0.0
16.338371,97.5313,0.0,1.08,0.0,0.05,0.0,1.06,0.0,0.0,0.0
16.338371,97.61444,0.0,0.21,0.0,4.78,0.02,0.59,0.14,1.74,0.14
16.338371,97.69757,0.71,0.0,0.01,0.5,0.33,0.53,3.47,4.25,0.1
16.338371,97.78071,0.03,0.18,0.0,0.53,0.92,0.56,3.65,1.21,0.0
16.338371,97.863846,0.04,0.04,0.02,0.37,1.22,0.28,1.33,19.16,0.01
16.338371,97.94698,0.03,0.0,0.07,0.29,1.3,0.86,3.09,4.05,0.01
16.338371,98.03012,0.06,0.06,0.1,0.25,1.2,0.79,0.2,10.88,0.4
16.338371,98.11325,0.06,0.18,0.04,0.05,0.81,0.43,0.26,8.95,0.32
16.338371,98.19639,0.0,0.1,0.01,0.09,0.3,0.35,0.67,0.34,0.0
16.338371,98.279526,0.0,0.16,0.0,0.39,1.19,0.89,1.39,5.7,0.0
16.338371,98.36266,0.0,0.26,0.1,1.52,6.4,0.91,6.99,12.49,0.0
16.338371,98.4458,0.0,0.0,0.02,1.22,1.66,0.97,2.24,1.22,0.68
16.338371,98.52893,0.0,0.0,0.0,0.04,0.03,0.02,0.06,0.02,0.02
16.338371,98.612076,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0
16.338371,98.695206,0.0,0.0,0.0,0.0,0.01,0.0,0.15,6.2,0.02
16.338371,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,10.23,1.91,6.04
16.338371,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.01,0.32
16.338371,98.94461,0.0,0.0,0.0,0.14,0.14,0.06,5.99,0.09,0.02
16.338371,99.027756,0.0,0.0,0.0,0.01,0.0,3.4,4.37,0.01,2.33
16.338371,99.110886,0.02,0.0,0.0,0.0,0.0,4.96,8.26,0.41,9.15
16.338371,99.19402,10.52,0.0,0.0,0.0,0.0,11.19,0.84,7.21,0.68
16.338371,99.27716,0.03,0.0,0.0,0.0,0.0,0.15,0.01,6.33,0.28
16.338371,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
16.338371,99.443436,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.338371,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
16.338371,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.338371,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0
16.338371,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0
16.338371,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,1.43
16.338371,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,3.37
16.338371,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,5.01
16.338371,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,6.6,3.84,2.24
16.338371,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,2.61,0.16,5.19
16.338371,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.0,4.49
16.338371,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,4.25,0.0,5.82
16.338371,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,4.23,0.0,1.89
16.338371,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.65,2.75,3.08
16.338371,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,1.5
16.338371,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.1,2.81
16.338371,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,6.68,6.05,0.0
16.338371,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.64,1.58
16.338371,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.49,2.57
16.338371,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.14,1.1
16.338371,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,9.41,0.1,0.36
16.338371,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,6.52,0.0,4.08
16.338371,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,1.15,16.62,17.8
16.338371,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1.7,5.97
16.338371,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.99,10.41
16.338371,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.37,17.44
16.338371,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,2.41,8.33,18.05
16.338371,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,12.53
16.338371,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,5.95,0.01,16.69
16.338371,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,4.61,0.0,21.21
16.338371,102.18692,0.0,0.0,0.0,0.0,0.0,2.88,11.98,0.0,48.08
16.338371,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,8.72,0.0,35.11
16.338371,102.35319,0.0,0.0,0.0,0.0,0.0,2.96,3.35,0.35,15.9
16.338371,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,1.28,2.71,18.08
16.338371,102.51946,0.0,0.0,0.0,0.0,0.0,0.03,6.36,0.73,1.46
16.338371,102.6026,0.0,0.0,0.0,0.0,0.0,4.6,5.32,0.0,0.15
16.338371,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.88,0.8
16.338371,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.44,0.27
16.338371,102.852005,0.0,0.0,0.0,0.0,0.0,2.83,2.75,6.31,0.58
16.338371,102.93514,0.0,0.0,0.0,0.0,0.0,0.99,1.97,1.84,2.15
16.338371,103.01828,0.0,0.0,0.0,0.0,0.0,3.12,3.4,0.32,2.63
16.338371,103.10142,0.0,0.0,0.0,0.0,0.0,2.63,8.73,4.66,6.14
16.338371,103.18455,0.0,0.0,0.0,0.0,0.0,6.16,2.26,2.84,0.49
16.338371,103.267685,0.0,0.0,0.0,0.0,0.0,1.95,1.01,2.37,2.08
16.338371,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,2.1,1.4,1.2
16.338371,103.43396,0.0,0.0,0.0,0.0,0.0,6.26,0.8,1.53,0.16
16.338371,103.5171,0.0,0.0,0.0,0.0,0.0,9.71,1.79,1.82,1.51
16.338371,103.60023,0.0,0.0,0.0,0.0,0.0,5.32,4.68,9.49,0.14
16.338371,103.683365,0.0,0.0,0.0,0.0,0.0,8.75,4.84,11.86,0.18
16.338371,103.7665,0.0,0.0,0.0,0.0,0.0,1.88,2.92,7.78,3.46
16.338371,103.84964,0.0,0.0,0.0,0.0,0.0,0.17,0.83,3.94,6.91
16.338371,103.93278,0.0,0.13,0.0,0.0,0.0,0.09,7.53,8.38,1.2
16.338371,104.01591,2.95,0.13,0.0,0.0,0.0,0.55,4.91,3.7,3.98
16.338371,104.099045,0.0,1.1,0.0,0.0,0.0,6.22,3.42,7.99,2.76
16.338371,104.18218,0.0,2.1,0.0,0.0,0.0,5.99,3.06,7.03,0.29
16.338371,104.26532,0.0,0.0,0.0,0.0,0.0,0.02,3.51,8.9,3.74
16.338371,104.34846,0.0,0.0,0.0,0.0,0.0,0.01,3.38,10.09,1.46
16.338371,104.43159,0.0,0.0,0.0,0.0,5.66,4.62,4.81,1.57,1.49
16.338371,104.514725,0.0,0.0,0.0,0.0,8.33,11.3,6.59,6.62,1.19
16.338371,104.59786,0.0,0.0,5.72,0.0,0.17,3.5,4.39,3.04,4.95
16.338371,104.681,0.0,0.0,0.9,0.0,2.15,11.11,7.17,6.19,7.6
16.338371,104.76414,0.0,0.0,0.0,0.0,11.48,12.08,2.37,1.5,2.7
16.338371,104.847275,0.0,0.0,0.0,0.0,0.29,8.1,1.89,1.19,0.3
16.338371,104.930405,0.0,1.34,0.0,0.0,0.66,8.76,0.0,5.95,14.87
16.338371,105.01354,2.95,0.06,0.0,0.0,0.0,4.64,0.0,6.75,18.51
16.338371,105.09668,3.19,0.0,0.0,0.0,0.02,3.87,0.0,1.63,2.76
16.338371,105.17982,0.0,0.0,0.01,0.0,4.28,3.1,0.0,8.52,0.2
16.338371,105.262955,0.0,0.0,6.84,0.0,0.0,3.51,0.0,10.96,2.64
16.338371,105.346085,0.0,0.0,0.0,0.0,0.0,4.9,0.0,11.03,2.79
16.338371,105.42922,0.0,0.0,0.0,0.0,2.22,1.81,0.81,1.44,11.87
16.338371,105.51236,0.0,0.0,5.28,0.0,1.95,4.3,0.76,0.93,8.12
16.338371,105.5955,0.0,0.15,0.04,0.0,0.0,3.29,0.0,10.74,2.11
16.338371,105.678635,0.0,0.06,0.0,0.0,0.0,2.61,0.64,0.05,2.1
16.338371,105.761765,0.0,0.0,0.0,0.0,0.27,3.9,2.58,2.42,2.72
16.338371,105.8449,0.0,0.12,0.0,0.0,2.11,0.04,2.27,1.64,0.75
16.338371,105.92804,0.0,2.97,0.0,0.0,2.45,5.18,2.78,7.5,1.47
16.418129,96.03485,0.0,0.03,0.0,0.02,0.0,0.04,0.03,15.12,0.0
16.418129,96.11799,0.0,0.03,0.0,0.02,0.0,0.01,0.0,10.12,0.0
16.418129,96.201126,0.0,0.0,0.03,0.04,0.0,0.04,0.01,5.33,0.0
16.418129,96.28426,0.0,0.0,0.04,0.05,0.01,0.02,0.0,0.25,0.0
16.418129,96.36739,0.0,0.0,0.26,0.01,0.01,0.24,0.01,8.32,0.0
16.418129,96.45053,0.0,0.0,0.2,0.02,0.05,0.6,0.01,0.06,0.05
16.418129,96.53367,0.0,0.0,0.01,0.07,1.79,0.8,0.02,0.02,0.14
16.418129,96.616806,0.0,0.0,0.01,0.42,9.41,1.04,0.1,0.0,0.15
16.418129,96.69994,0.0,0.0,0.14,0.22,0.49,2.0,0.0,0.0,0.06
16.418129,96.78308,0.0,0.0,0.01,0.4,0.1,1.96,0.0,0.0,0.42
16.418129,96.86621,0.19,0.0,0.0,0.29,0.02,1.62,0.08,0.0,0.06
16.418129,96.94935,0.05,0.15,0.0,0.14,0.01,1.48,0.06,0.0,0.0
16.418129,97.032486,0.0,0.0,0.0,0.24,0.0,1.05,0.01,0.0,0.0
16.418129,97.11562,0.09,0.0,0.0,0.18,0.02,0.44,0.0,0.0,0.0
16.418129,97.19876,0.0,0.0,0.0,0.04,0.05,1.1,0.0,0.0,0.0
16.418129,97.28189,0.08,0.04,0.03,0.06,0.02,1.13,0.0,0.0,0.0
16.418129,97.36503,0.07,0.24,0.01,0.0,0.0,0.17,0.0,0.0,0.0
16.418129,97.448166,0.54,0.07,0.02,0.02,0.46,0.13,0.7,0.0,0.0
16.418129,97.5313,0.52,0.03,0.0,3.16,0.51,0.16,0.0,0.01,0.0
16.418129,97.61444,0.47,0.01,0.0,11.23,0.02,0.1,0.07,6.55,0.0
16.418129,97.69757,0.15,0.02,0.0,1.32,0.17,0.61,0.0,1.72,0.07
16.418129,97.78071,0.01,0.03,0.0,1.31,0.5,2.21,4.05,9.44,0.01
16.418129,97.863846,0.0,0.06,0.01,1.05,0.59,2.18,3.11,4.01,0.0
16.418129,97.94698,0.0,0.04,0.01,0.63,0.62,5.58,3.27,1.29,0.01
16.418129,98.03012,0.0,0.04,0.0,0.52,0.71,3.47,2.53,2.8,0.0
16.418129,98.11325,0.0,0.14,0.0,0.23,0.6,10.45,0.82,2.39,0.0
16.418129,98.19639,0.0,0.06,0.0,0.29,0.11,1.7,2.21,3.41,0.0
16.418129,98.279526,0.0,0.39,0.0,0.92,0.51,25.03,2.63,6.25,0.0
16.418129,98.36266,0.05,0.1,0.49,1.3,6.18,1.35,2.72,11.54,1.11
16.418129,98.4458,0.37,0.0,0.05,0.58,1.77,0.37,0.96,0.85,12.09
16.418129,98.52893,0.1,0.0,0.0,0.02,0.01,0.01,0.02,0.03,0.63
16.418129,98.612076,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0
16.418129,98.695206,0.05,0.0,0.0,0.0,0.02,0.0,0.04,6.84,0.0
16.418129,98.77834,0.0,0.0,0.0,0.0,0.0,0.08,0.13,5.74,0.02
16.418129,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.11,0.0
16.418129,98.94461,0.03,0.0,0.0,0.0,0.03,0.03,0.48,0.04,0.0
16.418129,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,5.04,10.34,0.01
16.418129,99.110886,0.0,0.0,0.0,0.0,0.0,5.09,2.37,16.0,0.08
16.418129,99.19402,0.03,0.0,0.0,0.0,0.0,1.62,4.48,7.84,0.01
16.418129,99.27716,0.0,0.0,0.0,0.0,0.0,0.24,5.14,5.89,4.61
16.418129,99.36029,0.0,0.0,0.0,0.01,0.0,3.06,0.0,0.0,0.0
16.418129,99.443436,0.0,0.0,0.0,5.95,0.0,0.0,0.0,0.74,0.0
16.418129,99.526566,0.0,0.0,0.0,0.02,0.0,2.75,0.0,0.0,2.14
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.33,0.0
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.89,0.0
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.11
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,4.06,0.77,1.65
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.34
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,2.42
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.91,0.0
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.34,3.95
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,12.1,12.42,0.0
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,6.34,13.77,1.17
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,5.76,1.05,3.89
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.95,1.09
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.47
16.418129,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.01,0.0
16.418129,101.52183,0.0,0.0,0.0,0.0,0.0,0.06,10.91,10.72,11.8
16.418129,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,3.69,14.2,1.12
16.418129,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.38,7.16,11.54
16.418129,101.77124,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.29,26.22
16.418129,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,3.56,4.68,24.26
16.418129,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.85,9.72,5.86
16.418129,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,2.91
16.418129,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,6.15,0.0,6.28
16.418129,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,11.13,0.0,10.19
16.418129,102.27006,0.0,0.0,0.0,0.0,0.0,5.19,4.3,0.0,14.39
