lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
21.448965,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,5.8,2.18,6.7
21.448965,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,5.99,6.46,6.22
21.448965,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,6.32,8.31,2.17
21.448965,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,6.84,6.01,4.13
21.448965,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,11.55,14.88,10.13
21.448965,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,11.69,9.14,21.59
21.448965,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,7.1,11.25,24.87
21.448965,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,4.84,24.27,23.76
21.448965,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,10.73,24.62,13.17
21.448965,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,5.65,24.23,26.79
21.448965,103.7665,0.0,0.0,0.0,2.81,0.0,8.61,3.29,18.1,44.57
21.448965,103.84964,0.0,0.0,0.05,0.0,2.66,1.15,1.42,13.6,16.75
21.448965,103.93278,0.0,0.0,0.38,0.0,2.08,0.0,3.77,7.52,4.28
21.448965,104.01591,0.0,0.0,0.04,0.0,0.0,0.0,7.39,14.91,7.5
21.448965,104.099045,0.0,0.0,0.0,0.02,5.78,0.0,19.5,30.96,27.43
21.448965,104.18218,0.0,0.0,0.0,4.51,7.31,0.0,11.86,15.19,24.67
21.448965,104.26532,0.0,0.03,0.12,3.17,3.52,0.0,4.49,7.81,11.65
21.448965,104.34846,0.0,0.23,6.55,6.59,1.38,0.0,8.72,5.05,3.67
21.448965,104.43159,0.0,0.0,5.48,4.39,0.0,0.0,16.04,10.23,6.37
21.448965,104.514725,0.0,0.0,0.12,3.86,0.02,0.0,17.3,1.38,7.66
21.448965,104.59786,0.0,0.0,1.8,7.43,0.03,0.0,25.65,2.81,6.92
21.448965,104.681,0.05,0.06,0.93,16.89,0.99,0.02,31.89,11.91,5.96
21.448965,104.76414,0.54,0.43,7.3,14.93,0.99,1.08,16.55,7.06,5.1
21.448965,104.847275,0.12,0.52,9.5,6.39,0.35,0.06,10.58,5.81,5.63
21.448965,104.930405,0.15,0.14,4.69,4.69,0.21,0.0,12.5,3.94,3.44
21.448965,105.01354,0.1,0.1,9.12,10.04,0.18,0.0,17.88,2.7,2.03
21.448965,105.09668,0.0,0.1,0.18,12.66,0.45,0.11,18.42,2.1,1.4
21.448965,105.17982,0.0,0.06,0.3,5.47,0.43,0.03,10.12,1.49,1.07
21.448965,105.262955,0.02,0.04,0.32,5.4,0.27,0.0,9.32,1.58,1.38
21.448965,105.346085,0.01,0.07,0.36,8.36,0.13,0.0,9.2,2.65,1.27
21.448965,105.42922,0.0,0.14,0.4,7.19,0.35,0.03,8.08,2.16,1.56
21.448965,105.51236,0.03,0.01,0.25,5.01,0.27,0.18,8.25,1.71,2.1
21.448965,105.5955,0.0,0.01,0.06,0.43,0.02,0.1,0.21,1.14,0.8
21.448965,105.678635,0.2,0.28,1.1,3.31,0.16,0.03,1.85,0.78,1.48
21.448965,105.761765,0.17,0.34,0.49,1.5,0.31,0.15,17.64,1.06,1.55
21.448965,105.8449,0.06,0.18,0.17,0.27,0.16,0.06,20.85,1.37,1.54
21.448965,105.92804,0.03,0.13,0.22,0.23,0.35,0.03,10.59,1.05,1.42
21.52633,96.03485,0.0,0.0,0.0,0.0,0.0,12.04,1.97,0.0,0.0
21.52633,96.11799,0.0,0.0,0.0,0.0,0.0,8.7,4.45,0.0,0.0
21.52633,96.201126,0.0,0.0,0.0,0.0,0.0,11.11,4.83,0.0,0.0
21.52633,96.28426,0.0,0.0,0.0,0.0,0.0,0.24,1.56,0.0,0.0
21.52633,96.36739,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
21.52633,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.53367,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0
21.52633,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.86621,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.0
21.52633,96.94935,0.0,0.0,0.0,0.0,7.36,2.51,0.0,0.0,0.0
21.52633,97.032486,0.0,0.0,0.0,0.0,0.0,5.29,0.0,0.0,0.0
21.52633,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.19876,0.0,0.0,0.0,0.0,0.11,0.07,0.0,0.0,0.0
21.52633,97.28189,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
21.52633,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,5.28
21.52633,97.448166,0.0,0.0,0.0,0.0,0.0,0.64,0.0,0.95,3.36
21.52633,97.5313,0.0,0.0,0.0,0.0,0.0,1.37,0.0,0.03,0.0
21.52633,97.61444,0.0,0.0,0.0,0.0,0.0,2.77,0.5,0.0,0.0
21.52633,97.69757,0.0,0.0,0.0,0.0,1.43,0.96,0.82,3.92,0.0
21.52633,97.78071,0.0,0.0,0.0,0.0,0.52,0.0,0.24,7.65,2.05
21.52633,97.863846,0.0,0.0,0.0,0.0,3.32,1.22,1.11,1.8,3.0
21.52633,97.94698,0.0,0.0,0.0,0.0,4.52,0.51,2.83,5.11,3.83
21.52633,98.03012,0.0,0.0,0.0,0.0,0.57,3.39,8.49,7.58,1.58
21.52633,98.11325,0.0,0.0,0.0,0.0,3.1,6.72,2.17,3.2,0.0
21.52633,98.19639,0.0,0.0,0.0,0.0,1.33,4.24,3.37,3.82,0.0
21.52633,98.279526,0.0,0.0,0.39,0.0,4.68,7.25,7.46,6.74,0.0
21.52633,98.36266,0.0,0.0,0.0,0.0,3.72,0.0,5.36,6.86,0.17
21.52633,98.4458,0.0,0.0,0.0,0.0,0.0,1.19,12.31,6.54,0.0
21.52633,98.52893,0.0,0.0,0.0,0.0,0.0,2.17,3.84,5.81,0.0
21.52633,98.612076,0.0,0.0,0.0,0.0,0.0,4.04,1.01,6.13,2.43
21.52633,98.695206,0.0,0.0,0.0,0.0,0.0,5.47,2.02,2.69,7.96
21.52633,98.77834,0.0,0.0,0.0,0.0,0.0,0.2,0.82,0.84,4.21
21.52633,98.86148,0.0,0.0,0.0,0.0,0.0,1.02,0.1,1.36,3.64
21.52633,98.94461,0.0,0.0,0.0,0.0,0.73,5.49,7.98,4.27,5.65
21.52633,99.027756,0.0,0.0,0.0,0.0,0.0,2.09,2.24,0.0,15.11
21.52633,99.110886,0.0,0.0,0.0,0.0,0.0,3.53,6.11,0.0,3.32
21.52633,99.19402,0.0,0.0,0.0,0.0,0.0,6.79,2.31,0.0,1.17
21.52633,99.27716,0.0,0.0,0.0,0.0,0.0,8.37,2.5,0.0,0.18
21.52633,99.36029,0.0,0.0,0.0,0.0,0.0,8.88,5.14,0.0,0.07
21.52633,99.443436,0.0,0.0,0.0,0.0,0.0,4.41,2.22,0.0,1.94
21.52633,99.526566,0.0,0.0,0.0,0.0,0.0,2.06,1.24,2.61,0.76
21.52633,99.6097,0.0,0.0,0.0,0.0,0.0,1.82,2.91,0.37,3.21
21.52633,99.69284,0.0,0.0,0.0,0.0,0.0,4.1,0.75,1.55,0.0
21.52633,99.77597,0.0,0.0,0.0,0.0,0.0,1.45,2.49,3.32,0.0
21.52633,99.8591,0.0,0.0,0.0,0.0,0.0,0.26,3.21,8.0,0.0
21.52633,99.942245,0.0,0.0,0.0,0.0,0.0,2.47,4.42,0.55,0.0
21.52633,100.02538,0.0,0.0,0.0,0.0,0.0,1.16,8.92,0.26,0.0
21.52633,100.10852,0.0,0.0,0.0,0.0,0.0,0.99,2.72,1.72,6.84
21.52633,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,3.57,1.13,4.07
21.52633,100.27478,0.0,0.0,0.0,0.0,0.0,2.6,11.88,1.44,3.08
21.52633,100.357925,0.0,0.0,0.0,0.0,0.0,2.56,15.88,0.3,0.07
21.52633,100.44106,0.0,0.0,0.0,0.0,0.0,1.3,7.93,7.17,1.95
21.52633,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,9.4,0.28,5.16
21.52633,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,12.4,0.56,11.76
21.52633,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,16.0,10.08,15.95
21.52633,100.773605,0.0,0.0,0.0,0.0,0.0,0.08,17.06,5.21,5.75
21.52633,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,14.38,2.41,2.89
21.52633,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,4.49,0.68,1.15
21.52633,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,1.5,6.95,3.58
21.52633,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,4.87,9.1,0.05
21.52633,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,5.56,6.76,1.49
21.52633,101.27242,0.0,0.0,0.0,0.0,0.0,3.71,0.49,6.37,5.0
21.52633,101.35556,0.0,0.0,0.0,0.0,0.0,3.13,4.35,1.87,1.83
21.52633,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,4.22,2.12,0.0
21.52633,101.52183,0.0,0.0,0.0,0.0,0.0,1.05,3.31,6.7,0.55
21.52633,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,5.32,3.31,1.82
21.52633,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,6.85,1.52,2.36
21.52633,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,2.52,3.46,5.45
21.52633,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,2.71,5.36,2.87
21.52633,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.29,1.5
21.52633,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.21,3.66,2.7
21.52633,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.36,4.58,2.83
21.52633,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.16,5.22,0.73
21.52633,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.27,6.34,1.4
21.52633,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.39,7.6
21.52633,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.68,7.08
21.52633,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.15,7.08,1.47
21.52633,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,5.01,16.52,3.47
21.52633,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,1.36,5.42,2.5
21.52633,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,2.29,5.83,1.1
21.52633,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,2.22,2.99,10.73
21.52633,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,5.87,3.7,0.21
21.52633,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,5.67,7.65,8.99
21.52633,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,2.63,3.96,1.45
21.52633,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,2.62,8.33,0.39
21.52633,103.267685,0.0,0.0,0.99,0.0,0.0,0.0,10.45,7.69,5.13
21.52633,103.35082,0.0,0.0,0.84,0.0,0.0,0.0,6.06,5.52,12.1
21.52633,103.43396,0.0,0.0,0.02,0.0,0.0,0.0,2.53,5.06,17.26
21.52633,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,7.34,4.07,15.65
21.52633,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,5.76,10.48,9.79
21.52633,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,4.74,9.79,10.24
21.52633,103.7665,0.0,0.0,0.0,0.0,5.18,9.31,8.76,6.47,20.15
21.52633,103.84964,0.0,0.0,0.0,0.0,2.79,0.0,4.47,5.27,30.3
21.52633,103.93278,0.0,0.0,0.0,0.0,0.1,0.0,9.38,5.28,20.5
21.52633,104.01591,0.0,0.0,0.09,0.0,3.61,0.0,18.04,13.79,24.76
21.52633,104.099045,0.0,0.0,0.34,0.0,3.93,0.0,12.27,14.82,34.84
21.52633,104.18218,0.0,0.0,5.74,1.36,5.66,0.0,8.89,10.33,34.94
21.52633,104.26532,0.0,0.09,6.24,1.66,7.17,0.0,3.76,8.05,19.53
21.52633,104.34846,0.05,0.07,2.2,4.73,3.0,0.0,7.63,7.91,7.55
21.52633,104.43159,0.0,0.01,0.05,12.04,0.16,0.0,10.72,8.4,6.88
21.52633,104.514725,0.04,0.35,1.65,13.18,0.92,0.02,16.27,1.4,6.11
21.52633,104.59786,0.23,0.0,0.44,5.55,0.5,0.04,8.93,1.83,7.46
21.52633,104.681,0.65,0.08,0.02,9.1,1.82,0.56,17.0,7.5,7.22
21.52633,104.76414,0.53,0.45,0.21,14.97,0.92,0.26,25.86,4.96,5.11
21.52633,104.847275,0.08,0.17,5.52,11.76,0.31,0.04,14.64,3.34,3.35
21.52633,104.930405,0.2,0.12,1.67,13.24,0.54,0.02,12.05,3.2,3.18
21.52633,105.01354,0.08,0.11,6.92,14.11,0.18,0.0,13.01,2.22,2.02
21.52633,105.09668,0.0,0.09,4.83,12.07,0.08,0.0,10.05,1.76,1.52
21.52633,105.17982,0.0,0.11,0.25,14.54,0.53,0.1,5.55,1.0,2.27
21.52633,105.262955,0.01,0.07,0.32,9.69,0.25,0.0,2.06,1.38,1.39
21.52633,105.346085,0.05,0.05,0.59,2.4,0.35,0.0,1.5,1.15,1.68
21.52633,105.42922,0.01,0.01,4.91,5.09,0.31,0.0,6.95,3.52,2.27
21.52633,105.51236,0.01,0.01,3.86,0.03,0.03,0.0,14.37,1.42,1.04
21.52633,105.5955,0.21,0.25,0.16,0.8,7.19,0.07,3.86,1.17,1.7
21.52633,105.678635,0.12,0.22,0.55,5.41,0.67,0.23,12.53,0.63,1.56
21.52633,105.761765,0.07,0.35,0.53,0.59,0.19,0.17,19.18,0.91,1.15
21.52633,105.8449,0.03,0.17,0.13,0.3,0.12,0.02,18.89,1.07,1.07
21.52633,105.92804,0.04,0.19,0.21,0.17,0.4,0.01,18.12,1.21,1.06
21.603638,96.03485,0.0,0.0,0.0,0.0,0.0,4.74,4.72,0.0,0.0
21.603638,96.11799,0.0,0.0,0.0,0.0,0.0,5.37,4.65,0.0,0.0
21.603638,96.201126,0.0,0.0,0.0,0.0,0.0,7.64,1.91,0.0,0.0
21.603638,96.28426,0.0,0.0,0.0,0.0,0.0,0.52,0.33,0.0,0.0
21.603638,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
21.603638,96.45053,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
21.603638,96.53367,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0,0.0
21.603638,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,96.78308,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0
21.603638,96.86621,0.0,0.0,0.0,0.0,5.46,0.0,0.0,0.0,0.0
21.603638,96.94935,0.0,0.0,0.0,0.0,4.48,2.98,0.0,0.0,0.0
21.603638,97.032486,0.0,0.0,0.0,0.0,2.52,4.52,0.0,0.0,0.0
21.603638,97.11562,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
21.603638,97.19876,0.0,0.0,0.0,0.0,2.46,1.3,0.0,0.0,0.0
21.603638,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.36503,0.0,0.0,0.0,0.0,0.25,0.0,1.85,0.0,0.0
21.603638,97.448166,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.02,0.0
21.603638,97.5313,0.0,0.0,0.0,0.0,0.01,1.59,0.16,0.0,0.0
21.603638,97.61444,0.0,0.0,0.0,0.0,0.0,1.2,1.25,0.0,0.0
21.603638,97.69757,0.0,0.0,0.0,0.0,0.01,0.83,1.58,4.37,0.0
21.603638,97.78071,0.0,0.0,0.0,0.0,2.71,1.27,2.97,6.0,0.0
21.603638,97.863846,0.0,0.0,0.0,0.0,3.39,0.83,3.61,6.01,2.19
21.603638,97.94698,0.0,0.0,0.0,0.0,0.0,0.72,5.26,6.87,0.0
21.603638,98.03012,0.0,0.0,0.0,0.0,1.81,5.34,9.85,7.19,0.82
21.603638,98.11325,0.0,0.0,0.0,0.0,4.85,4.69,12.48,3.44,0.17
21.603638,98.19639,0.0,0.0,0.0,0.0,8.31,4.85,6.24,0.36,0.0
21.603638,98.279526,0.0,0.0,0.0,0.0,6.51,5.79,5.16,3.2,0.0
21.603638,98.36266,0.0,0.0,0.0,0.0,4.17,0.16,4.82,5.49,0.0
21.603638,98.4458,0.0,0.0,0.0,0.0,0.43,0.02,0.51,4.32,0.0
21.603638,98.52893,0.0,0.0,0.0,0.0,0.0,6.54,6.41,2.32,2.98
21.603638,98.612076,0.0,0.0,0.0,0.0,0.0,10.61,8.39,1.79,7.59
21.603638,98.695206,0.0,0.0,0.0,0.0,0.0,8.87,6.03,5.09,4.84
21.603638,98.77834,0.0,0.0,0.0,0.0,0.0,5.33,0.18,7.28,0.15
21.603638,98.86148,0.0,0.0,0.0,0.0,0.0,1.05,1.18,1.95,0.22
21.603638,98.94461,0.0,0.0,0.0,0.0,0.72,6.11,1.23,2.94,3.07
21.603638,99.027756,0.0,0.0,2.51,0.0,0.0,5.3,13.24,0.0,6.48
21.603638,99.110886,0.0,0.0,0.0,0.0,0.0,2.84,22.49,0.0,3.28
21.603638,99.19402,0.0,0.0,0.0,0.0,0.0,2.81,24.58,0.0,0.71
21.603638,99.27716,0.0,0.0,0.0,0.0,0.0,2.83,17.21,0.0,0.0
21.603638,99.36029,0.0,0.0,0.0,0.0,0.0,3.55,8.2,0.0,0.0
21.603638,99.443436,0.0,0.0,0.0,0.0,0.0,7.8,3.9,0.08,1.4
21.603638,99.526566,0.0,0.0,0.0,0.0,0.0,4.5,3.82,0.01,0.43
21.603638,99.6097,0.0,0.0,0.0,0.0,0.0,1.83,2.46,2.95,0.0
21.603638,99.69284,0.0,0.0,0.0,0.0,0.0,0.61,1.38,0.61,0.0
21.603638,99.77597,0.0,0.0,0.0,0.0,0.0,3.81,5.15,2.33,0.0
21.603638,99.8591,0.0,0.0,0.0,0.0,0.0,0.93,8.65,6.84,1.29
21.603638,99.942245,0.0,0.0,0.0,0.0,0.0,0.1,7.59,8.55,0.83
21.603638,100.02538,0.0,0.0,0.0,0.0,0.0,1.63,12.54,2.79,3.56
21.603638,100.10852,0.0,0.0,0.0,0.0,0.0,0.86,12.54,0.0,0.57
21.603638,100.19165,0.0,0.0,0.0,0.0,0.0,3.67,15.0,0.74,5.0
21.603638,100.27478,0.0,0.0,0.0,0.0,0.0,3.66,10.2,2.4,2.96
21.603638,100.357925,0.0,0.0,0.0,0.0,0.0,6.07,10.16,5.89,11.68
21.603638,100.44106,0.0,0.0,0.0,0.0,0.0,1.79,12.79,1.75,8.74
21.603638,100.5242,0.0,0.0,0.0,0.0,0.0,0.01,7.58,0.0,9.87
21.603638,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,5.48,0.81,14.55
21.603638,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,11.21,1.87,13.76
21.603638,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,26.15,3.15,9.4
21.603638,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,15.65,7.43,4.52
21.603638,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,8.99,6.59,2.08
21.603638,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,4.44,8.89,3.71
21.603638,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,2.3,5.97,1.85
21.603638,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,2.49,13.88,2.03
21.603638,101.27242,0.0,0.0,0.0,0.0,0.0,1.47,1.23,12.42,3.78
21.603638,101.35556,0.0,0.0,0.0,0.0,0.0,5.8,1.29,11.8,1.83
21.603638,101.4387,0.0,0.0,0.0,0.0,0.0,3.37,0.04,2.35,0.1
21.603638,101.52183,0.0,0.0,0.0,0.0,0.0,2.54,0.39,2.04,0.29
21.603638,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.59,4.55,3.87
21.603638,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.19,1.57,2.31
21.603638,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.21,1.46,0.0
21.603638,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.37,5.85,1.79
21.603638,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.17,1.41
21.603638,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.37,2.05,9.2
21.603638,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.52,5.27,12.35
21.603638,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.7,10.0,10.61
21.603638,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,1.85,16.91,9.11
21.603638,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.18,8.89
21.603638,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.97,1.69
21.603638,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,1.63,7.99,0.48
21.603638,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,4.39,4.04,0.99
21.603638,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,4.53,2.6,2.37
21.603638,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,2.21,2.55,6.4
21.603638,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,1.21,4.06,11.15
21.603638,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,1.43,6.51,10.85
21.603638,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,2.79,8.92,12.08
21.603638,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.48,1.95,4.62
21.603638,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,2.68,10.93,10.34
21.603638,103.267685,0.0,0.0,0.25,0.0,0.0,0.0,5.17,14.06,7.56
21.603638,103.35082,0.0,0.0,0.55,0.0,0.0,0.0,8.65,4.04,7.11
21.603638,103.43396,0.0,0.0,0.61,0.0,0.0,0.0,10.82,4.19,19.07
21.603638,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,6.35,1.25,13.13
21.603638,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,11.13,3.11,9.39
21.603638,103.683365,0.0,0.0,0.0,0.0,0.0,4.36,18.35,8.46,7.25
21.603638,103.7665,0.0,0.0,0.0,0.0,3.7,4.97,17.74,3.92,32.14
21.603638,103.84964,0.0,0.0,0.0,0.0,3.23,0.0,3.27,0.87,59.44
21.603638,103.93278,0.0,0.0,0.0,0.0,3.47,0.0,20.17,11.47,60.38
21.603638,104.01591,0.0,0.0,0.0,0.0,4.32,0.0,18.73,11.88,42.56
21.603638,104.099045,0.0,0.0,0.01,0.0,3.88,0.0,8.81,14.31,61.01
21.603638,104.18218,0.0,0.0,0.28,1.78,2.98,0.0,3.09,23.26,51.2
21.603638,104.26532,0.0,0.02,5.15,1.77,1.43,0.0,5.92,5.55,35.32
21.603638,104.34846,0.01,0.17,5.51,12.1,8.0,0.0,4.33,8.41,18.89
21.603638,104.43159,0.05,0.03,6.12,10.49,0.08,0.03,29.38,11.61,18.0
21.603638,104.514725,2.84,1.84,0.52,6.2,7.56,0.96,14.66,8.03,19.19
21.603638,104.59786,0.04,0.0,0.0,1.21,0.33,0.39,13.2,1.25,8.61
21.603638,104.681,0.23,0.15,1.39,13.89,5.33,0.18,19.02,1.81,4.45
21.603638,104.76414,0.18,0.5,0.07,29.32,0.71,0.07,18.71,5.51,2.87
21.603638,104.847275,0.18,0.12,0.06,14.78,0.21,0.0,16.66,3.18,1.52
21.603638,104.930405,0.25,0.2,0.14,12.83,0.23,0.0,13.93,2.28,1.45
21.603638,105.01354,0.04,0.16,2.6,8.37,0.12,0.0,3.95,1.8,1.43
21.603638,105.09668,0.01,0.13,2.96,12.98,0.19,0.03,9.56,1.14,1.54
21.603638,105.17982,0.0,0.13,1.45,9.44,0.4,0.05,12.54,0.94,1.91
21.603638,105.262955,0.0,0.11,0.38,5.94,0.3,0.0,10.29,0.91,1.72
21.603638,105.346085,0.05,0.08,0.26,3.85,0.42,0.0,4.23,0.58,1.79
21.603638,105.42922,0.03,0.01,0.05,0.09,0.2,0.0,5.21,1.37,2.18
21.603638,105.51236,0.08,0.05,0.1,0.61,0.98,0.0,18.17,1.7,1.46
21.603638,105.5955,0.01,0.01,0.12,0.96,0.82,0.07,15.0,1.31,1.45
21.603638,105.678635,0.01,0.12,0.56,2.32,2.13,0.16,18.05,0.77,0.96
21.603638,105.761765,0.03,0.33,0.39,0.8,0.23,0.08,5.41,0.86,1.01
21.603638,105.8449,0.02,0.26,0.15,0.33,1.42,0.04,7.63,1.31,0.95
21.603638,105.92804,0.04,0.14,0.22,0.23,0.36,0.01,28.84,1.39,1.02
21.680916,96.03485,0.0,0.0,0.0,0.0,0.18,1.3,6.9,0.0,0.0
21.680916,96.11799,0.0,0.0,0.0,0.0,0.26,7.6,0.41,0.0,0.0
21.680916,96.201126,0.0,0.0,0.0,0.0,0.0,11.41,0.67,0.0,0.0
21.680916,96.28426,0.0,0.0,0.0,0.0,0.0,0.43,0.34,0.0,0.0
21.680916,96.36739,0.0,0.0,0.0,0.0,1.32,0.44,0.0,0.0,0.0
21.680916,96.45053,0.0,0.0,0.0,0.0,0.0,1.27,0.0,0.0,0.0
21.680916,96.53367,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
21.680916,96.616806,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
21.680916,96.69994,0.0,0.0,0.0,0.0,0.71,0.19,0.0,0.0,0.0
21.680916,96.78308,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0
21.680916,96.86621,0.0,0.0,0.0,0.0,3.05,0.0,0.0,0.0,0.0
21.680916,96.94935,0.0,0.0,0.0,0.0,3.47,0.04,0.0,0.0,0.0
21.680916,97.032486,0.0,0.0,0.0,0.0,5.17,3.02,0.0,0.0,0.0
21.680916,97.11562,0.0,0.0,0.0,0.0,0.56,1.86,0.0,0.0,0.0
21.680916,97.19876,0.0,0.0,0.0,0.0,0.57,1.7,0.0,0.0,0.0
21.680916,97.28189,0.0,0.0,0.0,0.0,3.96,0.0,0.0,0.0,0.0
21.680916,97.36503,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0
21.680916,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.680916,97.5313,0.0,0.0,0.0,0.0,0.0,0.4,1.73,0.0,0.0
21.680916,97.61444,0.0,0.0,0.0,0.0,0.28,1.22,3.42,0.0,0.0
21.680916,97.69757,0.0,0.0,0.0,0.0,0.28,0.25,4.83,7.43,0.0
21.680916,97.78071,0.0,0.0,0.0,0.0,4.27,0.11,0.0,2.9,0.0
21.680916,97.863846,0.0,0.0,0.0,0.0,2.95,0.9,6.82,3.12,0.0
21.680916,97.94698,0.0,0.0,0.0,0.0,0.0,0.12,6.05,0.16,0.72
