lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
16.657227,103.01828,0.0,3.91,0.0,13.68,0.0,0.0,0.0,0.0,0.0
16.657227,103.10142,0.0,0.0,0.0,2.08,0.0,0.0,0.0,0.0,0.01
16.657227,103.18455,0.0,3.22,0.01,0.04,0.0,0.0,0.0,0.05,0.28
16.657227,103.267685,0.0,0.0,0.76,0.0,0.0,0.0,0.0,7.43,0.08
16.657227,103.35082,0.0,0.0,0.01,0.0,0.0,0.0,0.0,3.8,0.0
16.657227,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
16.657227,103.5171,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.05,0.0
16.657227,103.60023,0.0,0.0,5.81,0.02,0.0,0.0,0.0,0.0,0.0
16.657227,103.683365,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.12
16.657227,103.7665,0.0,6.12,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.657227,103.84964,0.0,3.18,0.0,0.37,0.0,0.0,0.0,0.0,0.0
16.657227,103.93278,0.0,0.08,0.01,7.47,0.0,0.0,0.0,0.0,0.0
16.657227,104.01591,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.657227,104.099045,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.18218,0.0,0.0,0.0,1.99,0.0,0.0,0.0,0.0,0.0
16.657227,104.26532,0.0,0.0,0.01,0.87,0.0,0.0,0.0,0.0,0.0
16.657227,104.34846,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.43159,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
16.657227,104.514725,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.59786,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.76414,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.847275,0.0,10.61,0.08,0.0,0.0,0.0,0.0,0.0,0.01
16.657227,104.930405,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0,1.78
16.657227,105.01354,0.0,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.657227,105.09668,0.0,3.71,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.657227,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0
16.657227,105.262955,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.657227,105.346085,12.53,0.0,0.05,0.0,0.02,0.0,0.0,0.0,0.0
16.657227,105.42922,0.19,0.0,7.5,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.51236,0.0,0.01,0.06,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.5955,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.03485,0.0,0.0,0.0,0.04,0.04,0.0,0.0,0.02,0.02
16.736855,96.11799,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.01,0.0
16.736855,96.201126,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.28426,0.0,0.0,0.02,0.03,0.01,0.0,0.0,0.0,0.0
16.736855,96.36739,0.0,0.0,0.01,0.17,0.0,0.0,0.0,0.0,0.02
16.736855,96.45053,0.0,0.0,0.02,0.35,0.0,0.0,0.0,0.0,0.04
16.736855,96.53367,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.02
16.736855,96.616806,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.07,0.0
16.736855,96.69994,0.0,0.0,0.04,1.9,0.0,0.0,0.0,0.0,0.0
16.736855,96.78308,0.0,0.0,0.04,0.04,0.08,0.0,0.0,0.0,0.0
16.736855,96.86621,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.94935,0.0,0.0,0.0,0.0,0.11,0.03,0.0,0.0,0.0
16.736855,97.032486,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.736855,97.11562,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.736855,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.25
16.736855,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
16.736855,97.5313,0.0,0.0,0.0,0.0,1.62,0.0,0.0,0.0,0.0
16.736855,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,97.69757,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.78071,0.07,0.14,0.04,0.0,0.0,0.55,0.0,0.0,0.0
16.736855,97.863846,0.08,0.1,0.17,0.0,0.0,0.14,0.0,0.0,0.01
16.736855,97.94698,0.13,0.1,0.29,0.0,0.0,0.01,0.0,0.0,0.0
16.736855,98.03012,0.08,0.18,0.24,0.0,0.0,2.39,0.0,0.02,0.0
16.736855,98.11325,0.12,0.23,0.26,0.0,6.08,4.77,0.0,0.0,0.0
16.736855,98.19639,0.2,0.13,0.31,0.0,0.0,7.87,0.0,0.02,0.0
16.736855,98.279526,0.01,0.0,0.02,0.0,0.28,5.0,0.0,0.0,0.0
16.736855,98.36266,0.0,0.01,0.0,0.0,0.49,0.01,0.0,0.0,0.0
16.736855,98.4458,0.0,0.0,0.0,0.0,7.2,2.48,0.0,0.0,0.0
16.736855,98.52893,0.0,0.0,0.0,0.0,2.33,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,0.0,0.0,0.0,23.6,0.96,0.0,0.0,0.0
16.736855,98.695206,0.0,0.0,0.0,0.0,3.75,1.17,0.0,0.0,0.0
16.736855,98.77834,0.0,0.0,0.0,0.0,8.21,1.99,0.0,0.0,0.0
16.736855,98.86148,0.0,0.0,0.0,0.0,0.95,13.2,0.0,0.0,0.0
16.736855,98.94461,0.0,0.0,0.0,0.0,4.74,9.54,0.0,0.0,0.0
16.736855,99.027756,0.09,0.0,0.0,0.0,6.03,0.0,0.0,0.0,0.0
16.736855,99.110886,0.0,0.0,0.0,0.0,2.22,0.0,0.0,0.0,0.0
16.736855,99.19402,0.0,0.0,0.0,0.0,9.36,0.0,0.0,0.0,0.0
16.736855,99.27716,0.0,0.0,0.0,0.0,1.28,0.0,0.0,0.0,0.0
16.736855,99.36029,0.0,0.0,0.0,0.0,6.58,0.0,0.02,0.0,0.0
16.736855,99.443436,0.0,0.0,0.0,0.0,12.21,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,16.76,0.83,0.0,0.0,0.0
16.736855,99.6097,0.0,0.0,0.0,0.0,0.68,1.45,0.0,0.0,0.0
16.736855,99.69284,0.0,0.0,0.0,3.74,8.59,1.21,0.0,0.0,0.0
16.736855,99.77597,0.0,0.0,0.0,0.0,5.62,2.2,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,5.48,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,0.0,0.0,0.0,0.95,0.28,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,6.24,0.88,0.0,0.0,0.0
16.736855,100.10852,0.0,0.0,0.0,3.2,0.73,0.51,0.0,0.0,0.0
16.736855,100.19165,0.0,0.0,0.0,0.0,0.0,1.71,0.0,0.0,0.0
16.736855,100.27478,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0
16.736855,100.357925,0.0,0.0,0.0,0.0,9.86,1.54,0.0,0.0,0.0
16.736855,100.44106,0.0,0.0,0.0,0.0,9.39,1.67,0.0,0.0,0.0
16.736855,100.5242,0.0,0.0,0.0,2.95,8.48,0.93,0.0,0.0,0.0
16.736855,100.60733,0.0,0.0,0.0,0.0,14.39,0.21,0.0,0.0,0.0
16.736855,100.69046,0.0,0.0,0.0,0.75,23.77,0.09,0.0,0.0,0.0
16.736855,100.773605,0.0,0.0,0.0,1.13,6.86,4.06,0.0,0.0,0.0
16.736855,100.85674,0.0,0.0,0.08,2.79,0.31,18.4,0.0,0.0,0.0
16.736855,100.93988,0.0,0.0,0.0,3.26,3.68,57.97,0.0,0.0,0.0
16.736855,101.02302,0.16,0.0,0.0,0.01,0.06,12.01,5.52,0.0,0.0
16.736855,101.10615,2.52,0.0,0.0,0.33,0.0,0.22,2.98,0.0,0.0
16.736855,101.189285,0.0,0.0,0.0,1.24,0.43,0.79,0.01,0.0,0.0
16.736855,101.27242,0.0,0.0,0.0,0.0,9.81,0.0,0.0,0.0,0.0
16.736855,101.35556,0.0,0.0,0.0,1.62,12.04,0.0,0.0,0.0,0.0
16.736855,101.4387,0.0,0.0,0.0,0.03,15.5,0.19,0.0,0.0,0.0
16.736855,101.52183,0.0,0.0,0.0,0.12,3.7,16.78,0.0,0.0,0.0
16.736855,101.604965,0.0,0.0,0.0,0.0,0.05,0.36,0.14,0.0,0.0
16.736855,101.6881,0.0,0.02,0.0,4.35,0.81,0.0,0.16,0.0,0.0
16.736855,101.77124,0.02,0.68,0.0,0.0,0.01,0.0,7.17,0.0,0.0
16.736855,101.85438,0.19,0.02,4.82,0.08,2.63,0.0,8.31,0.0,0.0
16.736855,101.93751,8.62,0.06,0.0,0.12,0.0,0.01,0.57,0.0,0.0
16.736855,102.020645,0.05,0.0,0.0,0.08,0.0,0.0,5.56,0.0,0.0
16.736855,102.10378,0.0,0.02,0.0,2.05,0.0,0.0,0.03,0.0,0.0
16.736855,102.18692,0.04,0.88,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.736855,102.27006,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.35319,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.02,0.0
16.736855,102.436325,0.02,0.0,0.0,4.45,0.05,0.0,0.0,0.0,0.0
16.736855,102.51946,6.18,0.0,0.0,3.95,9.16,0.0,0.0,0.0,0.0
16.736855,102.6026,0.01,0.0,0.0,0.12,0.1,0.0,0.0,0.0,0.0
16.736855,102.68574,0.0,0.08,0.0,3.43,0.0,0.0,0.0,0.0,0.0
16.736855,102.76887,0.0,6.11,0.0,6.07,0.0,0.0,0.0,0.0,0.0
16.736855,102.852005,0.0,0.07,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.736855,102.93514,2.25,3.68,0.0,1.56,0.0,0.0,0.0,0.0,0.0
16.736855,103.01828,0.09,4.64,0.0,2.44,0.0,0.0,0.0,0.0,6.16
16.736855,103.10142,0.0,0.03,0.0,0.08,0.0,0.0,0.0,0.0,0.0
16.736855,103.18455,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01
16.736855,103.267685,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.05,0.0
16.736855,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.736855,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.5171,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.736855,103.60023,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.57
16.736855,103.683365,0.0,4.69,0.0,0.8,0.0,0.0,0.0,0.0,1.01
16.736855,103.7665,0.0,1.63,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.736855,103.84964,0.0,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,103.93278,0.0,4.84,0.0,0.1,0.0,0.0,0.0,0.0,6.86
16.736855,104.01591,0.0,0.0,2.17,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,104.099045,0.0,0.0,2.93,0.14,0.0,0.0,0.0,0.0,0.0
16.736855,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.26532,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.736855,104.34846,0.0,0.0,0.01,4.26,0.0,0.0,0.0,0.0,0.0
16.736855,104.43159,0.0,0.0,0.0,2.07,0.0,0.0,0.0,0.0,0.0
16.736855,104.514725,0.0,0.0,0.08,0.06,0.0,0.0,0.0,0.0,0.0
16.736855,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.76414,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.847275,0.0,0.02,1.84,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.930405,0.0,2.96,0.08,0.0,0.0,0.0,0.0,0.0,0.06
16.736855,105.01354,0.0,0.21,0.0,0.0,0.0,0.0,0.0,6.03,0.0
16.736855,105.09668,0.0,5.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.17982,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,105.262955,0.0,0.0,0.27,2.48,0.02,0.0,0.0,0.0,0.0
16.736855,105.346085,0.15,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
16.736855,105.42922,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.09
16.736855,105.51236,0.0,6.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.5955,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.678635,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,6.12
16.736855,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,96.03485,0.0,0.0,0.05,0.02,0.01,0.0,0.0,0.01,0.0
16.816452,96.11799,0.33,0.0,0.04,0.0,0.0,0.0,0.0,0.02,0.0
16.816452,96.201126,0.01,0.0,0.05,0.0,0.0,0.0,0.02,0.0,0.0
16.816452,96.28426,0.0,0.0,0.03,0.02,0.0,0.0,0.02,0.0,0.0
16.816452,96.36739,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0
16.816452,96.45053,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.06
16.816452,96.53367,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.15,0.06
16.816452,96.616806,0.0,0.0,0.01,0.14,0.0,0.0,0.24,0.03,0.0
16.816452,96.69994,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.15,0.0
16.816452,96.78308,0.0,0.0,0.0,1.13,0.0,0.0,0.0,0.0,0.0
16.816452,96.86621,0.0,0.0,0.02,0.05,0.0,0.0,0.0,0.0,0.0
16.816452,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.032486,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
16.816452,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0
16.816452,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.816452,97.448166,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0
16.816452,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
16.816452,97.78071,0.01,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.863846,0.02,0.03,0.11,0.01,0.0,0.0,0.0,0.0,0.41
16.816452,97.94698,0.09,0.03,0.22,0.0,0.0,2.42,0.0,0.0,0.0
16.816452,98.03012,0.01,0.1,0.22,0.0,0.0,1.75,0.0,0.0,0.0
16.816452,98.11325,1.31,0.53,0.96,0.18,0.0,3.59,0.0,0.13,0.34
16.816452,98.19639,0.32,0.13,0.18,0.06,4.54,3.29,0.0,0.0,0.89
16.816452,98.279526,0.04,0.06,0.03,0.0,0.0,3.56,0.0,0.27,0.06
16.816452,98.36266,0.0,0.0,0.0,0.0,3.39,0.0,0.0,0.0,0.0
16.816452,98.4458,0.0,0.0,0.0,0.0,8.36,0.61,0.0,0.0,0.0
16.816452,98.52893,0.0,0.0,0.0,0.0,5.97,0.07,0.0,0.0,0.0
16.816452,98.612076,0.0,0.0,0.0,0.0,10.93,0.54,0.0,0.0,0.0
16.816452,98.695206,0.0,0.0,0.0,0.0,1.86,6.91,0.0,0.0,0.0
16.816452,98.77834,0.0,0.0,0.0,0.0,1.25,0.51,0.0,0.0,0.0
16.816452,98.86148,0.0,0.0,0.0,0.0,18.11,0.63,0.0,0.0,0.0
16.816452,98.94461,0.0,0.0,0.0,0.0,1.6,0.6,0.0,0.0,0.0
16.816452,99.027756,0.0,0.0,0.0,0.0,2.42,0.0,0.0,0.0,0.0
16.816452,99.110886,0.0,0.0,0.0,0.0,2.43,0.0,0.0,0.0,0.0
16.816452,99.19402,0.0,0.0,0.0,0.0,6.69,0.0,0.0,0.0,0.0
16.816452,99.27716,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0
16.816452,99.36029,0.0,0.0,0.0,0.0,4.87,0.0,0.0,0.0,0.0
16.816452,99.443436,0.0,0.0,0.0,0.0,28.93,0.0,0.0,0.0,0.0
16.816452,99.526566,0.0,0.0,0.0,0.0,20.09,0.0,0.0,0.0,0.0
16.816452,99.6097,0.0,0.0,0.0,0.0,12.05,0.6,0.0,0.0,0.0
16.816452,99.69284,0.0,0.0,0.0,0.73,3.01,0.9,0.0,0.0,0.0
16.816452,99.77597,0.0,0.0,0.0,0.0,5.95,2.35,0.0,0.0,0.0
16.816452,99.8591,0.0,0.0,0.0,0.0,5.9,3.54,0.0,0.0,0.0
16.816452,99.942245,0.0,0.0,0.0,0.0,14.96,0.25,0.0,0.0,0.0
16.816452,100.02538,0.0,0.0,0.0,0.0,14.71,1.5,0.0,0.0,0.0
16.816452,100.10852,0.0,0.0,0.0,4.39,1.69,1.48,0.0,0.0,0.0
16.816452,100.19165,0.0,0.0,0.0,0.0,0.18,1.93,0.0,0.0,0.0
16.816452,100.27478,0.0,0.0,0.0,0.0,0.41,1.47,0.0,0.0,0.0
16.816452,100.357925,0.0,0.0,0.0,0.0,5.34,22.71,0.0,0.0,0.0
16.816452,100.44106,0.0,0.0,0.0,0.0,23.18,2.35,0.0,0.0,0.0
16.816452,100.5242,0.0,0.0,0.0,0.0,3.13,1.29,0.0,0.0,0.0
16.816452,100.60733,0.0,0.0,0.0,0.0,17.86,0.86,0.0,0.0,0.0
16.816452,100.69046,0.0,0.0,0.0,3.15,9.3,0.36,0.0,0.0,0.0
16.816452,100.773605,0.0,0.0,0.0,0.4,6.23,20.56,0.0,0.0,0.0
16.816452,100.85674,0.0,0.0,0.0,0.26,5.24,33.57,0.0,0.0,0.0
16.816452,100.93988,0.01,0.0,0.0,0.01,14.66,51.1,0.0,0.0,0.0
16.816452,101.02302,3.9,0.0,0.13,7.68,1.82,15.93,0.0,0.0,0.0
16.816452,101.10615,0.01,0.0,0.0,1.37,0.27,1.86,0.01,0.0,0.0
16.816452,101.189285,0.0,0.0,0.0,0.99,0.41,1.16,0.0,0.0,0.0
16.816452,101.27242,0.0,0.01,0.0,0.29,6.29,3.92,0.0,0.0,0.0
16.816452,101.35556,0.07,0.0,0.0,0.81,13.05,0.0,0.0,0.0,0.0
16.816452,101.4387,0.0,0.0,0.0,0.0,11.75,0.03,0.0,0.0,0.0
16.816452,101.52183,0.0,0.0,0.0,0.0,0.46,4.28,0.0,0.0,0.0
16.816452,101.604965,0.0,0.0,0.0,0.0,5.92,0.04,0.0,0.0,0.0
16.816452,101.6881,0.0,0.0,0.0,0.02,0.06,0.0,0.01,0.0,0.0
16.816452,101.77124,0.16,0.02,0.0,0.08,0.0,0.0,4.22,0.0,0.0
16.816452,101.85438,4.92,0.0,0.0,0.04,0.07,0.0,1.03,0.0,0.0
16.816452,101.93751,4.38,0.0,0.0,6.95,0.0,0.0,2.06,0.0,0.0
16.816452,102.020645,0.0,0.0,0.0,0.14,0.0,0.0,2.89,0.0,0.0
16.816452,102.10378,0.0,0.0,0.0,1.72,0.0,0.0,0.13,0.0,0.0
16.816452,102.18692,0.0,0.05,0.0,2.14,0.0,0.0,3.85,0.0,0.0
16.816452,102.27006,0.0,0.08,0.0,0.29,0.0,0.0,0.0,0.0,0.0
16.816452,102.35319,0.0,8.11,0.0,0.0,3.57,0.0,0.0,0.0,0.0
16.816452,102.436325,0.0,0.05,0.0,1.44,8.14,0.0,0.0,0.0,0.0
16.816452,102.51946,0.01,0.0,0.0,6.26,0.05,0.0,0.0,0.0,0.0
16.816452,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.68574,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
16.816452,102.76887,0.0,0.07,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.816452,102.852005,0.0,0.0,0.0,5.92,1.76,0.0,0.0,0.0,0.0
16.816452,102.93514,0.11,0.0,0.0,15.49,0.0,0.0,0.0,0.0,0.0
16.816452,103.01828,2.95,0.03,0.0,3.69,0.0,0.0,0.0,0.0,0.0
16.816452,103.10142,0.1,0.0,0.0,6.67,0.0,0.0,0.0,0.0,0.0
16.816452,103.18455,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0
16.816452,103.267685,0.0,0.0,0.0,7.99,0.0,0.0,0.0,0.01,0.0
16.816452,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72,0.0
16.816452,103.43396,0.0,0.0,0.0,0.06,0.0,0.0,0.0,7.02,0.0
16.816452,103.5171,0.0,0.0,0.78,10.46,0.0,0.0,0.0,0.0,0.0
16.816452,103.60023,0.0,0.0,0.03,4.18,0.0,0.0,0.0,0.0,0.0
16.816452,103.683365,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.03
16.816452,103.7665,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.84964,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
16.816452,103.93278,0.0,0.0,0.0,9.48,0.0,0.0,0.0,0.0,0.01
16.816452,104.01591,0.0,0.0,2.03,3.77,0.0,0.0,0.0,0.0,0.0
16.816452,104.099045,0.0,0.0,1.98,0.54,0.0,0.0,0.0,0.0,0.0
16.816452,104.18218,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
16.816452,104.26532,0.0,0.0,0.02,0.03,0.0,0.0,0.0,0.0,0.0
16.816452,104.34846,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.43159,4.62,0.0,6.0,0.08,0.0,0.0,0.0,0.0,0.0
16.816452,104.514725,0.0,0.01,2.07,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.59786,0.0,0.0,0.09,0.0,0.0,0.0,6.49,0.0,0.03
16.816452,104.681,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.847275,0.0,0.39,0.07,0.02,0.0,0.0,0.0,0.0,0.03
16.816452,104.930405,0.0,3.88,0.0,0.46,0.0,0.0,0.0,0.0,2.34
16.816452,105.01354,0.0,5.21,0.0,0.01,0.0,0.0,2.61,0.0,0.1
16.816452,105.09668,0.0,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,105.17982,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.87,0.0
16.816452,105.262955,0.0,0.14,3.0,0.0,0.0,0.0,0.0,1.09,0.0
16.816452,105.346085,0.04,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.05
16.816452,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.14
16.816452,105.51236,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.816452,105.5955,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.816452,105.678635,0.0,0.01,0.0,0.2,0.0,0.0,0.0,0.0,2.2
16.816452,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,105.8449,4.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.03485,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01,0.0
16.896017,96.11799,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.201126,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.28426,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.36739,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
16.896017,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.53367,0.0,0.0,0.0,0.63,0.0,0.0,0.0,0.0,0.06
16.896017,96.616806,0.0,0.0,0.0,2.06,0.0,0.0,0.01,0.0,0.1
16.896017,96.69994,0.0,0.0,0.0,0.02,0.0,0.0,0.1,0.05,0.0
16.896017,96.78308,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0
16.896017,96.86621,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.94935,0.04,0.0,0.0,0.41,4.5,0.0,0.0,0.0,0.0
16.896017,97.032486,0.0,0.0,0.0,0.11,0.01,0.0,0.0,0.0,0.0
16.896017,97.11562,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.896017,97.19876,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.896017,97.28189,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.0
16.896017,97.36503,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,97.448166,0.06,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,97.5313,0.09,0.03,0.3,0.0,2.01,0.0,0.0,0.0,0.0
16.896017,97.61444,0.01,0.0,0.02,0.3,0.0,0.0,0.0,0.06,0.0
16.896017,97.69757,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
16.896017,97.78071,0.03,0.0,0.01,0.0,0.0,3.58,0.0,0.0,0.0
16.896017,97.863846,0.04,0.01,0.06,0.02,0.0,0.0,0.0,0.0,0.0
16.896017,97.94698,0.04,0.02,0.3,0.02,0.0,0.0,0.0,0.0,0.01
16.896017,98.03012,0.16,0.0,0.43,0.0,1.48,1.87,0.0,0.0,0.01
