lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
18.322304,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.03,1.54
18.322304,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,3.83,6.36,10.94
18.322304,100.44106,0.0,0.0,0.0,0.0,0.0,3.89,0.0,14.88,1.78
18.322304,100.5242,0.0,0.0,0.0,0.0,0.0,3.21,0.0,10.06,0.45
18.322304,100.60733,0.0,0.0,0.0,0.0,0.0,1.88,3.08,12.07,6.91
18.322304,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,6.46,6.9,6.48
18.322304,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.25,8.42
18.322304,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,4.22,6.18,0.52
18.322304,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,7.4,2.06,0.04
18.322304,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,9.35,0.5,2.45
18.322304,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.99,9.79,3.15
18.322304,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,23.2,38.66
18.322304,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.95,15.72,44.54
18.322304,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.21,8.39,5.36
18.322304,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,2.8,6.31,0.6
18.322304,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.04,8.0,0.43
18.322304,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.65,11.13,0.66
18.322304,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,1.42,8.44,2.68
18.322304,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,1.91,17.61,0.85
18.322304,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,4.37,18.81,2.36
18.322304,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.26,1.58
18.322304,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.92,0.09
18.322304,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.47,14.3,0.3
18.322304,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.15,2.16
18.322304,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,1.81
18.322304,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,1.13
18.322304,102.436325,0.0,0.0,0.0,0.0,1.01,0.0,0.0,61.08,2.8
18.322304,102.51946,0.0,0.0,0.0,0.0,0.0,2.32,2.89,33.32,4.29
18.322304,102.6026,0.0,0.0,0.0,0.0,0.0,0.01,2.62,17.53,0.78
18.322304,102.68574,0.0,0.0,0.0,0.0,0.0,0.05,0.0,13.35,2.95
18.322304,102.76887,0.0,0.55,0.0,0.0,0.0,0.03,0.0,15.64,2.34
18.322304,102.852005,0.0,0.0,0.0,0.0,0.0,4.19,0.0,14.44,0.57
18.322304,102.93514,0.0,0.0,0.0,0.0,0.0,1.56,0.33,14.33,1.64
18.322304,103.01828,0.0,0.0,0.0,0.0,0.0,0.36,3.03,11.66,2.51
18.322304,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,4.0,13.43,2.4
18.322304,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,6.27,17.19,2.84
18.322304,103.267685,0.0,0.0,0.0,0.0,0.0,0.38,6.15,23.82,3.37
18.322304,103.35082,0.0,0.0,0.0,0.0,0.0,3.29,5.18,23.71,3.48
18.322304,103.43396,0.0,0.0,0.0,0.0,0.0,1.67,1.2,20.46,5.4
18.322304,103.5171,0.0,0.0,0.0,0.0,0.0,4.02,5.88,14.34,16.24
18.322304,103.60023,0.0,0.0,0.0,0.0,0.0,5.66,12.93,7.43,9.38
18.322304,103.683365,0.0,0.0,0.0,0.0,0.0,7.09,4.76,8.21,15.52
18.322304,103.7665,0.0,0.0,0.0,0.0,0.0,8.27,1.62,14.94,45.88
18.322304,103.84964,0.0,0.0,0.0,0.0,0.0,4.94,8.04,18.97,70.76
18.322304,103.93278,0.0,0.0,0.0,0.0,0.0,4.37,4.47,12.18,57.73
18.322304,104.01591,0.0,0.0,0.0,0.0,0.0,7.14,7.06,7.09,44.73
18.322304,104.099045,0.0,0.0,0.0,0.0,0.0,3.77,6.03,21.58,76.6
18.322304,104.18218,0.0,0.0,0.0,0.0,0.0,4.26,8.28,15.06,91.43
18.322304,104.26532,0.0,0.0,0.0,0.0,0.0,5.54,2.28,25.6,64.04
18.322304,104.34846,0.0,0.0,0.0,0.0,0.0,3.42,0.59,5.08,24.4
18.322304,104.43159,0.0,0.0,0.0,0.0,0.0,3.67,4.56,3.97,22.51
18.322304,104.514725,0.0,0.0,0.0,0.0,0.0,6.8,8.59,3.93,11.42
18.322304,104.59786,0.0,0.0,0.0,0.0,0.0,7.83,1.51,23.23,17.58
18.322304,104.681,0.0,0.0,0.0,0.0,0.0,7.41,4.19,4.54,16.77
18.322304,104.76414,0.0,0.0,0.0,0.0,0.0,9.85,6.56,6.67,38.05
18.322304,104.847275,0.0,0.0,0.0,0.0,0.0,9.22,16.16,2.37,45.68
18.322304,104.930405,0.0,0.0,0.0,0.0,0.0,15.98,19.85,2.63,15.27
18.322304,105.01354,0.0,0.0,0.0,0.0,0.0,12.19,4.86,3.2,7.34
18.322304,105.09668,0.0,0.0,0.0,0.0,0.0,7.05,3.73,5.18,5.37
18.322304,105.17982,0.0,0.0,0.0,0.0,0.0,5.64,4.95,9.88,33.1
18.322304,105.262955,0.0,0.0,0.0,0.0,0.0,23.63,15.03,49.96,9.65
18.322304,105.346085,0.0,0.0,0.0,0.0,0.0,35.51,23.49,46.39,15.81
18.322304,105.42922,0.0,0.0,0.0,0.0,0.0,38.87,6.25,27.18,9.65
18.322304,105.51236,0.0,0.0,0.0,0.0,0.0,11.26,5.65,10.36,11.2
18.322304,105.5955,0.0,0.0,0.0,0.0,0.0,26.16,4.55,7.62,9.23
18.322304,105.678635,0.0,0.0,0.0,0.0,0.0,22.5,6.26,7.48,8.22
18.322304,105.761765,0.0,0.0,0.0,0.0,0.0,16.75,5.79,8.3,6.83
18.322304,105.8449,0.0,0.0,0.0,0.0,0.0,16.62,6.41,10.3,5.18
18.322304,105.92804,0.0,0.0,0.0,0.0,0.0,17.06,6.66,13.13,5.71
18.4012,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0
18.4012,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,1.84,0.32,0.0
18.4012,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.07,10.47,0.0
18.4012,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.06,12.81,0.0
18.4012,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.95,7.03
18.4012,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.17
18.4012,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44,1.99
18.4012,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3,0.02
18.4012,97.032486,0.68,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
18.4012,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.03,5.48,0.0
18.4012,97.19876,1.54,2.41,0.0,0.0,0.0,0.01,0.01,0.01,0.0
18.4012,97.28189,4.58,2.94,0.0,0.0,0.0,0.0,0.0,2.13,0.03
18.4012,97.36503,12.16,0.0,0.0,0.0,0.0,0.0,0.0,2.13,4.57
18.4012,97.448166,0.26,0.42,0.0,0.0,0.0,0.0,1.18,0.01,19.23
18.4012,97.5313,6.47,4.81,0.03,0.0,0.04,0.02,1.29,2.06,2.71
18.4012,97.61444,2.41,0.11,0.0,0.0,0.43,0.08,1.45,0.25,0.37
18.4012,97.69757,0.02,0.09,0.01,0.0,0.11,0.02,1.01,0.05,0.01
18.4012,97.78071,0.15,0.1,0.02,0.0,0.13,0.0,0.61,0.2,0.0
18.4012,97.863846,0.06,0.03,0.02,0.0,0.03,0.0,0.17,0.13,0.0
18.4012,97.94698,0.19,0.21,0.35,0.0,0.28,0.01,5.83,3.56,0.03
18.4012,98.03012,0.0,0.05,0.01,0.0,0.04,0.02,3.66,0.94,0.11
18.4012,98.11325,0.03,0.02,0.0,0.0,0.03,0.27,0.81,0.5,0.16
18.4012,98.19639,0.0,0.0,0.0,0.0,0.0,0.03,0.59,0.27,3.88
18.4012,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.01,0.02
18.4012,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.41,3.14,8.85
18.4012,98.4458,0.0,0.0,0.0,0.06,0.18,0.51,0.78,1.47,20.85
18.4012,98.52893,0.0,0.0,0.0,0.01,0.02,0.12,0.12,0.0,9.42
18.4012,98.612076,0.0,0.0,0.01,0.0,0.0,0.0,0.0,3.64,6.75
18.4012,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.88,13.79
18.4012,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1,7.14
18.4012,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,2.66,3.35,5.12
18.4012,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,3.17,5.38,0.48
18.4012,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,3.52,4.12,0.38
18.4012,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.13,1.53,0.15
18.4012,99.19402,1.83,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.92
18.4012,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,9.93
18.4012,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.56,9.61
18.4012,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.39,19.45
18.4012,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,3.37
18.4012,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,1.48
18.4012,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27,0.58
18.4012,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,0.0,9.42,0.1
18.4012,99.8591,4.51,0.0,0.0,0.0,0.0,0.0,0.0,7.98,0.0
18.4012,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,5.16
18.4012,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.19,0.0
18.4012,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92,0.77
18.4012,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.26,6.15
18.4012,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.84,5.97
18.4012,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.24,1.75
18.4012,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.69,0.38
18.4012,100.5242,0.0,0.0,0.0,0.0,0.0,0.37,0.0,8.24,0.05
18.4012,100.60733,0.0,0.0,0.0,0.0,0.0,4.31,2.01,15.17,5.49
18.4012,100.69046,0.0,0.0,0.0,0.0,0.0,3.74,0.0,15.16,0.84
18.4012,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.53,0.08
18.4012,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,3.28,5.58,0.87
18.4012,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,3.07,2.61,9.01
18.4012,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,11.53,6.79,15.53
18.4012,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,6.6,2.9,14.14
18.4012,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.46,40.84
18.4012,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.51,21.03
18.4012,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.37,22.19,11.73
18.4012,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.03,7.02,7.21
18.4012,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,1.21,12.42,8.03
18.4012,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.66,7.12,6.91
18.4012,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,1.08,11.61,1.76
18.4012,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,1.77,15.47,0.91
18.4012,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,1.63,18.46,1.42
18.4012,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,1.33,43.71,2.24
18.4012,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.5,2.37
18.4012,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.23,43.91,2.12
18.4012,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,24.86,5.49
18.4012,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.73,1.41
18.4012,102.35319,0.0,0.0,0.0,0.0,0.0,2.82,2.48,14.5,4.87
18.4012,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,1.72,32.7,0.69
18.4012,102.51946,0.0,0.0,0.0,0.0,0.0,2.6,2.57,38.22,2.23
18.4012,102.6026,0.0,0.0,0.0,0.0,0.0,2.96,3.24,31.79,2.43
18.4012,102.68574,0.0,0.0,0.0,0.0,0.0,0.26,0.17,13.86,2.24
18.4012,102.76887,0.0,0.0,0.0,0.0,0.0,0.1,0.01,10.06,1.37
18.4012,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.17,14.5,2.83
18.4012,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.09,15.44,3.54
18.4012,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,3.84,12.84,1.37
18.4012,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,2.12,12.37,4.66
18.4012,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,3.78,14.07,4.61
18.4012,103.267685,0.0,0.0,0.0,0.0,0.0,3.24,4.46,10.74,5.99
18.4012,103.35082,0.0,0.0,0.0,0.0,0.0,3.63,4.78,11.32,1.83
18.4012,103.43396,0.0,0.0,0.0,0.0,0.0,0.47,7.85,17.67,11.72
18.4012,103.5171,0.0,0.0,0.0,0.0,0.0,4.21,7.4,17.14,21.69
18.4012,103.60023,0.0,0.0,0.0,0.0,0.0,4.13,13.23,12.53,51.08
18.4012,103.683365,0.0,0.0,0.0,0.0,0.0,1.11,11.26,11.8,3.98
18.4012,103.7665,0.0,0.0,0.0,0.0,0.0,0.81,3.75,12.23,11.3
18.4012,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,3.35,8.42,61.43
18.4012,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.8,5.17,49.79
18.4012,104.01591,0.0,0.0,0.0,0.0,0.0,1.48,6.73,19.29,32.04
18.4012,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,10.07,16.57,72.48
18.4012,104.18218,0.0,0.0,0.0,0.0,0.0,0.93,4.71,14.23,68.22
18.4012,104.26532,0.0,0.0,0.0,0.0,0.0,2.15,2.18,6.41,49.72
18.4012,104.34846,0.0,0.0,0.0,0.0,0.0,10.58,3.71,27.86,34.48
18.4012,104.43159,0.0,0.0,0.0,0.0,0.0,11.46,5.44,8.74,39.56
18.4012,104.514725,0.0,0.0,0.0,0.0,0.0,9.33,11.26,16.45,20.24
18.4012,104.59786,0.0,0.0,0.0,0.0,0.0,6.76,1.9,33.62,12.97
18.4012,104.681,0.0,0.0,0.0,0.0,0.0,1.31,4.72,12.24,9.2
18.4012,104.76414,0.0,0.0,0.0,0.0,0.0,9.48,3.69,4.02,17.76
18.4012,104.847275,0.0,0.0,0.0,0.0,0.0,15.71,8.97,11.03,29.31
18.4012,104.930405,0.0,0.0,0.0,0.0,0.0,16.92,4.4,32.91,17.91
18.4012,105.01354,0.0,0.0,0.0,0.0,0.0,19.97,3.75,10.64,6.32
18.4012,105.09668,0.0,0.0,0.0,0.0,0.0,25.25,3.44,53.59,3.74
18.4012,105.17982,0.0,0.0,0.0,0.0,0.0,25.46,10.26,26.01,4.08
18.4012,105.262955,0.0,0.0,0.0,0.0,0.0,28.37,18.92,34.73,3.87
18.4012,105.346085,0.0,0.0,0.0,0.0,0.0,17.21,9.6,16.13,2.14
18.4012,105.42922,0.0,0.0,0.0,0.0,0.0,21.33,4.07,5.59,13.67
18.4012,105.51236,0.0,0.0,0.0,0.0,0.0,16.94,1.55,10.57,6.39
18.4012,105.5955,0.0,0.0,0.0,0.0,0.0,12.01,2.51,5.87,3.28
18.4012,105.678635,0.0,0.0,0.0,0.0,0.0,14.6,6.53,16.73,3.9
18.4012,105.761765,0.0,0.0,0.0,0.0,0.0,18.04,7.54,6.59,4.37
18.4012,105.8449,0.0,0.0,0.0,0.0,0.0,17.4,5.97,5.97,4.02
18.4012,105.92804,0.0,0.0,0.0,0.0,0.0,21.42,5.43,6.29,3.82
18.480072,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.94,0.0
18.480072,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5,0.0
18.480072,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.81,0.0
18.480072,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,2.09,8.75,0.0
18.480072,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.96,0.0
18.480072,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.79,1.2,0.03
18.480072,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.53,0.24
18.480072,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.01
18.480072,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,97.11562,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.480072,97.19876,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.22,0.0
18.480072,97.28189,0.18,6.07,0.0,0.0,0.0,0.0,0.0,0.36,0.07
18.480072,97.36503,11.42,0.01,0.0,0.0,0.0,0.0,0.0,0.36,0.05
18.480072,97.448166,4.13,0.02,0.02,0.0,0.0,0.0,0.0,1.91,0.57
18.480072,97.5313,0.0,0.01,5.7,0.0,0.1,0.0,0.02,0.14,0.12
18.480072,97.61444,0.0,0.06,0.08,0.0,0.24,0.36,1.31,0.0,6.03
18.480072,97.69757,0.03,0.19,0.0,0.0,0.43,0.15,1.4,0.0,0.0
18.480072,97.78071,0.1,0.21,0.05,0.0,0.19,0.2,7.34,0.02,0.02
18.480072,97.863846,0.14,0.02,0.02,0.0,0.07,0.11,2.88,1.74,0.01
18.480072,97.94698,0.24,0.24,0.1,0.0,0.5,0.01,1.31,0.56,0.14
18.480072,98.03012,0.0,0.04,0.02,0.0,0.06,0.0,0.08,0.91,0.14
18.480072,98.11325,0.14,0.02,0.0,0.0,0.62,0.19,0.44,0.44,4.88
18.480072,98.19639,0.0,0.0,0.0,0.0,0.08,0.03,0.18,0.97,8.06
18.480072,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,8.62
18.480072,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,2.95
18.480072,98.4458,0.02,0.0,0.0,0.23,0.31,0.86,0.77,3.3,17.92
18.480072,98.52893,0.0,0.0,0.0,0.02,0.13,0.16,1.71,0.0,15.96
18.480072,98.612076,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,8.1
18.480072,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,2.85,5.09,3.08
18.480072,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,4.41,2.27,0.62
18.480072,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,3.82,4.35,0.13
18.480072,98.94461,5.27,0.0,0.0,0.0,0.0,0.0,5.4,0.76,0.04
18.480072,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0.0,0.31
18.480072,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,3.8,10.48,1.48
18.480072,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,13.57
18.480072,99.27716,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,8.6
18.480072,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.36,6.0
18.480072,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,2.89,2.16,0.35
18.480072,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,3.98
18.480072,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.56
18.480072,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.08,0.14
18.480072,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.01
18.480072,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.21,0.0
18.480072,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.53,0.0
18.480072,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.84,0.0
18.480072,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.68,0.48
18.480072,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.21,0.37
18.480072,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.02,0.0
18.480072,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.21,3.2
18.480072,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.11
18.480072,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8,2.07
18.480072,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,10.63
18.480072,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.81,5.45
18.480072,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.89,0.58
18.480072,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.1,9.77,1.19
18.480072,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.11,14.15,0.54
18.480072,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,4.93,21.4,21.62
18.480072,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,5.09,6.5,28.43
18.480072,101.189285,0.0,0.0,0.0,0.0,0.05,0.0,0.03,8.01,30.68
18.480072,101.27242,0.0,0.0,0.0,0.0,0.01,0.0,0.05,8.83,6.44
18.480072,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.7,12.61,4.93
18.480072,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,1.25,8.88,4.5
18.480072,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,1.35,10.63,10.6
18.480072,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,1.35,19.56,9.37
18.480072,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,1.07,11.94,11.23
18.480072,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,1.55,13.92,1.67
18.480072,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,1.42,26.88,0.79
18.480072,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,1.58,30.36,1.19
18.480072,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.01,43.16,4.87
18.480072,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.46,74.6,0.66
18.480072,102.18692,0.0,0.0,0.0,0.0,0.0,2.52,1.08,48.36,0.83
18.480072,102.27006,0.0,0.0,0.0,0.0,0.0,3.26,0.01,19.56,1.49
18.480072,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,2.6,22.85,0.38
18.480072,102.436325,0.0,0.0,0.0,0.0,0.0,2.73,1.99,23.0,0.86
18.480072,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,1.66,43.05,0.02
18.480072,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,4.42,39.45,4.33
18.480072,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,5.54,23.45,0.45
18.480072,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.54,20.26,9.47
18.480072,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.44,18.03,0.51
18.480072,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.27,23.12,3.98
18.480072,103.01828,0.0,0.0,0.0,0.0,0.0,1.35,2.67,8.75,0.45
18.480072,103.10142,0.0,0.0,0.0,0.0,0.0,5.8,0.18,10.11,1.57
18.480072,103.18455,0.0,0.0,0.0,0.0,0.0,2.55,1.12,8.85,3.03
18.480072,103.267685,0.0,0.0,0.0,0.0,0.0,0.67,1.7,10.53,34.55
18.480072,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,5.55,32.17,24.27
18.480072,103.43396,0.0,0.0,0.0,0.0,0.0,2.7,4.68,17.95,6.96
18.480072,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,6.05,14.05,13.17
18.480072,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.78,9.31,36.97
18.480072,103.683365,0.0,0.0,0.0,0.0,0.0,3.71,5.23,13.17,14.44
18.480072,103.7665,0.0,0.0,0.0,0.0,0.0,3.82,11.05,8.19,7.17
18.480072,103.84964,0.0,0.0,0.0,0.0,0.0,3.27,3.81,7.95,31.35
18.480072,103.93278,0.0,0.0,0.0,0.0,0.0,1.84,1.69,7.11,38.0
18.480072,104.01591,0.0,0.0,0.0,0.0,0.0,3.38,14.38,12.69,27.68
18.480072,104.099045,0.0,0.0,0.0,0.0,0.0,5.15,21.54,10.12,28.55
18.480072,104.18218,0.0,0.0,0.0,0.0,0.0,2.05,28.73,6.5,28.63
18.480072,104.26532,0.0,0.0,0.0,0.0,0.0,7.4,11.86,8.22,26.32
18.480072,104.34846,0.0,0.0,0.0,0.0,0.0,3.23,5.58,6.11,28.27
18.480072,104.43159,0.0,0.0,0.0,0.0,0.0,14.09,4.57,3.6,19.29
18.480072,104.514725,0.0,0.0,0.0,0.0,0.0,15.56,4.33,5.02,12.56
18.480072,104.59786,0.0,0.0,0.0,0.0,0.0,7.48,7.49,2.63,8.15
18.480072,104.681,0.0,0.0,0.0,0.0,0.0,4.17,11.22,3.83,5.51
18.480072,104.76414,0.0,0.0,0.0,0.0,0.0,1.66,5.85,5.39,6.07
18.480072,104.847275,0.0,0.0,0.0,0.0,0.0,13.85,3.75,0.94,11.31
18.480072,104.930405,0.0,0.0,0.0,0.0,0.0,15.9,3.74,10.18,12.82
18.480072,105.01354,0.0,0.0,0.0,0.0,0.0,13.36,2.28,35.45,5.65
18.480072,105.09668,0.0,0.0,0.0,0.0,0.0,29.33,13.61,81.21,2.33
18.480072,105.17982,0.0,0.0,0.0,0.0,0.0,74.52,23.22,56.79,4.91
18.480072,105.262955,0.0,0.0,0.0,0.0,0.0,35.91,19.2,26.27,5.37
