lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
17.372688,105.51236,0.0,0.0,0.0,0.0,3.03,0.79,0.0
17.372688,105.5955,0.01,0.0,0.0,0.0,0.29,0.71,0.0
17.372688,105.678635,0.09,0.0,0.0,0.0,0.06,1.01,0.0
17.372688,105.761765,0.12,0.0,0.0,0.0,2.0,0.0,0.0
17.372688,105.8449,0.04,0.0,0.0,0.0,8.66,0.0,0.0
17.372688,105.92804,0.0,0.0,0.0,6.14,12.14,0.0,0.0
17.452019,96.03485,0.0,0.0,0.0,0.0,0.01,0.01,0.26
17.452019,96.11799,0.0,0.0,0.0,0.0,0.04,0.03,0.48
17.452019,96.201126,0.0,0.0,0.0,0.02,0.09,0.06,0.1
17.452019,96.28426,0.0,0.0,0.0,0.02,0.07,0.07,0.09
17.452019,96.36739,0.0,0.0,0.0,0.0,0.01,0.08,0.1
17.452019,96.45053,0.0,0.0,0.0,0.04,0.02,0.05,0.06
17.452019,96.53367,0.0,0.0,0.0,0.0,0.01,0.06,0.01
17.452019,96.616806,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.452019,96.69994,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.452019,96.78308,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.452019,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.94935,0.01,0.0,0.0,0.0,0.0,0.0,0.18
17.452019,97.032486,1.99,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,97.11562,0.36,0.01,0.0,0.0,0.0,0.02,0.2
17.452019,97.19876,0.0,0.21,0.04,0.06,0.01,0.06,0.03
17.452019,97.28189,0.04,0.0,0.06,0.03,0.06,0.01,0.19
17.452019,97.36503,0.03,0.0,0.01,0.17,0.01,0.0,0.01
17.452019,97.448166,0.11,0.05,0.04,0.37,0.03,0.0,0.03
17.452019,97.5313,0.08,0.14,0.05,0.69,0.02,0.08,0.03
17.452019,97.61444,0.05,0.23,0.19,0.09,0.08,0.06,0.27
17.452019,97.69757,0.11,0.24,0.85,0.03,0.22,0.12,0.23
17.452019,97.78071,0.33,0.5,0.5,0.35,0.15,0.3,1.02
17.452019,97.863846,0.0,0.4,0.42,0.62,0.13,0.01,0.02
17.452019,97.94698,0.0,0.04,0.0,0.17,0.05,0.04,0.0
17.452019,98.03012,0.0,0.01,0.08,4.94,0.02,0.11,0.01
17.452019,98.11325,0.0,0.0,0.0,0.22,0.0,0.01,0.0
17.452019,98.19639,0.0,0.0,0.1,0.0,0.3,0.32,0.0
17.452019,98.279526,0.0,0.0,0.0,0.0,0.28,0.41,0.0
17.452019,98.36266,0.0,0.01,0.0,0.0,0.06,0.12,0.0
17.452019,98.4458,0.0,0.0,0.0,5.91,0.06,0.1,0.0
17.452019,98.52893,0.0,0.0,0.0,0.19,0.02,0.08,0.0
17.452019,98.612076,0.0,0.0,0.0,2.26,0.0,0.0,0.0
17.452019,98.695206,0.0,0.0,0.0,0.09,0.0,0.0,0.0
17.452019,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.4387,0.0,0.0,0.0,0.0,0.0,3.7,0.0
17.452019,101.52183,0.0,0.0,0.0,0.0,0.0,1.15,0.0
17.452019,101.604965,0.0,0.0,0.0,0.0,0.0,1.98,0.0
17.452019,101.6881,0.0,0.0,0.0,0.0,0.01,0.05,0.0
17.452019,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.93751,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.452019,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.18455,0.0,0.0,0.0,0.0,2.72,0.0,0.0
17.452019,103.267685,0.0,0.0,0.0,0.0,2.4,0.0,0.0
17.452019,103.35082,0.0,0.0,0.0,0.0,2.38,0.0,0.0
17.452019,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.7665,0.0,4.93,0.0,0.0,0.0,0.11,0.0
17.452019,103.84964,0.0,0.0,0.0,0.0,0.0,0.41,0.0
17.452019,103.93278,0.0,0.0,0.0,0.0,2.55,2.02,0.0
17.452019,104.01591,0.0,0.0,0.0,0.0,0.01,0.36,0.0
17.452019,104.099045,0.0,0.0,0.0,0.0,0.01,5.9,0.0
17.452019,104.18218,0.0,0.0,0.0,0.0,0.01,1.0,0.0
17.452019,104.26532,0.0,0.0,0.0,0.0,0.01,1.22,0.0
17.452019,104.34846,0.0,0.0,0.0,0.0,0.01,1.36,0.0
17.452019,104.43159,0.0,0.0,0.0,0.0,1.78,1.16,0.0
17.452019,104.514725,0.0,0.0,0.0,0.0,11.5,1.1,0.0
17.452019,104.59786,0.0,0.0,0.0,0.0,2.54,1.14,0.0
17.452019,104.681,0.0,0.0,0.0,0.0,1.02,1.06,0.0
17.452019,104.76414,0.0,0.0,0.0,0.0,0.87,0.84,0.0
17.452019,104.847275,0.0,0.0,0.0,0.0,1.11,1.43,0.0
17.452019,104.930405,0.0,0.0,0.0,0.0,12.31,0.74,0.0
17.452019,105.01354,0.0,0.0,0.0,0.0,8.56,9.43,0.0
17.452019,105.09668,0.0,0.0,0.0,0.0,0.16,2.73,0.0
17.452019,105.17982,0.0,0.0,0.0,0.0,6.61,0.97,0.0
17.452019,105.262955,0.0,0.0,0.0,0.0,0.45,0.67,0.0
17.452019,105.346085,0.0,0.0,0.0,0.0,0.58,0.85,0.0
17.452019,105.42922,0.0,0.0,0.0,0.0,4.67,0.92,0.0
17.452019,105.51236,0.0,0.0,0.0,0.0,2.13,0.98,0.0
17.452019,105.5955,0.0,0.0,0.0,0.0,0.17,0.78,0.0
17.452019,105.678635,0.0,0.0,0.0,0.0,2.6,0.96,0.0
17.452019,105.761765,0.29,0.0,0.0,0.0,0.32,0.52,0.0
17.452019,105.8449,0.24,0.0,0.0,0.0,0.23,0.0,0.0
17.452019,105.92804,0.04,0.0,0.0,0.01,1.04,1.46,0.0
17.531313,96.03485,0.0,0.0,0.0,0.02,0.02,0.0,0.01
17.531313,96.11799,0.0,0.0,0.0,0.02,0.04,0.0,0.05
17.531313,96.201126,0.0,0.01,0.0,0.04,0.06,0.03,0.07
17.531313,96.28426,0.02,0.03,0.0,0.01,0.08,0.03,0.04
17.531313,96.36739,0.0,0.0,0.0,0.04,0.08,0.05,0.08
17.531313,96.45053,0.0,0.0,0.0,0.02,0.06,0.05,0.05
17.531313,96.53367,0.0,0.0,0.0,0.0,0.02,0.08,0.0
17.531313,96.616806,0.0,0.0,0.0,0.0,0.01,0.02,0.0
17.531313,96.69994,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.531313,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.94935,0.05,0.0,0.0,0.0,0.0,0.0,0.66
17.531313,97.032486,0.03,0.0,0.0,0.0,0.0,0.0,0.01
17.531313,97.11562,0.05,0.02,0.04,0.0,0.0,0.0,0.03
17.531313,97.19876,0.01,0.06,0.07,0.01,0.1,0.0,0.03
17.531313,97.28189,0.05,0.24,0.33,0.13,0.09,0.02,0.26
17.531313,97.36503,0.05,0.04,0.07,0.09,0.04,0.0,0.31
17.531313,97.448166,0.11,0.21,0.11,0.26,0.09,0.0,0.28
17.531313,97.5313,0.15,0.27,0.12,0.17,0.12,0.0,0.07
17.531313,97.61444,0.26,0.38,0.12,0.2,0.1,0.1,0.17
17.531313,97.69757,0.12,1.1,0.34,0.35,0.04,0.04,0.22
17.531313,97.78071,0.29,0.42,0.58,0.25,0.07,0.4,0.17
17.531313,97.863846,0.01,0.46,0.33,0.38,0.13,0.01,0.29
17.531313,97.94698,0.05,0.29,0.08,0.33,0.26,0.0,0.22
17.531313,98.03012,0.0,0.0,0.0,0.23,0.25,0.0,0.0
17.531313,98.11325,0.0,0.0,0.0,0.01,0.07,0.0,0.0
17.531313,98.19639,0.0,0.0,0.0,0.0,0.4,0.24,0.0
17.531313,98.279526,0.0,0.11,0.0,0.0,0.08,0.14,0.0
17.531313,98.36266,0.0,0.45,0.0,0.07,0.0,0.0,0.0
17.531313,98.4458,0.0,0.02,0.0,8.08,0.0,0.0,0.0
17.531313,98.52893,0.0,0.0,0.0,5.71,0.02,0.0,0.0
17.531313,98.612076,0.0,0.0,0.0,0.1,0.0,0.0,0.0
17.531313,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.04
17.531313,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.19402,3.32,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.773605,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.531313,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.52183,0.0,0.0,0.0,0.0,0.0,2.01,0.0
17.531313,101.604965,0.0,0.0,0.0,0.0,0.01,0.06,0.0
17.531313,101.6881,0.0,0.0,0.0,0.0,4.13,0.0,0.0
17.531313,101.77124,0.0,0.0,0.0,0.0,0.01,3.2,0.0
17.531313,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.6026,0.0,0.0,0.0,0.0,0.63,0.0,0.0
17.531313,102.68574,0.0,0.0,0.0,0.0,0.4,0.0,0.0
17.531313,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.93514,0.0,0.0,0.0,0.0,0.0,4.4,0.0
17.531313,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.18455,0.0,0.0,0.0,0.0,0.16,0.0,0.0
17.531313,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.683365,0.0,0.0,0.0,0.0,2.12,0.0,0.0
17.531313,103.7665,0.0,0.0,0.0,0.0,0.0,0.08,0.0
17.531313,103.84964,0.0,0.0,0.0,0.0,0.06,4.62,0.0
17.531313,103.93278,0.0,0.0,0.0,0.0,1.44,1.98,0.0
17.531313,104.01591,0.0,0.0,0.0,0.0,0.05,1.36,0.0
17.531313,104.099045,0.0,0.0,0.0,0.0,0.01,0.65,0.0
17.531313,104.18218,0.0,0.0,0.0,0.0,0.01,0.71,0.0
17.531313,104.26532,0.0,0.0,0.0,0.0,0.01,0.99,0.0
17.531313,104.34846,0.0,0.0,0.0,0.0,0.01,1.05,0.0
17.531313,104.43159,0.0,0.0,0.0,0.0,0.01,1.08,0.0
17.531313,104.514725,0.0,0.0,0.0,0.0,0.04,1.17,0.0
17.531313,104.59786,0.0,0.0,0.0,0.0,2.18,1.28,0.0
17.531313,104.681,0.0,0.0,0.0,0.0,1.73,1.31,0.0
17.531313,104.76414,0.0,0.0,0.0,0.0,0.0,0.41,0.0
17.531313,104.847275,0.0,0.0,0.0,0.0,0.0,1.34,0.0
17.531313,104.930405,0.0,0.0,0.0,0.0,0.99,0.67,0.0
17.531313,105.01354,0.0,0.0,0.0,0.0,1.88,1.1,0.0
17.531313,105.09668,0.0,0.0,0.0,0.0,1.18,0.72,0.0
17.531313,105.17982,0.0,0.0,0.0,0.0,0.2,1.87,0.0
17.531313,105.262955,0.0,0.0,0.0,0.0,3.04,0.8,0.0
17.531313,105.346085,0.0,0.0,0.0,0.0,2.97,0.38,0.0
17.531313,105.42922,0.0,0.0,0.0,0.0,1.16,0.62,0.0
17.531313,105.51236,0.0,0.0,0.0,0.0,2.78,0.0,0.0
17.531313,105.5955,0.0,0.0,0.0,0.0,2.55,0.01,0.0
17.531313,105.678635,0.0,0.0,0.0,0.0,0.97,0.19,0.0
17.531313,105.761765,0.03,0.0,0.0,0.0,0.29,0.0,0.0
17.531313,105.8449,0.49,0.0,0.0,0.0,11.02,0.0,0.0
17.531313,105.92804,0.24,0.0,0.0,0.0,8.05,0.01,0.0
17.610565,96.03485,0.0,0.0,0.0,0.01,0.01,0.01,0.02
17.610565,96.11799,0.0,0.0,0.0,0.06,0.07,0.01,0.04
17.610565,96.201126,0.0,0.0,0.0,0.03,0.05,0.04,0.04
17.610565,96.28426,0.0,0.05,0.0,0.02,0.09,0.04,0.06
17.610565,96.36739,0.0,0.0,0.0,0.03,0.07,0.03,0.04
17.610565,96.45053,0.0,0.0,0.0,0.01,0.08,0.01,0.02
17.610565,96.53367,0.0,0.0,0.0,0.0,0.03,0.04,0.0
17.610565,96.616806,0.0,0.0,0.0,0.0,0.01,0.06,0.0
17.610565,96.69994,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.610565,96.78308,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.610565,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.610565,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.610565,97.11562,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.610565,97.19876,0.02,0.07,0.06,0.03,0.05,0.01,0.07
17.610565,97.28189,0.17,0.42,0.33,0.44,0.21,0.22,0.35
17.610565,97.36503,0.06,0.42,0.09,0.02,0.16,0.01,0.14
17.610565,97.448166,0.11,0.23,0.49,0.15,0.16,0.06,0.27
17.610565,97.5313,0.1,0.36,0.1,0.23,0.24,0.12,0.22
17.610565,97.61444,0.05,0.44,0.1,0.37,0.04,0.63,0.16
17.610565,97.69757,0.05,0.43,0.43,0.13,0.0,0.0,0.02
17.610565,97.78071,0.1,0.38,0.33,0.17,0.02,0.01,0.13
17.610565,97.863846,0.02,0.7,0.25,0.35,0.07,0.0,0.26
17.610565,97.94698,0.0,0.05,0.0,0.09,0.26,0.0,0.0
17.610565,98.03012,0.0,0.0,0.0,0.0,0.09,0.0,0.0
17.610565,98.11325,0.0,0.0,0.04,0.02,0.57,0.02,0.0
17.610565,98.19639,0.0,0.0,0.0,0.0,0.28,0.25,0.0
17.610565,98.279526,0.0,0.0,0.0,0.0,0.03,0.05,0.0
17.610565,98.36266,0.0,0.01,0.0,0.04,0.0,0.0,0.0
17.610565,98.4458,0.0,0.0,0.0,0.12,0.0,0.0,0.0
17.610565,98.52893,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.610565,98.612076,0.0,0.0,0.0,0.01,0.02,0.0,0.0
17.610565,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.610565,98.77834,0.0,0.0,0.0,0.0,4.35,0.0,0.99
17.610565,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.05
17.610565,98.94461,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.027756,4.21,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.19402,0.04,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.69046,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.610565,100.773605,0.0,0.0,0.0,0.0,0.0,4.64,0.0
17.610565,100.85674,0.0,0.0,0.0,0.0,0.0,5.44,0.0
17.610565,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.610565,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.85438,0.0,0.0,0.0,0.0,1.02,0.0,0.0
17.610565,101.93751,0.0,0.0,0.0,0.0,3.55,0.0,0.0
17.610565,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.18692,0.0,0.0,0.0,0.0,0.69,0.0,0.0
17.610565,102.27006,0.0,0.0,0.0,0.0,4.17,0.0,0.0
17.610565,102.35319,0.0,0.0,0.0,0.0,1.04,0.0,0.0
17.610565,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.51946,0.0,0.0,0.0,0.0,0.0,2.56,0.0
17.610565,102.6026,0.0,0.0,0.0,0.0,2.73,0.0,0.0
17.610565,102.68574,0.0,0.0,0.0,0.0,3.19,0.0,0.0
17.610565,102.76887,0.0,0.0,0.0,0.0,0.34,0.0,0.0
17.610565,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.93514,0.0,0.0,0.0,0.0,1.28,0.0,0.0
17.610565,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,103.10142,0.0,0.0,0.0,0.0,0.85,3.29,0.0
17.610565,103.18455,0.0,0.0,0.0,0.0,1.02,0.09,0.0
17.610565,103.267685,0.0,0.0,0.0,0.0,1.34,0.0,0.0
17.610565,103.35082,0.0,0.0,0.0,0.0,0.92,0.0,0.0
17.610565,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,103.60023,0.0,0.0,0.0,0.0,2.59,0.0,0.0
17.610565,103.683365,0.0,0.0,0.0,0.0,2.5,0.0,0.0
17.610565,103.7665,0.0,0.0,0.0,0.0,1.46,0.0,0.0
17.610565,103.84964,0.0,0.0,0.0,0.0,0.0,0.09,0.0
17.610565,103.93278,0.0,0.0,0.0,0.0,0.07,0.89,0.0
17.610565,104.01591,0.0,0.0,0.0,0.0,0.01,0.9,0.0
17.610565,104.099045,0.0,0.0,0.0,0.0,0.01,0.68,0.0
17.610565,104.18218,0.0,0.0,0.0,0.0,0.01,0.53,0.0
17.610565,104.26532,0.0,0.0,0.0,0.0,0.0,0.76,0.0
17.610565,104.34846,0.0,0.0,0.0,0.0,0.0,0.81,0.0
17.610565,104.43159,0.0,0.0,0.0,0.0,0.0,1.02,0.0
17.610565,104.514725,0.0,0.0,0.0,0.0,0.0,1.08,0.0
17.610565,104.59786,0.0,0.0,0.0,0.0,0.0,1.26,0.0
17.610565,104.681,0.0,0.0,0.0,0.0,0.0,0.83,0.0
17.610565,104.76414,0.0,0.0,0.0,0.0,0.0,0.4,0.0
17.610565,104.847275,0.0,0.0,0.0,0.0,0.0,0.14,0.0
17.610565,104.930405,0.0,0.0,0.0,0.0,1.69,1.01,0.0
17.610565,105.01354,0.0,0.0,0.0,0.0,2.19,1.07,0.0
17.610565,105.09668,0.0,0.0,0.0,0.0,1.21,0.0,0.0
17.610565,105.17982,0.0,0.0,0.0,0.0,3.12,0.0,0.0
17.610565,105.262955,0.0,0.0,0.0,0.0,13.6,0.8,0.0
17.610565,105.346085,0.0,0.0,0.0,0.0,1.76,0.4,0.0
17.610565,105.42922,0.0,0.0,0.0,0.0,8.61,0.47,0.0
17.610565,105.51236,0.0,0.0,0.0,0.0,0.19,0.45,0.0
17.610565,105.5955,0.0,0.0,0.0,0.0,4.26,0.51,0.0
17.610565,105.678635,0.0,0.0,0.0,0.0,6.58,0.25,0.0
17.610565,105.761765,0.0,0.0,0.0,0.0,7.9,0.0,0.0
17.610565,105.8449,0.04,0.0,0.0,0.0,6.8,0.08,0.0
