lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
21.294128,97.863846,0.0,0.0,0.0,0.0,0.0,0.31,0.02,0.0,0.0
21.294128,97.94698,3.4,1.61,0.0,0.0,0.0,3.57,0.35,0.0,0.0
21.294128,98.03012,2.38,0.0,0.0,0.0,0.0,4.39,0.3,0.0,0.0
21.294128,98.11325,2.53,0.0,0.0,0.0,0.0,0.01,0.09,0.0,0.0
21.294128,98.19639,2.05,0.0,0.0,0.0,0.0,1.01,0.54,0.0,0.0
21.294128,98.279526,0.36,1.99,0.0,0.0,0.0,0.32,3.71,0.06,2.37
21.294128,98.36266,3.92,0.0,0.0,0.0,0.0,5.39,7.15,0.0,0.0
21.294128,98.4458,1.05,0.0,0.0,0.0,0.0,2.32,1.48,4.09,0.0
21.294128,98.52893,1.05,3.17,0.0,0.0,0.0,0.17,3.88,3.78,0.0
21.294128,98.612076,1.12,2.22,0.0,0.0,0.0,0.03,7.25,0.92,0.0
21.294128,98.695206,0.36,0.92,0.0,0.0,0.0,0.0,9.59,0.0,0.0
21.294128,98.77834,5.4,3.28,0.0,0.0,0.0,2.02,6.13,0.0,0.0
21.294128,98.86148,8.65,0.4,0.0,0.0,0.0,1.49,7.78,0.0,1.22
21.294128,98.94461,0.06,0.53,0.0,0.0,0.0,0.0,5.74,0.0,0.0
21.294128,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.0,0.0
21.294128,99.110886,4.29,0.0,0.0,0.0,0.0,0.0,1.53,0.0,3.72
21.294128,99.19402,8.28,1.76,0.0,0.0,0.0,0.0,0.1,0.8,0.0
21.294128,99.27716,7.14,3.24,0.0,0.0,0.0,0.0,2.65,0.0,0.0
21.294128,99.36029,8.56,1.17,0.0,0.0,0.0,0.0,1.63,0.0,0.02
21.294128,99.443436,0.59,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
21.294128,99.526566,0.12,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0
21.294128,99.6097,1.46,0.0,0.0,0.0,0.0,0.0,7.74,3.03,0.0
21.294128,99.69284,4.16,0.0,0.0,0.0,0.0,0.0,7.01,5.34,0.0
21.294128,99.77597,1.06,0.0,0.0,0.0,0.0,0.0,2.3,0.16,0.0
21.294128,99.8591,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,99.942245,2.12,2.36,0.0,0.0,0.0,6.2,1.63,1.97,0.0
21.294128,100.02538,11.96,5.96,0.0,0.0,0.0,3.13,13.15,6.45,0.0
21.294128,100.10852,5.76,1.74,0.0,0.0,0.0,0.71,6.4,0.61,0.0
21.294128,100.19165,8.59,1.55,0.0,0.0,0.0,0.61,12.63,0.24,1.61
21.294128,100.27478,13.64,5.45,0.0,0.0,0.0,0.0,13.63,0.33,0.0
21.294128,100.357925,10.9,0.31,0.0,0.0,0.0,0.0,15.54,0.81,0.0
21.294128,100.44106,5.41,0.89,0.07,0.0,0.0,0.1,5.29,6.01,3.12
21.294128,100.5242,5.16,5.55,0.0,0.0,0.0,0.0,0.94,0.33,4.0
21.294128,100.60733,16.79,8.57,0.0,0.0,0.0,0.0,1.05,0.22,0.0
21.294128,100.69046,19.69,4.83,0.0,0.0,0.0,0.0,1.15,0.14,0.38
21.294128,100.773605,10.03,4.42,0.0,0.0,0.0,0.0,0.66,0.22,0.1
21.294128,100.85674,0.97,3.85,0.11,0.0,0.0,0.0,0.11,0.66,0.0
21.294128,100.93988,0.71,4.12,0.0,0.0,0.0,0.0,0.06,0.0,0.0
21.294128,101.02302,0.68,2.78,0.0,0.0,0.0,0.0,1.74,0.09,0.0
21.294128,101.10615,0.04,8.29,0.0,0.0,0.0,0.0,1.03,0.0,0.0
21.294128,101.189285,0.01,6.18,0.0,0.0,0.0,0.0,0.86,0.0,0.0
21.294128,101.27242,0.0,10.44,0.0,0.0,0.0,0.0,0.59,0.0,0.0
21.294128,101.35556,0.03,6.76,0.0,0.0,0.0,3.7,0.41,0.0,0.0
21.294128,101.4387,6.08,7.37,0.0,0.0,0.0,0.0,0.05,0.0,0.0
21.294128,101.52183,5.71,2.78,0.0,0.0,0.0,0.0,0.01,0.0,0.0
21.294128,101.604965,9.74,9.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,101.6881,9.04,7.79,0.0,0.0,0.0,0.04,2.86,0.0,0.0
21.294128,101.77124,11.26,3.61,0.0,0.0,0.0,0.01,0.95,0.0,0.0
21.294128,101.85438,9.4,3.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,101.93751,3.9,6.58,0.0,0.0,0.59,0.0,0.0,0.0,0.0
21.294128,102.020645,12.51,6.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,102.10378,11.51,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,102.18692,14.61,3.22,0.0,0.0,0.65,0.0,0.0,0.0,0.0
21.294128,102.27006,7.3,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,102.35319,11.85,4.34,0.0,0.0,0.98,1.11,0.0,0.0,0.0
21.294128,102.436325,6.8,6.37,0.0,0.0,2.44,1.54,0.0,0.0,0.0
21.294128,102.51946,0.25,1.57,0.0,0.0,3.63,0.59,0.0,0.0,0.0
21.294128,102.6026,0.44,0.5,0.0,0.0,1.03,2.89,0.0,0.0,0.0
21.294128,102.68574,1.18,5.14,0.0,0.0,0.65,1.63,0.0,0.0,0.0
21.294128,102.76887,0.7,5.06,0.0,0.0,0.39,0.46,0.0,0.0,0.0
21.294128,102.852005,0.14,2.99,0.0,0.0,1.08,1.72,0.0,0.0,0.0
21.294128,102.93514,0.11,0.37,0.0,0.0,1.97,2.0,1.08,0.0,0.0
21.294128,103.01828,0.09,4.61,0.0,0.0,5.95,6.47,0.95,0.0,0.0
21.294128,103.10142,0.54,9.29,0.0,0.0,2.46,11.6,0.0,0.0,0.0
21.294128,103.18455,2.16,7.48,0.0,0.0,0.51,7.17,0.0,0.0,0.0
21.294128,103.267685,2.49,3.85,0.0,0.06,0.98,9.24,0.0,0.0,0.0
21.294128,103.35082,8.64,3.8,0.0,0.0,1.42,14.8,1.09,0.0,0.0
21.294128,103.43396,5.33,6.68,0.0,0.0,5.99,19.24,2.59,0.0,0.0
21.294128,103.5171,0.46,0.0,0.0,0.0,2.09,5.12,8.51,0.0,0.0
21.294128,103.60023,0.09,0.48,0.0,0.0,1.84,8.78,0.24,0.0,0.0
21.294128,103.683365,0.0,0.0,0.0,0.0,0.38,12.31,0.0,0.0,0.0
21.294128,103.7665,2.14,0.0,0.0,0.0,3.44,17.08,0.0,0.0,0.0
21.294128,103.84964,1.53,0.01,0.0,0.06,3.15,16.44,0.0,1.22,0.0
21.294128,103.93278,1.81,0.0,0.0,0.27,7.33,20.87,12.84,0.0,2.37
21.294128,104.01591,0.07,0.0,0.0,1.75,3.93,30.25,17.73,0.0,0.0
21.294128,104.099045,0.0,0.0,0.0,0.0,1.85,25.4,8.63,2.87,2.63
21.294128,104.18218,6.03,2.64,0.0,0.0,7.75,38.53,11.48,0.07,0.19
21.294128,104.26532,5.19,5.73,3.5,0.0,28.76,29.92,9.26,0.0,2.92
21.294128,104.34846,0.0,5.87,8.15,2.33,33.87,25.79,15.55,0.0,0.0
21.294128,104.43159,0.0,5.04,4.61,0.39,2.0,19.8,18.54,2.73,0.0
21.294128,104.514725,0.0,1.05,3.18,7.36,3.36,24.14,14.67,0.0,0.0
21.294128,104.59786,0.0,5.33,3.12,31.05,14.75,28.78,24.71,4.85,0.03
21.294128,104.681,0.0,6.82,1.69,10.99,10.75,27.45,20.25,0.07,0.73
21.294128,104.76414,5.67,4.63,13.6,6.31,5.04,14.94,15.92,0.4,0.1
21.294128,104.847275,5.34,5.84,12.02,5.91,3.04,9.61,20.84,0.36,1.2
21.294128,104.930405,2.42,6.77,15.05,5.21,2.57,14.93,14.23,6.88,1.8
21.294128,105.01354,3.01,1.38,5.25,6.62,2.17,4.07,24.02,3.02,3.0
21.294128,105.09668,7.73,3.69,3.39,6.27,2.74,1.3,22.76,0.0,2.9
21.294128,105.17982,8.22,4.11,6.27,3.66,2.11,0.85,2.47,0.0,1.47
21.294128,105.262955,2.94,14.02,5.68,2.17,2.09,1.34,5.4,0.0,2.82
21.294128,105.346085,0.04,13.37,6.94,2.41,2.06,6.77,6.06,0.04,1.35
21.294128,105.42922,0.0,8.74,4.95,3.95,2.49,6.54,0.09,0.22,2.05
21.294128,105.51236,0.2,3.25,4.93,3.59,2.41,7.68,0.43,7.91,1.86
21.294128,105.5955,1.35,7.19,3.2,5.75,4.0,2.91,0.07,10.04,0.19
21.294128,105.678635,0.54,14.32,4.45,4.99,2.46,2.14,0.12,7.85,0.77
21.294128,105.761765,1.07,10.0,4.52,4.08,0.98,3.51,0.91,14.44,2.27
21.294128,105.8449,0.9,6.87,8.14,4.44,1.38,3.12,5.53,10.39,3.23
21.294128,105.92804,1.08,2.81,7.96,10.36,4.42,5.07,3.71,6.67,5.27
21.371567,96.03485,0.0,0.06,0.0,0.34,0.0,0.0,0.0,0.0,0.1
21.371567,96.11799,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0
21.371567,96.201126,0.65,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,96.28426,4.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,96.36739,0.0,0.72,0.0,0.0,0.0,0.0,3.62,0.0,0.0
21.371567,96.45053,0.0,2.93,0.48,0.0,0.0,0.0,1.32,0.0,0.0
21.371567,96.53367,0.0,0.27,0.0,0.0,0.0,0.0,8.17,1.14,0.0
21.371567,96.616806,0.0,0.06,0.0,0.0,0.0,0.0,6.16,0.0,0.0
21.371567,96.69994,0.0,0.53,0.0,0.0,0.0,0.0,4.33,0.0,0.0
21.371567,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,5.33,0.0,0.0
21.371567,96.86621,0.0,0.0,0.0,0.0,0.0,2.15,5.18,0.0,0.0
21.371567,96.94935,0.0,0.0,0.0,0.0,0.0,2.31,0.75,0.0,0.0
21.371567,97.032486,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
21.371567,97.11562,3.62,0.0,0.0,0.0,0.0,4.49,0.0,0.0,0.0
21.371567,97.19876,4.01,0.0,0.0,0.0,0.0,4.18,0.0,0.0,0.0
21.371567,97.28189,0.21,0.0,0.0,0.0,0.0,1.59,0.0,0.0,0.0
21.371567,97.36503,6.0,2.7,0.0,0.0,0.0,4.75,2.22,0.0,0.0
21.371567,97.448166,4.37,2.11,0.0,0.0,0.0,1.68,0.0,0.0,0.0
21.371567,97.5313,7.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
21.371567,97.61444,3.55,0.0,0.0,0.0,0.0,1.88,0.0,0.0,0.0
21.371567,97.69757,7.04,0.0,0.0,0.0,0.0,3.93,1.19,0.0,0.0
21.371567,97.78071,0.28,0.0,0.0,0.0,0.0,1.64,1.52,0.0,0.0
21.371567,97.863846,0.43,0.0,0.0,0.0,0.0,3.49,0.0,0.0,0.0
21.371567,97.94698,0.06,0.0,0.0,0.0,0.0,0.64,3.93,0.0,0.0
21.371567,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.0
21.371567,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0
21.371567,98.19639,0.0,0.0,0.0,0.0,0.0,0.08,1.27,0.0,0.0
21.371567,98.279526,0.0,3.19,0.0,0.0,0.0,0.01,3.0,0.0,1.85
21.371567,98.36266,0.0,0.0,0.0,0.0,0.0,4.13,5.48,0.0,0.0
21.371567,98.4458,0.33,0.0,0.0,0.0,0.0,3.21,3.01,0.0,0.0
21.371567,98.52893,0.47,2.51,0.0,0.0,0.0,0.01,2.58,0.0,0.22
21.371567,98.612076,4.69,0.0,0.0,0.0,0.0,0.0,5.34,0.0,0.0
21.371567,98.695206,0.01,0.0,2.81,0.0,0.0,0.0,6.51,0.0,0.0
21.371567,98.77834,0.0,0.0,0.0,0.0,0.0,0.32,2.51,0.63,0.0
21.371567,98.86148,0.79,0.0,0.0,0.0,0.0,0.0,1.14,0.0,0.0
21.371567,98.94461,0.02,0.58,0.0,0.0,0.0,0.0,1.37,0.0,0.0
21.371567,99.027756,0.02,0.2,0.0,0.0,0.0,0.0,7.92,0.0,2.07
21.371567,99.110886,0.4,0.0,0.0,0.0,0.0,0.0,4.22,4.43,2.42
21.371567,99.19402,0.67,0.0,0.0,0.0,0.0,0.0,1.14,0.0,0.0
21.371567,99.27716,1.22,0.09,0.0,0.0,0.0,0.0,3.75,0.0,1.89
21.371567,99.36029,6.54,3.23,0.0,0.0,0.0,0.0,3.2,0.0,0.44
21.371567,99.443436,2.09,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
21.371567,99.526566,1.19,0.0,0.0,0.0,0.0,0.0,1.05,0.0,0.0
21.371567,99.6097,2.96,0.0,0.0,0.0,0.0,6.31,15.18,3.25,0.0
21.371567,99.69284,2.96,0.05,0.0,0.0,0.0,0.79,3.91,3.3,4.63
21.371567,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.0
21.371567,99.8591,0.0,3.07,0.0,0.0,0.0,0.0,1.93,0.0,0.81
21.371567,99.942245,6.06,4.16,0.0,0.0,0.0,3.67,8.61,0.0,0.0
21.371567,100.02538,11.63,7.05,0.0,0.0,0.0,3.39,15.69,1.44,0.0
21.371567,100.10852,1.76,6.76,0.0,0.0,0.0,1.3,7.22,5.95,0.0
21.371567,100.19165,0.01,3.35,0.0,0.0,0.0,0.28,4.31,3.53,0.0
21.371567,100.27478,5.12,2.4,0.0,0.0,0.0,0.0,2.03,0.98,0.83
21.371567,100.357925,8.01,0.29,0.0,0.0,0.0,0.0,1.31,0.0,0.0
21.371567,100.44106,4.77,1.08,3.43,0.0,0.0,0.0,3.54,0.5,0.0
21.371567,100.5242,2.47,1.7,2.08,0.0,0.0,0.0,2.57,3.17,2.42
21.371567,100.60733,11.02,3.56,0.0,0.0,0.0,0.0,0.31,0.0,1.89
21.371567,100.69046,22.71,8.87,0.0,2.06,0.0,0.0,0.87,0.0,0.56
21.371567,100.773605,20.3,8.72,0.0,1.56,0.0,0.0,0.49,0.25,0.64
21.371567,100.85674,12.72,8.37,0.0,0.0,0.0,0.0,0.61,0.0,0.16
21.371567,100.93988,9.32,4.88,3.62,0.0,0.0,0.0,0.39,0.0,0.0
21.371567,101.02302,7.95,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.10615,1.06,3.26,0.0,0.0,0.0,0.0,1.36,0.06,0.0
21.371567,101.189285,4.08,6.78,0.0,0.0,0.0,0.0,0.98,0.0,0.0
21.371567,101.27242,0.37,6.05,0.0,0.0,0.0,0.0,0.94,0.0,0.0
21.371567,101.35556,0.45,3.99,0.0,0.0,0.0,0.0,0.08,0.0,0.0
21.371567,101.4387,7.28,3.51,0.0,0.0,0.0,0.0,0.05,0.0,0.0
21.371567,101.52183,5.92,8.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.604965,6.92,4.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.6881,9.64,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.77124,9.76,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.85438,17.29,6.53,0.0,0.0,0.0,0.01,0.55,0.0,0.0
21.371567,101.93751,13.23,1.29,0.0,0.0,0.0,0.01,3.47,0.0,0.0
21.371567,102.020645,10.33,4.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,102.10378,13.5,7.86,0.0,0.0,0.02,0.0,0.0,0.0,0.0
21.371567,102.18692,18.42,2.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,102.27006,10.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,102.35319,13.69,0.27,0.0,0.0,3.17,4.52,0.0,0.0,0.0
21.371567,102.436325,5.45,0.06,0.0,0.0,0.45,0.2,0.0,0.0,0.0
21.371567,102.51946,0.19,1.28,0.0,0.0,0.47,0.23,0.0,0.0,0.0
21.371567,102.6026,3.46,5.45,0.0,0.0,2.11,2.78,0.0,0.0,0.0
21.371567,102.68574,3.65,2.8,0.0,0.0,0.46,2.39,0.0,0.0,0.0
21.371567,102.76887,4.66,1.54,0.0,0.0,0.1,0.38,0.0,0.0,0.0
21.371567,102.852005,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0
21.371567,102.93514,0.0,3.19,0.0,0.0,0.49,0.07,0.0,0.0,0.0
21.371567,103.01828,1.52,12.38,0.0,0.0,4.73,12.54,0.0,0.0,0.0
21.371567,103.10142,0.02,0.48,0.0,0.0,3.12,12.26,0.0,0.0,0.0
21.371567,103.18455,0.32,0.06,0.0,0.0,1.06,9.73,0.0,0.0,0.0
21.371567,103.267685,0.42,0.12,0.0,0.04,0.96,18.6,0.0,0.0,0.0
21.371567,103.35082,1.57,0.34,0.0,0.0,1.92,26.29,4.46,0.0,0.0
21.371567,103.43396,6.06,5.2,0.0,0.0,8.84,22.22,2.36,2.23,0.0
21.371567,103.5171,0.23,0.4,0.04,0.0,2.42,8.86,4.17,0.0,0.0
21.371567,103.60023,0.03,0.49,0.0,0.07,2.2,25.02,0.0,0.0,0.0
21.371567,103.683365,0.02,2.87,0.0,0.0,2.83,25.09,3.75,0.0,0.0
21.371567,103.7665,2.48,3.26,0.0,0.0,7.55,17.53,5.11,0.0,2.73
21.371567,103.84964,2.91,0.0,0.0,0.01,7.8,18.47,8.33,0.0,3.0
21.371567,103.93278,4.61,3.84,0.0,0.04,8.66,30.62,8.54,0.0,0.0
21.371567,104.01591,0.0,4.37,0.0,0.0,2.38,23.81,4.57,2.71,2.79
21.371567,104.099045,5.06,1.49,0.0,0.0,16.79,17.62,27.84,0.0,2.33
21.371567,104.18218,5.95,6.02,7.47,6.93,34.88,29.8,42.72,0.0,3.04
21.371567,104.26532,0.11,9.66,4.97,9.42,17.54,28.0,15.3,0.0,1.38
21.371567,104.34846,2.76,2.23,5.76,2.19,1.53,24.81,8.54,0.0,0.0
21.371567,104.43159,0.01,3.16,5.04,6.28,2.26,18.88,7.41,0.0,0.0
21.371567,104.514725,0.0,0.3,11.81,8.88,3.79,18.93,14.04,0.0,0.03
21.371567,104.59786,0.0,0.0,11.55,10.64,9.07,20.86,34.36,4.75,0.01
21.371567,104.681,5.92,4.0,18.09,13.76,12.56,23.98,34.43,0.02,0.88
21.371567,104.76414,20.32,12.05,16.46,11.2,9.38,9.04,24.7,2.43,2.99
21.371567,104.847275,7.65,6.76,6.71,8.5,5.02,8.67,30.04,0.2,0.47
21.371567,104.930405,0.01,2.39,5.68,5.06,3.4,13.18,19.31,0.3,0.81
21.371567,105.01354,0.03,0.08,8.91,6.86,2.27,10.05,20.63,0.0,3.45
21.371567,105.09668,2.83,1.08,13.54,4.94,1.82,1.8,10.85,0.0,3.06
21.371567,105.17982,0.28,8.65,6.76,3.34,1.31,0.75,7.94,0.0,2.28
21.371567,105.262955,0.09,7.2,8.53,4.17,1.73,1.0,6.86,0.01,0.88
21.371567,105.346085,1.18,20.75,4.32,3.85,1.88,3.05,4.61,0.07,0.56
21.371567,105.42922,0.68,11.51,1.85,6.46,2.73,2.19,3.08,0.19,0.69
21.371567,105.51236,0.32,7.64,3.15,7.15,8.07,2.93,0.34,0.58,0.01
21.371567,105.5955,4.76,2.34,2.15,12.66,4.2,6.79,3.09,17.34,1.98
21.371567,105.678635,0.09,8.56,2.89,5.62,2.25,8.42,1.42,16.74,0.81
21.371567,105.761765,0.08,14.02,5.35,4.14,1.62,3.75,3.16,20.01,1.18
21.371567,105.8449,1.27,15.32,8.82,10.81,1.65,6.8,5.54,21.1,1.99
21.371567,105.92804,1.07,12.45,6.9,9.63,2.17,6.32,5.35,18.22,3.69
21.448965,96.03485,0.0,0.0,0.0,1.15,0.0,1.11,0.0,0.0,0.0
21.448965,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.0
21.448965,96.201126,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.28426,0.66,1.09,0.0,0.0,0.0,0.0,4.38,0.0,0.0
21.448965,96.36739,1.32,0.0,0.15,0.0,0.0,0.0,6.75,0.0,0.0
21.448965,96.45053,4.65,0.0,4.29,0.0,0.0,0.0,3.41,0.0,0.0
21.448965,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,3.05,0.0,3.63
21.448965,96.616806,0.0,0.84,0.0,0.0,0.0,0.0,2.23,0.0,0.68
21.448965,96.69994,0.0,1.65,0.0,0.0,0.0,0.0,0.01,0.0,0.0
21.448965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
21.448965,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.94935,0.0,0.0,0.0,0.0,0.0,6.58,0.0,0.0,0.0
21.448965,97.032486,0.0,0.0,0.0,0.0,0.0,0.25,0.9,0.0,0.0
21.448965,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.28189,2.08,0.0,0.0,0.0,0.0,1.38,3.16,0.0,0.0
21.448965,97.36503,7.86,0.0,2.1,0.0,0.0,4.46,1.14,0.0,0.0
21.448965,97.448166,8.24,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
21.448965,97.5313,2.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.61444,11.53,0.0,0.0,0.0,0.0,2.27,0.0,0.0,0.0
21.448965,97.69757,12.17,0.0,0.0,0.0,0.0,3.04,0.16,0.0,0.0
21.448965,97.78071,4.31,0.0,0.0,0.0,0.0,2.41,0.35,0.0,0.0
21.448965,97.863846,1.62,0.0,0.0,0.0,0.0,1.13,2.74,0.0,0.0
21.448965,97.94698,2.44,0.0,0.0,0.0,0.0,0.45,0.2,0.0,0.0
21.448965,98.03012,0.01,0.0,0.0,0.0,0.0,0.05,0.59,0.0,0.0
21.448965,98.11325,5.0,0.0,0.0,0.0,0.0,0.25,1.17,0.0,0.0
21.448965,98.19639,3.35,0.0,0.0,0.0,0.0,0.01,0.47,0.0,2.45
21.448965,98.279526,5.66,0.0,0.0,0.0,0.0,0.0,2.52,0.0,2.58
21.448965,98.36266,0.0,0.0,0.0,0.0,0.0,5.26,5.96,0.0,0.0
21.448965,98.4458,3.98,4.48,0.0,0.0,0.0,0.34,3.98,0.0,0.0
21.448965,98.52893,5.18,2.84,0.0,0.0,0.0,0.0,1.87,0.0,0.32
21.448965,98.612076,1.29,1.65,0.0,0.0,0.0,0.0,4.28,0.0,0.0
21.448965,98.695206,11.06,0.0,2.67,0.0,0.0,0.0,3.6,0.0,0.0
21.448965,98.77834,11.0,0.0,0.0,0.0,0.0,0.0,2.09,0.0,0.0
21.448965,98.86148,4.17,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
21.448965,98.94461,2.86,0.0,0.0,0.0,0.0,0.01,2.1,0.0,0.0
21.448965,99.027756,1.46,1.15,0.0,0.0,0.0,2.93,8.61,2.64,0.0
21.448965,99.110886,1.51,0.0,0.0,0.0,0.0,0.0,2.0,0.01,1.3
21.448965,99.19402,1.13,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0
21.448965,99.27716,0.83,3.56,0.0,0.0,0.0,0.0,3.38,0.0,0.0
21.448965,99.36029,0.18,0.67,0.0,0.0,0.0,0.0,6.14,0.0,1.99
21.448965,99.443436,0.32,0.02,0.0,0.0,0.0,0.0,3.7,0.0,0.11
21.448965,99.526566,0.35,0.0,0.0,0.0,0.0,0.0,2.12,0.0,0.0
21.448965,99.6097,0.01,0.0,0.0,0.0,0.0,1.24,9.61,0.0,0.0
21.448965,99.69284,0.0,2.21,0.0,0.0,0.0,2.85,6.34,2.48,0.0
21.448965,99.77597,0.0,3.37,0.0,0.0,0.0,0.0,3.85,1.65,0.06
21.448965,99.8591,0.0,2.61,0.0,0.0,0.0,0.0,1.14,0.0,1.48
21.448965,99.942245,5.19,3.45,0.0,0.0,0.0,0.0,4.42,0.0,0.0
21.448965,100.02538,4.69,0.14,0.0,0.0,0.0,1.14,0.65,0.0,0.0
21.448965,100.10852,6.7,0.01,0.0,0.0,0.0,3.43,0.72,3.02,0.0
21.448965,100.19165,10.48,1.83,0.0,0.0,0.0,1.5,3.59,2.48,0.0
21.448965,100.27478,10.08,3.39,0.0,0.0,0.0,0.0,0.95,1.23,2.03
21.448965,100.357925,8.84,11.81,0.0,0.0,0.0,0.0,0.05,0.12,0.68
21.448965,100.44106,7.67,9.85,2.22,0.0,0.0,0.0,0.1,0.21,0.0
21.448965,100.5242,3.91,8.49,0.27,0.0,0.0,0.0,0.06,0.19,0.0
21.448965,100.60733,13.77,6.2,0.0,0.0,0.0,0.0,0.02,3.56,0.0
21.448965,100.69046,7.04,0.42,0.0,0.5,0.0,0.04,1.73,0.01,0.95
21.448965,100.773605,6.21,4.82,0.0,0.0,0.0,0.0,1.07,0.2,0.66
21.448965,100.85674,6.74,6.54,0.0,0.2,0.0,0.0,1.02,0.27,0.01
21.448965,100.93988,15.51,1.79,0.0,0.0,0.0,0.0,1.37,0.0,0.12
21.448965,101.02302,5.38,3.13,0.0,0.0,0.0,0.0,0.01,0.0,0.0
21.448965,101.10615,3.71,7.2,0.0,0.0,0.0,0.0,1.38,0.0,0.0
21.448965,101.189285,2.08,6.06,0.0,0.0,0.0,2.82,0.82,0.0,0.0
21.448965,101.27242,6.43,8.39,0.0,0.0,0.0,0.0,4.74,0.0,0.0
21.448965,101.35556,10.27,11.26,0.0,0.0,0.0,0.0,0.46,0.0,0.0
21.448965,101.4387,6.79,10.38,0.0,0.0,0.0,2.72,0.03,0.0,0.0
21.448965,101.52183,7.35,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.604965,8.7,6.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.6881,8.39,9.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.77124,4.26,6.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.85438,13.29,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.93751,15.54,3.27,0.0,0.0,0.0,0.0,1.91,0.0,0.0
21.448965,102.020645,11.39,2.78,0.0,0.0,0.0,0.01,0.6,0.0,0.0
21.448965,102.10378,7.86,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.18692,6.92,2.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.27006,2.63,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.35319,5.28,1.27,0.0,0.0,2.26,4.88,1.81,0.0,0.0
21.448965,102.436325,6.16,0.34,0.0,0.0,1.5,0.79,0.0,0.0,0.0
21.448965,102.51946,1.22,0.55,0.0,0.0,1.45,0.37,0.0,0.0,0.0
21.448965,102.6026,2.4,5.54,0.0,0.0,2.94,1.73,0.0,0.0,0.0
21.448965,102.68574,8.54,9.28,0.0,0.0,2.36,2.72,0.0,0.0,0.0
21.448965,102.76887,7.24,8.49,0.0,0.0,1.46,1.0,0.0,0.0,0.0
21.448965,102.852005,3.43,3.03,0.0,0.0,0.07,2.0,0.0,0.0,0.0
