lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
16.57756,101.4387,6.12,35.08,0.24,0.87,0.08,0.07,0.0,0.0,0.03
16.57756,101.52183,6.57,1.98,0.16,0.03,0.0,4.35,2.72,3.7,0.0
16.57756,101.604965,2.21,9.26,0.0,0.0,0.0,0.07,5.77,1.23,0.0
16.57756,101.6881,11.78,5.37,0.0,0.0,0.0,5.19,0.0,0.0,0.0
16.57756,101.77124,18.04,11.22,0.0,0.0,0.0,0.02,0.32,0.27,0.0
16.57756,101.85438,1.64,20.98,0.0,0.0,0.0,0.0,4.16,1.37,1.19
16.57756,101.93751,0.01,46.51,0.0,0.0,0.0,0.0,6.09,0.0,0.0
16.57756,102.020645,2.98,42.36,0.0,0.0,0.0,0.0,7.97,0.0,0.0
16.57756,102.10378,5.92,38.2,0.0,0.0,0.0,0.0,5.74,0.0,0.0
16.57756,102.18692,0.83,34.39,0.0,0.0,0.0,0.0,6.81,0.0,0.0
16.57756,102.27006,6.19,58.6,0.0,0.0,0.0,0.0,6.11,0.0,0.0
16.57756,102.35319,5.42,76.36,0.0,0.0,0.0,0.0,3.23,0.0,0.0
16.57756,102.436325,1.03,100.41,0.0,0.0,0.0,0.0,3.26,0.0,0.62
16.57756,102.51946,3.66,133.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.6026,7.74,74.74,0.0,0.0,0.0,0.0,0.06,3.5,0.0
16.57756,102.68574,3.5,40.03,0.0,0.0,0.0,0.0,0.95,11.69,3.77
16.57756,102.76887,13.7,11.49,0.0,0.0,0.0,0.0,0.0,3.5,4.58
16.57756,102.852005,6.57,14.0,0.0,0.0,0.0,0.0,0.03,2.97,0.01
16.57756,102.93514,3.36,9.44,0.0,0.0,0.0,0.0,1.06,1.39,0.01
16.57756,103.01828,10.89,1.35,0.0,0.0,0.0,0.0,4.47,4.18,0.37
16.57756,103.10142,10.28,8.61,0.0,0.0,0.0,0.0,0.18,0.95,4.43
16.57756,103.18455,10.89,2.95,0.0,0.0,0.0,0.0,5.65,0.63,1.0
16.57756,103.267685,11.24,10.23,0.0,0.0,0.0,0.0,3.39,0.0,2.48
16.57756,103.35082,1.55,15.86,0.0,0.0,0.0,0.0,1.16,3.43,1.66
16.57756,103.43396,0.03,15.3,0.0,0.0,0.0,0.0,0.0,4.13,3.6
16.57756,103.5171,1.48,13.61,0.0,0.0,0.0,0.0,0.0,7.15,7.8
16.57756,103.60023,3.09,27.37,0.0,0.0,0.0,0.0,0.0,9.86,2.91
16.57756,103.683365,7.37,14.87,0.0,0.0,0.0,0.0,0.0,11.74,0.86
16.57756,103.7665,7.3,3.94,0.0,0.0,0.0,0.0,0.0,6.76,0.38
16.57756,103.84964,1.68,10.89,0.0,0.0,0.0,0.0,0.0,13.02,0.36
16.57756,103.93278,9.54,10.85,0.0,0.0,0.0,0.0,0.0,11.07,0.0
16.57756,104.01591,11.43,7.89,0.0,0.0,0.0,0.0,0.0,6.08,0.0
16.57756,104.099045,1.9,4.93,0.0,0.0,0.0,0.0,0.07,4.96,2.11
16.57756,104.18218,6.82,1.31,0.0,0.0,0.0,0.0,0.01,5.63,0.0
16.57756,104.26532,15.3,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.29
16.57756,104.34846,54.15,0.0,0.0,0.0,0.0,0.0,0.01,4.91,0.92
16.57756,104.43159,59.03,0.0,0.0,0.0,0.0,0.0,0.01,3.18,0.34
16.57756,104.514725,35.67,0.0,0.0,0.0,0.0,0.0,0.02,5.45,0.0
16.57756,104.59786,28.54,0.0,0.0,0.0,0.0,0.0,0.02,9.56,3.51
16.57756,104.681,16.51,0.0,0.0,0.0,0.0,0.0,0.02,9.19,0.01
16.57756,104.76414,12.93,0.0,0.0,0.0,0.0,0.0,0.03,7.24,0.02
16.57756,104.847275,4.84,0.0,0.0,0.0,0.0,0.0,2.54,1.39,3.65
16.57756,104.930405,17.21,0.0,0.0,0.0,0.0,0.0,0.01,5.4,1.31
16.57756,105.01354,3.23,0.0,0.0,0.0,0.0,0.0,0.12,5.28,4.37
16.57756,105.09668,7.68,0.0,0.0,0.0,0.0,0.0,0.0,9.73,9.1
16.57756,105.17982,15.02,0.0,0.0,0.0,0.0,0.0,2.97,13.7,6.46
16.57756,105.262955,34.03,0.0,0.0,0.0,0.0,0.0,0.21,7.56,11.56
16.57756,105.346085,8.53,0.0,0.0,0.0,0.0,0.0,0.0,3.46,29.92
16.57756,105.42922,6.22,0.0,0.0,0.0,0.0,0.0,0.0,7.86,32.22
16.57756,105.51236,0.15,0.0,0.0,0.0,0.0,0.0,0.0,4.32,11.21
16.57756,105.5955,13.89,0.0,0.0,0.0,0.0,0.0,0.0,9.43,4.1
16.57756,105.678635,1.13,0.0,0.0,0.0,0.0,0.0,0.0,10.34,5.41
16.57756,105.761765,2.1,0.0,0.0,0.0,0.0,0.0,0.01,7.22,4.13
16.57756,105.8449,15.88,0.0,0.0,0.0,0.0,0.0,0.0,0.02,8.19
16.57756,105.92804,4.41,0.0,0.0,0.0,0.0,0.0,3.43,4.39,11.15
16.657227,96.03485,0.0,0.0,10.71,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,96.11799,0.0,0.0,5.62,0.0,0.0,0.0,0.0,0.0,0.01
16.657227,96.201126,0.0,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,96.28426,0.0,0.0,10.96,0.38,0.0,0.0,0.0,0.0,0.0
16.657227,96.36739,0.0,0.0,8.13,1.37,0.0,0.0,0.0,0.0,0.0
16.657227,96.45053,0.0,0.0,1.32,3.38,0.0,0.01,0.0,0.0,0.0
16.657227,96.53367,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0
16.657227,96.616806,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0
16.657227,96.69994,0.0,0.0,0.0,4.33,0.0,0.0,0.0,0.0,0.0
16.657227,96.78308,0.0,0.0,0.07,8.64,0.17,0.0,0.0,0.0,0.0
16.657227,96.86621,0.0,0.0,0.0,4.05,0.11,0.0,0.0,0.0,0.0
16.657227,96.94935,0.0,0.0,0.0,7.62,0.22,0.0,0.0,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,8.59,0.01,0.0,0.0,0.0,0.0
16.657227,97.11562,0.1,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0
16.657227,97.19876,0.0,0.0,0.0,1.94,0.0,0.0,0.0,0.0,0.0
16.657227,97.28189,1.53,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.36503,0.05,0.01,3.32,0.0,0.0,0.0,0.0,0.01,0.11
16.657227,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,3.1,7.74,0.02
16.657227,97.5313,0.0,0.05,0.26,0.0,0.0,0.0,0.11,1.13,0.0
16.657227,97.61444,0.0,0.33,21.27,0.0,0.0,0.0,0.01,0.0,0.0
16.657227,97.69757,0.04,0.29,62.75,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.78071,0.06,0.13,39.94,8.8,0.0,0.0,0.0,0.0,0.21
16.657227,97.863846,0.05,0.05,24.11,10.99,0.0,0.0,0.0,0.0,0.0
16.657227,97.94698,0.01,0.01,11.05,24.66,0.0,0.0,0.0,0.0,0.0
16.657227,98.03012,0.03,0.0,21.28,22.96,0.0,0.0,0.0,0.0,0.01
16.657227,98.11325,0.02,0.0,10.83,17.57,0.0,0.0,0.03,0.01,0.0
16.657227,98.19639,0.01,0.01,9.73,15.07,0.0,0.0,0.1,0.03,0.12
16.657227,98.279526,0.0,0.37,15.07,0.26,0.0,0.0,0.01,0.0,0.1
16.657227,98.36266,0.0,0.01,12.11,9.65,0.02,0.0,0.0,0.11,0.02
16.657227,98.4458,0.0,0.58,15.72,0.35,0.0,0.0,0.0,0.0,0.0
16.657227,98.52893,0.0,0.0,0.38,0.65,0.0,0.0,0.0,0.0,0.0
16.657227,98.612076,0.0,0.36,8.98,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.695206,0.0,0.01,9.02,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.77834,0.0,0.41,19.41,1.02,0.09,0.0,0.0,0.0,0.0
16.657227,98.86148,0.0,0.63,13.5,3.45,0.0,0.0,0.0,0.0,0.0
16.657227,98.94461,0.0,6.58,5.84,0.34,3.37,0.0,0.0,0.0,0.0
16.657227,99.027756,6.66,3.51,5.56,0.01,0.0,0.0,0.0,0.0,0.0
16.657227,99.110886,6.11,3.21,6.2,0.0,0.0,0.01,0.0,0.0,0.0
16.657227,99.19402,0.0,2.77,4.68,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.27716,0.0,3.9,4.53,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,8.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.443436,0.0,10.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,0.0,5.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,10.77,7.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.69284,0.0,12.44,5.59,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,0.0,3.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,8.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,5.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,4.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,0.0,4.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,4.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,3.61,5.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,5.42,0.0,0.0,0.0,0.13,0.0,0.0,0.0
16.657227,100.60733,0.0,3.21,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,12.17,1.24,0.0,0.01,0.0,0.0,0.0,0.0
16.657227,100.773605,0.0,11.71,7.06,0.0,5.71,0.0,0.0,0.0,0.0
16.657227,100.85674,0.0,38.62,0.0,0.0,7.08,0.01,0.0,0.0,0.0
16.657227,100.93988,8.65,17.69,0.15,0.03,0.0,0.05,0.06,3.1,0.0
16.657227,101.02302,11.98,10.68,0.67,0.0,0.0,0.0,12.57,6.6,0.0
16.657227,101.10615,2.2,3.04,0.02,0.0,0.0,0.0,13.06,0.0,5.07
16.657227,101.189285,0.68,0.0,0.0,0.0,0.0,0.0,7.06,0.0,4.78
16.657227,101.27242,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.657227,101.35556,2.09,0.5,0.0,0.0,0.11,0.0,0.0,0.0,6.13
16.657227,101.4387,8.7,9.35,0.0,0.02,8.22,2.53,0.0,0.0,3.46
16.657227,101.52183,3.64,1.62,0.05,0.0,0.1,0.07,0.0,0.0,0.08
16.657227,101.604965,8.43,10.82,0.0,0.0,0.0,1.92,0.02,2.7,0.0
16.657227,101.6881,0.48,3.33,0.0,0.0,0.0,3.28,0.01,4.32,0.0
16.657227,101.77124,0.68,9.94,0.0,0.0,0.0,0.12,7.87,0.0,0.0
16.657227,101.85438,0.0,13.92,0.0,0.0,0.0,0.0,5.87,2.56,1.88
16.657227,101.93751,0.08,23.13,0.0,0.0,0.0,0.0,14.29,3.83,0.2
16.657227,102.020645,9.02,16.51,0.0,0.0,0.0,0.0,3.98,3.32,1.13
16.657227,102.10378,5.39,14.31,0.0,0.0,0.0,0.0,8.5,0.02,0.0
16.657227,102.18692,0.02,15.32,0.0,0.0,0.0,0.0,4.61,0.0,0.0
16.657227,102.27006,0.05,37.37,0.0,0.0,0.0,0.0,9.59,0.0,5.31
16.657227,102.35319,2.15,53.86,0.0,0.0,0.0,0.0,0.11,0.0,0.11
16.657227,102.436325,7.8,73.53,0.0,0.0,0.0,0.0,0.09,0.0,0.0
16.657227,102.51946,29.53,53.96,0.0,0.0,0.0,0.0,0.12,0.0,0.0
16.657227,102.6026,16.31,34.35,0.0,0.0,0.0,0.0,1.9,0.0,0.0
16.657227,102.68574,9.79,30.94,0.0,0.0,0.0,0.0,9.3,16.23,0.0
16.657227,102.76887,0.01,31.29,0.0,0.0,0.0,0.0,0.87,9.76,0.0
16.657227,102.852005,0.6,11.93,0.0,0.0,0.0,0.0,0.03,7.96,0.0
16.657227,102.93514,0.03,13.85,0.0,0.0,0.0,0.0,3.49,0.65,6.34
16.657227,103.01828,2.39,18.32,0.0,0.0,0.0,0.0,11.69,9.32,6.29
16.657227,103.10142,23.48,7.44,0.0,0.0,0.0,0.0,6.79,1.29,0.62
16.657227,103.18455,31.11,6.7,0.0,0.0,0.0,0.0,2.6,0.36,1.03
16.657227,103.267685,1.11,11.0,0.0,0.0,0.0,0.0,0.11,0.0,6.13
16.657227,103.35082,0.27,23.92,0.0,0.0,0.0,0.0,1.32,0.11,5.1
16.657227,103.43396,4.4,34.45,0.0,0.0,0.0,0.0,1.18,0.0,1.08
16.657227,103.5171,3.53,20.48,0.0,0.0,0.0,0.0,0.28,9.33,15.48
16.657227,103.60023,4.44,13.13,0.0,0.0,0.0,0.0,0.07,16.16,2.33
16.657227,103.683365,6.84,7.68,0.0,0.0,0.0,0.0,0.0,7.92,0.08
16.657227,103.7665,7.15,4.02,0.0,0.0,0.0,0.0,0.0,3.54,0.81
16.657227,103.84964,0.38,7.98,0.0,0.0,0.0,0.0,0.0,15.29,2.87
16.657227,103.93278,2.42,17.65,0.0,0.0,0.0,0.0,0.0,8.3,2.99
16.657227,104.01591,5.29,4.4,0.0,0.0,0.0,0.0,0.01,1.74,1.73
16.657227,104.099045,3.9,4.35,0.0,0.0,0.0,0.0,0.02,1.94,2.38
16.657227,104.18218,1.33,0.51,0.0,0.0,0.0,0.0,0.03,5.66,0.17
16.657227,104.26532,8.59,0.0,0.0,0.0,0.0,0.0,2.66,4.99,0.0
16.657227,104.34846,21.36,0.0,0.0,0.0,0.0,0.0,0.04,4.81,0.42
16.657227,104.43159,15.3,0.0,0.0,0.0,0.0,0.0,0.23,10.82,0.5
16.657227,104.514725,3.09,0.0,0.0,0.0,0.0,0.0,0.03,5.54,0.13
16.657227,104.59786,2.91,0.0,0.0,0.0,0.0,0.0,0.02,5.26,0.11
16.657227,104.681,10.53,0.0,0.0,0.0,0.0,0.0,0.0,4.85,3.35
16.657227,104.76414,25.09,0.0,0.0,0.0,0.0,0.0,0.0,4.25,0.0
16.657227,104.847275,2.4,0.0,0.0,0.0,0.0,0.0,0.0,2.84,0.37
16.657227,104.930405,21.52,0.0,0.0,0.0,0.0,0.0,0.0,0.48,7.67
16.657227,105.01354,10.93,0.0,0.0,0.0,0.0,0.0,0.0,0.6,12.28
16.657227,105.09668,4.8,0.0,0.0,0.0,0.0,0.0,0.0,8.71,10.12
16.657227,105.17982,22.01,0.0,0.0,0.0,0.0,0.0,0.0,8.52,3.98
16.657227,105.262955,32.94,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.44
16.657227,105.346085,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.74,9.47
16.657227,105.42922,7.5,0.66,0.0,0.0,0.0,0.0,0.0,8.8,5.38
16.657227,105.51236,4.1,0.0,0.0,0.0,0.0,0.0,0.0,7.72,0.52
16.657227,105.5955,0.47,0.0,0.0,0.0,0.0,0.0,0.02,16.62,0.19
16.657227,105.678635,3.79,0.0,0.0,0.0,0.0,0.0,0.0,11.39,0.14
16.657227,105.761765,4.36,0.0,0.0,0.0,0.0,0.0,4.15,20.04,0.07
16.657227,105.8449,18.91,0.0,0.0,0.0,0.0,0.0,3.57,7.78,7.9
16.657227,105.92804,9.18,0.0,0.0,0.0,0.0,0.0,5.93,0.06,0.5
16.736855,96.03485,0.0,0.0,12.42,0.0,0.0,0.0,0.0,0.0,2.24
16.736855,96.11799,0.0,0.0,6.32,0.0,0.0,0.0,0.0,0.0,0.64
16.736855,96.201126,0.0,0.0,7.92,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,96.28426,0.0,0.0,6.51,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.36739,0.0,0.0,14.41,1.25,0.0,0.0,0.0,0.0,0.0
16.736855,96.45053,0.0,0.0,1.72,5.78,0.0,0.0,0.0,0.0,0.0
16.736855,96.53367,0.0,0.0,0.0,1.51,0.0,0.0,0.0,0.05,0.0
16.736855,96.616806,0.0,0.0,0.0,0.09,0.0,0.03,0.0,0.0,0.0
16.736855,96.69994,0.0,0.03,0.0,2.53,0.0,0.0,0.0,0.0,0.0
16.736855,96.78308,0.0,0.0,0.01,11.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.86621,0.0,0.0,0.09,5.64,0.0,0.0,0.0,0.0,0.0
16.736855,96.94935,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.032486,0.03,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.11562,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.19876,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.28189,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.36503,0.02,0.0,6.27,0.02,0.0,0.0,0.0,0.0,0.0
16.736855,97.448166,0.0,0.0,0.27,0.0,0.0,0.0,5.11,0.03,0.0
16.736855,97.5313,0.0,0.01,3.02,0.0,0.0,0.0,3.42,0.02,0.0
16.736855,97.61444,0.0,0.24,17.17,0.0,0.0,0.0,4.99,0.0,0.0
16.736855,97.69757,0.01,0.24,50.45,0.0,0.0,0.0,0.02,0.0,0.0
16.736855,97.78071,0.1,0.16,81.79,2.58,0.0,0.0,0.0,0.0,0.0
16.736855,97.863846,0.11,0.11,46.12,9.28,0.0,0.0,0.0,0.0,0.0
16.736855,97.94698,0.01,0.02,17.94,29.66,0.0,0.0,0.0,0.0,0.07
16.736855,98.03012,0.0,0.0,8.68,6.18,0.0,0.0,0.0,0.0,0.76
16.736855,98.11325,0.07,2.77,2.04,1.81,0.0,0.0,0.0,0.02,0.19
16.736855,98.19639,0.0,1.36,1.74,5.27,0.0,0.0,0.01,0.37,0.08
16.736855,98.279526,0.0,0.01,3.05,0.01,0.03,0.0,0.0,0.01,0.01
16.736855,98.36266,0.0,0.06,6.02,1.73,0.99,0.0,0.0,0.0,0.0
16.736855,98.4458,0.0,0.0,0.46,7.67,0.02,0.0,0.0,0.0,0.0
16.736855,98.52893,0.0,2.38,6.2,3.59,0.0,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,3.5,17.02,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.695206,0.0,0.0,27.97,0.08,0.0,0.0,0.0,0.0,0.0
16.736855,98.77834,0.0,1.32,17.4,0.15,0.0,0.0,0.0,0.0,0.0
16.736855,98.86148,0.03,0.1,1.8,16.04,0.0,0.0,0.0,0.0,0.0
16.736855,98.94461,0.0,0.09,14.6,0.29,0.21,0.0,0.0,0.0,0.0
16.736855,99.027756,0.0,2.34,11.37,0.16,0.0,0.0,0.0,0.0,0.0
16.736855,99.110886,0.0,5.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.19402,0.0,2.69,1.19,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.27716,0.0,3.17,7.61,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.36029,0.0,9.98,3.77,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,0.0,4.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,4.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.0,2.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.69284,0.0,3.9,6.78,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,0.0,12.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,2.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.10852,0.0,5.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,0.0,5.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,0.0,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.357925,0.0,5.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.44106,3.78,3.23,0.0,2.33,0.0,0.0,0.0,0.0,0.0
16.736855,100.5242,0.0,15.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.60733,0.0,14.78,0.0,0.0,0.0,0.0,4.44,0.03,0.0
16.736855,100.69046,1.16,11.14,0.1,0.0,0.0,0.0,0.13,0.0,0.0
16.736855,100.773605,0.0,6.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.85674,0.04,44.53,0.01,0.05,0.1,0.05,0.02,0.0,0.0
16.736855,100.93988,13.71,3.67,6.06,1.02,0.02,7.02,11.96,0.0,0.0
16.736855,101.02302,8.25,4.32,6.75,0.03,0.0,0.09,3.44,0.0,3.92
16.736855,101.10615,2.03,3.22,0.21,0.0,0.0,0.0,4.76,0.0,0.0
16.736855,101.189285,1.48,0.63,0.0,0.0,0.0,0.0,6.28,0.0,5.98
16.736855,101.27242,0.71,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.49
16.736855,101.35556,1.33,0.01,0.0,0.0,0.0,0.0,0.0,6.1,0.67
16.736855,101.4387,1.97,0.82,0.0,0.0,0.11,0.0,0.0,0.0,0.02
16.736855,101.52183,5.57,1.97,0.0,0.0,3.65,0.0,2.23,0.0,0.0
16.736855,101.604965,4.58,6.58,0.0,0.0,0.02,0.0,5.27,0.0,0.01
16.736855,101.6881,10.14,8.02,0.0,0.0,0.0,0.09,0.01,1.58,0.0
16.736855,101.77124,3.41,4.5,0.0,0.0,0.0,0.95,0.48,3.15,0.0
16.736855,101.85438,0.09,17.17,0.0,0.0,0.0,0.0,0.05,11.71,0.0
16.736855,101.93751,0.0,32.42,0.0,0.0,0.0,0.0,0.37,7.77,0.0
16.736855,102.020645,0.01,27.8,0.0,0.0,0.0,0.65,0.4,8.29,0.0
16.736855,102.10378,0.13,15.93,0.0,0.0,0.0,0.0,7.63,4.97,0.0
16.736855,102.18692,0.02,17.09,0.0,0.0,0.0,0.0,6.62,0.13,3.43
16.736855,102.27006,4.36,29.78,0.0,0.0,0.0,0.0,3.65,0.0,4.97
16.736855,102.35319,7.3,78.35,0.0,0.0,0.0,0.0,3.84,1.48,3.94
16.736855,102.436325,7.62,65.14,0.0,0.0,0.0,0.0,5.36,0.0,3.06
16.736855,102.51946,14.0,19.8,0.0,0.0,0.0,0.0,0.0,0.0,9.45
16.736855,102.6026,3.81,16.31,0.0,0.0,0.0,0.0,0.06,0.0,0.79
16.736855,102.68574,0.92,45.97,0.0,0.0,0.0,0.0,4.39,3.49,1.04
16.736855,102.76887,0.73,62.04,0.0,0.0,0.0,0.0,0.02,0.55,0.15
16.736855,102.852005,0.33,27.94,0.0,0.0,0.0,0.0,0.0,15.76,0.0
16.736855,102.93514,0.0,7.67,0.0,0.0,0.0,0.0,0.0,12.92,0.0
16.736855,103.01828,5.65,13.08,0.0,0.0,0.0,0.0,0.09,0.99,4.19
16.736855,103.10142,3.83,11.56,0.0,0.0,0.0,0.0,0.0,5.46,0.31
16.736855,103.18455,16.61,7.99,0.0,0.0,0.0,0.0,0.1,0.44,1.5
16.736855,103.267685,12.9,5.33,0.0,0.0,0.0,0.0,0.06,0.0,1.76
16.736855,103.35082,7.1,4.95,0.0,0.0,0.0,0.0,0.02,0.0,1.09
16.736855,103.43396,6.72,24.45,0.0,0.0,0.0,0.0,2.12,0.0,0.01
16.736855,103.5171,9.25,17.65,0.0,0.0,0.0,0.0,0.55,5.04,0.05
16.736855,103.60023,7.76,19.21,0.0,0.0,0.0,0.0,0.6,7.43,0.02
16.736855,103.683365,0.02,9.86,0.0,0.0,0.0,0.0,0.8,14.69,0.14
16.736855,103.7665,6.8,13.86,0.0,0.0,0.0,0.0,0.0,6.08,4.69
16.736855,103.84964,3.7,7.31,0.0,0.0,0.0,0.0,0.0,1.02,1.06
16.736855,103.93278,2.68,8.68,0.0,0.0,0.0,0.0,4.15,3.86,0.0
16.736855,104.01591,3.49,14.94,0.0,0.0,0.0,0.0,0.0,0.28,0.0
16.736855,104.099045,3.94,0.76,0.0,0.0,0.0,0.0,0.0,1.02,0.0
16.736855,104.18218,0.13,0.82,0.0,0.0,0.0,0.0,0.0,0.77,0.73
16.736855,104.26532,0.88,0.25,0.0,0.0,0.0,0.0,0.04,8.16,0.04
16.736855,104.34846,0.49,0.09,0.0,0.0,0.0,0.0,0.05,5.45,0.35
16.736855,104.43159,0.07,0.0,0.0,0.0,0.0,0.0,0.0,1.32,0.12
16.736855,104.514725,0.3,0.0,0.0,0.0,0.0,0.0,0.03,4.32,0.0
16.736855,104.59786,0.78,0.0,0.0,0.0,0.0,0.0,0.33,1.63,4.39
16.736855,104.681,5.84,0.0,0.0,0.0,0.0,0.0,0.0,3.32,11.58
16.736855,104.76414,1.16,0.0,0.0,0.0,0.0,0.0,0.0,4.14,0.0
16.736855,104.847275,1.19,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0
16.736855,104.930405,18.07,0.0,0.0,0.0,0.0,0.0,0.0,3.12,1.15
16.736855,105.01354,5.02,0.0,0.0,0.0,0.0,0.0,0.0,4.14,5.61
16.736855,105.09668,13.99,0.0,0.0,0.0,0.0,0.0,0.0,2.31,5.68
16.736855,105.17982,24.52,0.0,0.0,0.0,0.0,0.0,0.0,8.78,7.36
16.736855,105.262955,10.04,0.0,0.0,0.01,0.0,0.0,0.0,2.18,1.59
16.736855,105.346085,0.5,0.0,0.0,0.0,0.0,0.0,0.0,1.31,0.85
16.736855,105.42922,4.53,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.62
16.736855,105.51236,1.87,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.2
16.736855,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,1.45,0.38,0.0
16.736855,105.678635,0.22,0.0,0.0,0.0,0.0,0.0,2.83,3.27,1.72
16.736855,105.761765,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.09
16.736855,105.8449,5.92,0.0,0.0,0.0,0.0,0.0,6.64,1.65,0.45
16.736855,105.92804,0.25,0.0,0.0,0.0,0.0,0.0,0.1,17.01,0.55
16.816452,96.03485,0.0,0.0,1.41,0.57,0.0,0.0,2.33,0.0,0.04
16.816452,96.11799,0.0,0.0,3.04,7.39,0.0,0.0,0.0,0.0,0.01
16.816452,96.201126,0.0,0.0,7.86,1.53,0.0,0.0,0.0,0.0,0.0
16.816452,96.28426,0.0,0.0,13.89,1.77,0.0,0.0,0.0,0.0,0.0
16.816452,96.36739,0.0,0.0,9.93,1.54,0.0,0.0,0.0,0.0,0.0
16.816452,96.45053,0.0,0.0,2.56,7.05,0.0,0.0,0.0,0.0,0.0
