lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
19.266724,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.78308,0.0,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.86621,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0
19.266724,96.94935,0.0,0.0,0.0,0.0,10.16,0.0,0.0,0.0,0.0
19.266724,97.032486,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0
19.266724,97.11562,0.52,0.79,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.266724,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.28189,3.4,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
19.266724,97.36503,4.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.448166,6.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.5313,5.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.61444,5.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.69757,2.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.78071,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.863846,3.46,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.266724,97.94698,0.0,0.0,0.0,0.0,0.0,5.73,0.0,0.0,0.0
19.266724,98.03012,0.0,1.24,0.0,0.0,0.0,6.15,0.08,0.0,0.0
19.266724,98.11325,0.0,0.0,0.0,0.27,0.0,0.21,0.0,0.0,0.0
19.266724,98.19639,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.0,0.0
19.266724,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,7.77,0.0,0.0
19.266724,98.4458,0.0,0.0,0.0,0.0,0.1,0.0,2.53,0.0,0.0
19.266724,98.52893,0.0,0.0,0.0,0.0,0.29,0.0,7.06,0.0,0.0
19.266724,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,5.16,0.0,0.0
19.266724,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.77834,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.86148,0.0,6.75,0.0,0.0,0.0,0.0,0.04,2.97,0.0
19.266724,98.94461,0.0,0.48,2.59,0.0,0.0,0.0,0.23,3.3,0.0
19.266724,99.027756,0.0,6.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.110886,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.27716,0.0,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.36029,0.0,1.7,0.0,0.0,1.53,0.0,0.0,0.0,4.58
19.266724,99.443436,0.0,0.0,0.0,0.0,3.82,0.0,0.0,0.0,4.55
19.266724,99.526566,0.0,0.0,0.0,0.0,3.09,0.0,0.0,0.0,0.25
19.266724,99.6097,0.0,0.0,0.0,0.0,2.11,0.0,0.0,0.0,0.02
19.266724,99.69284,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
19.266724,99.77597,0.0,2.03,0.0,0.0,0.01,0.0,0.0,0.0,1.6
19.266724,99.8591,0.0,0.0,0.0,0.71,5.24,0.0,0.0,0.0,0.0
19.266724,99.942245,0.0,3.3,0.0,0.87,6.0,0.0,0.0,0.0,0.0
19.266724,100.02538,0.0,3.63,0.0,2.17,0.21,0.0,0.0,5.49,6.19
19.266724,100.10852,0.01,0.0,0.0,0.0,0.0,0.0,0.0,5.5,5.61
19.266724,100.19165,2.61,0.0,0.0,4.35,0.0,0.0,0.1,5.46,0.8
19.266724,100.27478,0.0,0.0,0.0,1.37,4.48,0.03,0.1,5.48,0.44
19.266724,100.357925,0.0,0.0,0.0,0.0,0.0,3.08,0.12,0.0,0.58
19.266724,100.44106,0.0,3.77,0.0,2.05,0.0,0.0,0.52,3.92,0.63
19.266724,100.5242,0.0,3.4,0.0,1.75,0.0,0.0,8.28,0.04,0.57
19.266724,100.60733,0.0,0.0,0.0,0.01,0.0,0.02,16.03,0.24,0.56
19.266724,100.69046,0.0,0.17,0.0,6.17,0.0,0.0,9.84,2.13,0.16
19.266724,100.773605,0.0,5.44,0.0,1.5,0.0,3.84,2.48,0.12,0.0
19.266724,100.85674,0.0,8.16,0.0,1.46,0.0,1.62,2.61,0.0,0.0
19.266724,100.93988,0.0,0.23,0.0,0.0,0.0,0.0,17.02,0.0,0.0
19.266724,101.02302,0.0,1.12,0.0,0.0,0.0,0.0,14.49,0.0,0.0
19.266724,101.10615,0.0,0.0,0.0,0.0,0.0,0.58,6.38,0.0,0.0
19.266724,101.189285,0.0,0.0,4.14,0.0,0.0,0.8,3.97,0.0,0.0
19.266724,101.27242,0.0,0.0,0.02,0.0,0.0,0.28,1.97,0.0,0.0
19.266724,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0
19.266724,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
19.266724,101.52183,0.0,1.89,0.0,1.24,0.0,0.0,0.17,0.0,0.0
19.266724,101.604965,0.0,0.22,0.0,0.0,0.0,0.0,0.06,0.0,0.0
19.266724,101.6881,0.0,0.0,0.0,0.4,0.0,1.23,0.03,0.0,0.0
19.266724,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.266724,101.85438,0.0,0.0,0.0,0.0,0.0,0.08,0.21,0.0,0.0
19.266724,101.93751,0.0,0.0,0.0,0.0,0.0,0.52,0.52,0.01,0.0
19.266724,102.020645,0.0,0.28,0.0,0.0,0.0,0.02,0.28,2.6,0.0
19.266724,102.10378,0.0,0.37,0.0,2.03,0.0,0.33,3.31,15.82,0.0
19.266724,102.18692,0.0,0.03,0.0,0.0,4.72,0.0,0.0,10.1,0.0
19.266724,102.27006,0.0,1.44,4.89,0.0,7.77,0.16,0.0,15.73,0.0
19.266724,102.35319,0.0,0.0,5.17,0.0,4.96,0.0,0.12,25.93,0.0
19.266724,102.436325,0.0,0.0,0.7,0.0,4.28,2.74,7.48,19.49,4.92
19.266724,102.51946,0.0,0.0,1.72,0.66,3.19,0.2,8.11,15.42,0.16
19.266724,102.6026,0.0,0.0,0.0,0.8,1.42,6.15,0.14,4.58,0.07
19.266724,102.68574,0.0,0.0,0.0,0.0,0.01,3.16,0.39,2.31,0.0
19.266724,102.76887,0.0,0.0,0.0,0.0,0.02,0.07,5.43,0.51,0.0
19.266724,102.852005,0.0,0.0,0.0,0.0,3.83,0.97,15.48,1.18,0.0
19.266724,102.93514,0.0,0.0,0.0,1.92,5.25,0.2,2.57,11.95,0.0
19.266724,103.01828,0.0,0.0,0.0,0.0,4.17,0.84,0.95,2.3,1.26
19.266724,103.10142,0.0,0.0,0.0,0.0,0.01,2.85,0.32,1.38,12.22
19.266724,103.18455,0.0,0.0,0.0,0.0,0.08,7.19,0.39,1.01,9.69
19.266724,103.267685,0.02,2.96,0.0,0.0,10.53,3.61,0.65,9.76,1.26
19.266724,103.35082,0.0,4.01,0.0,0.0,8.16,0.03,0.14,19.4,0.07
19.266724,103.43396,0.0,8.39,0.0,0.0,0.02,2.5,0.06,11.12,0.08
19.266724,103.5171,0.03,2.48,0.4,0.0,0.02,0.54,0.1,11.34,0.02
19.266724,103.60023,0.0,6.54,0.61,0.0,0.0,2.54,0.0,4.7,0.0
19.266724,103.683365,0.0,2.09,0.37,0.0,0.0,10.2,0.0,8.12,0.0
19.266724,103.7665,0.0,0.15,0.05,0.0,4.02,7.24,5.42,8.97,0.0
19.266724,103.84964,0.0,0.0,3.62,0.0,0.01,1.6,6.24,10.13,0.0
19.266724,103.93278,0.0,0.0,0.0,0.0,0.58,6.69,6.19,1.23,0.0
19.266724,104.01591,0.0,0.0,2.4,0.0,2.13,7.45,0.0,0.4,0.0
19.266724,104.099045,0.01,0.0,0.0,0.0,2.6,34.81,0.05,0.03,0.06
19.266724,104.18218,3.19,0.0,0.0,0.0,5.58,20.88,2.12,4.92,0.0
19.266724,104.26532,0.13,0.0,0.0,0.0,3.96,26.2,1.52,5.56,4.28
19.266724,104.34846,0.0,0.0,0.0,0.05,0.49,15.47,0.89,0.12,0.15
19.266724,104.43159,0.0,0.0,0.0,0.0,0.0,10.27,0.02,8.09,6.06
19.266724,104.514725,0.0,0.0,0.0,0.0,1.18,9.03,0.36,7.83,0.03
19.266724,104.59786,0.0,0.0,0.0,0.0,6.12,5.33,0.05,4.67,0.0
19.266724,104.681,0.0,0.0,0.0,0.0,21.57,6.04,0.1,0.04,0.0
19.266724,104.76414,0.0,0.0,0.0,0.0,25.25,3.82,0.07,4.08,0.0
19.266724,104.847275,0.0,0.0,0.0,0.0,4.54,0.89,0.05,12.57,0.0
19.266724,104.930405,0.04,0.0,0.0,3.03,2.23,0.29,0.03,7.06,0.01
19.266724,105.01354,0.03,0.0,0.0,0.0,1.36,0.75,0.19,6.49,0.04
19.266724,105.09668,0.02,0.0,0.0,4.68,0.8,2.05,0.28,5.29,6.24
19.266724,105.17982,4.93,0.0,0.0,3.66,0.54,3.15,0.18,3.35,6.89
19.266724,105.262955,0.0,0.0,0.0,6.4,0.4,2.94,0.26,9.17,6.04
19.266724,105.346085,0.02,0.0,0.0,0.08,0.22,3.51,0.2,18.91,7.77
19.266724,105.42922,0.0,0.0,0.0,4.13,1.24,3.62,0.13,16.79,16.61
19.266724,105.51236,0.21,0.0,0.0,0.2,1.17,3.52,0.23,7.58,12.86
19.266724,105.5955,6.27,0.0,0.0,0.02,6.16,3.94,0.54,13.2,17.68
19.266724,105.678635,7.45,0.0,0.0,0.02,0.09,3.84,0.62,6.72,8.82
19.266724,105.761765,12.34,0.0,0.0,0.03,1.26,5.69,0.63,15.73,21.07
19.266724,105.8449,29.65,0.0,0.0,2.77,2.6,7.94,0.44,0.53,14.67
19.266724,105.92804,24.63,0.1,0.0,0.61,3.85,9.11,0.75,0.25,4.19
19.345192,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.201126,0.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.616806,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.94935,0.0,3.09,0.0,0.0,0.21,0.0,0.0,0.0,0.0
19.345192,97.032486,1.09,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.345192,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.28189,9.26,0.0,0.03,0.12,0.06,0.32,0.04,0.01,0.09
19.345192,97.36503,3.58,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
19.345192,97.448166,1.11,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
19.345192,97.5313,5.81,0.0,0.0,0.0,0.0,0.0,6.42,0.0,0.0
19.345192,97.61444,13.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.69757,19.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.78071,1.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.863846,0.67,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0
19.345192,97.94698,4.0,0.0,0.0,0.0,0.0,0.02,0.11,0.0,0.01
19.345192,98.03012,0.0,0.0,0.0,0.89,0.0,0.02,8.0,0.0,0.0
19.345192,98.11325,0.0,0.0,0.0,8.18,0.0,0.0,0.9,0.0,0.0
19.345192,98.19639,0.0,0.0,0.0,0.33,0.01,0.02,0.06,0.0,0.0
19.345192,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,3.76,0.0,0.0
19.345192,98.36266,0.0,0.0,0.0,0.0,2.9,0.0,3.14,0.0,0.0
19.345192,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.52893,0.0,0.77,0.0,0.0,0.24,0.0,0.0,0.0,0.0
19.345192,98.612076,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.695206,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.94461,3.78,5.07,0.0,0.0,0.0,0.0,0.01,0.24,0.0
19.345192,99.027756,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.27716,0.0,0.0,0.0,2.16,0.0,0.0,0.0,0.0,4.86
19.345192,99.36029,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.01
19.345192,99.443436,0.0,0.0,0.0,0.0,3.4,0.0,0.0,0.0,4.81
19.345192,99.526566,0.01,0.0,4.68,0.0,3.62,0.0,0.0,0.0,5.19
19.345192,99.6097,3.36,0.0,3.42,0.0,2.82,0.36,0.0,4.18,0.01
19.345192,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0
19.345192,99.77597,0.0,6.67,0.0,0.2,0.11,0.0,0.17,2.6,0.0
19.345192,99.8591,0.0,2.98,0.0,3.5,4.85,0.0,0.22,0.0,0.0
19.345192,99.942245,0.0,0.05,0.0,2.59,0.02,0.0,3.05,0.0,2.69
19.345192,100.02538,0.0,5.64,0.0,0.0,0.0,0.0,3.59,0.27,0.35
19.345192,100.10852,0.0,3.32,0.0,1.03,0.0,4.32,0.0,0.01,7.93
19.345192,100.19165,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0,6.56
19.345192,100.27478,0.0,1.77,0.0,0.26,2.63,0.0,0.0,0.0,7.15
19.345192,100.357925,0.0,4.91,0.11,4.11,3.34,0.0,0.02,0.0,4.48
19.345192,100.44106,0.0,4.86,0.0,0.85,0.0,0.0,0.2,0.0,3.37
19.345192,100.5242,0.0,4.92,0.0,0.24,0.0,0.0,5.05,0.0,11.73
19.345192,100.60733,0.0,0.04,0.0,4.41,0.0,0.0,1.45,0.0,8.55
19.345192,100.69046,0.0,2.17,0.0,0.5,0.0,0.45,7.51,0.0,0.88
19.345192,100.773605,0.0,1.05,0.0,0.75,0.0,0.0,7.51,1.74,0.0
19.345192,100.85674,0.0,1.66,0.0,0.61,0.0,0.0,14.32,0.0,0.0
19.345192,100.93988,0.0,5.38,0.0,0.0,0.0,0.0,4.22,0.1,0.0
19.345192,101.02302,0.0,4.08,0.0,0.0,0.0,0.0,3.24,0.0,0.0
19.345192,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,2.28,0.0,0.0
19.345192,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,1.37,0.0,0.0
19.345192,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0,0.0
19.345192,101.35556,2.99,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
19.345192,101.4387,5.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.345192,101.52183,0.0,1.99,0.0,2.52,0.0,0.0,0.0,0.0,0.0
19.345192,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.345192,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.345192,101.85438,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,101.93751,0.0,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0
19.345192,102.020645,0.0,0.01,0.0,0.0,0.0,0.13,0.0,0.06,0.0
19.345192,102.10378,0.0,0.11,4.28,0.78,0.0,0.3,0.0,1.08,0.0
19.345192,102.18692,2.01,0.05,4.03,0.0,4.51,5.33,0.0,5.25,0.01
19.345192,102.27006,0.0,0.0,6.61,0.0,4.35,3.65,1.68,8.3,0.01
19.345192,102.35319,0.0,0.0,10.88,0.0,0.4,0.07,6.19,15.05,0.0
19.345192,102.436325,0.0,0.0,4.34,4.32,6.33,0.51,11.32,19.13,0.0
19.345192,102.51946,0.0,0.0,1.4,0.36,3.98,3.16,15.76,21.21,0.01
19.345192,102.6026,0.0,0.0,0.09,0.0,0.25,9.71,1.54,3.66,0.0
19.345192,102.68574,0.0,0.0,0.0,0.0,0.0,10.36,0.52,1.61,0.0
19.345192,102.76887,0.0,0.0,3.09,4.84,2.17,2.56,0.61,4.69,0.0
19.345192,102.852005,0.0,0.0,0.0,3.21,5.09,0.45,1.3,4.84,0.0
19.345192,102.93514,0.0,0.0,0.0,0.02,0.26,0.42,2.91,0.87,0.0
19.345192,103.01828,0.0,0.0,0.0,0.0,4.32,0.0,1.46,0.39,0.03
19.345192,103.10142,0.0,0.0,0.0,0.0,2.79,4.89,0.39,9.98,0.14
19.345192,103.18455,5.75,0.0,0.0,0.0,8.54,5.34,0.13,31.58,0.1
19.345192,103.267685,0.02,0.12,0.0,0.0,5.17,1.25,0.33,35.28,0.01
19.345192,103.35082,0.0,0.25,0.0,0.0,4.66,0.15,5.16,21.08,0.0
19.345192,103.43396,0.0,1.51,0.0,0.0,0.46,0.02,11.93,8.27,0.0
19.345192,103.5171,0.0,2.81,0.0,0.0,0.06,0.13,12.23,5.61,0.0
19.345192,103.60023,0.0,2.99,0.03,0.0,2.26,5.92,0.0,0.7,0.0
19.345192,103.683365,0.0,1.1,0.06,0.0,0.0,2.39,1.04,8.71,0.0
19.345192,103.7665,0.0,3.63,0.01,0.0,5.63,0.78,0.58,7.56,0.0
19.345192,103.84964,0.0,0.0,3.58,0.0,5.25,4.25,1.22,5.19,0.0
19.345192,103.93278,0.0,0.0,3.55,0.0,4.53,10.98,6.42,0.38,0.2
19.345192,104.01591,0.0,0.0,0.23,0.0,10.0,21.07,3.59,1.48,0.05
19.345192,104.099045,0.0,0.0,0.02,0.0,2.98,52.58,1.25,1.06,0.03
19.345192,104.18218,3.66,0.0,0.0,0.3,1.4,9.9,19.72,4.79,0.4
19.345192,104.26532,0.21,0.0,0.0,0.0,2.65,12.27,17.77,10.33,7.89
19.345192,104.34846,0.0,0.0,0.0,0.0,0.04,8.4,0.2,7.15,0.15
19.345192,104.43159,2.61,0.0,0.0,0.0,0.01,4.3,0.05,0.01,0.11
19.345192,104.514725,4.18,0.0,0.0,0.0,1.55,7.72,0.12,7.14,3.97
19.345192,104.59786,7.47,0.0,0.0,0.0,13.69,0.83,0.05,9.06,6.39
19.345192,104.681,0.0,0.0,0.0,0.0,38.52,0.79,0.04,7.3,0.01
19.345192,104.76414,0.0,0.0,0.0,0.0,25.52,0.36,0.04,3.39,2.15
19.345192,104.847275,3.4,0.0,0.0,3.74,3.59,0.56,0.05,10.76,0.13
19.345192,104.930405,0.08,0.0,0.0,0.07,2.47,0.86,0.1,1.32,0.08
19.345192,105.01354,4.47,0.0,0.0,0.08,0.96,1.75,0.31,8.85,0.16
19.345192,105.09668,6.2,0.0,0.0,0.0,0.62,3.64,0.24,18.34,8.52
19.345192,105.17982,0.25,0.0,0.0,8.02,3.0,3.66,0.17,11.46,11.4
19.345192,105.262955,0.35,0.0,0.0,11.5,2.84,3.33,0.22,8.39,13.45
19.345192,105.346085,0.28,0.0,0.0,9.93,0.17,2.85,0.1,5.17,19.31
19.345192,105.42922,0.06,0.0,0.0,0.07,0.1,2.96,0.05,6.01,18.31
19.345192,105.51236,0.02,0.0,0.0,0.1,0.83,3.03,0.15,17.1,18.32
19.345192,105.5955,0.25,0.0,0.0,0.14,0.87,2.65,0.43,13.93,13.31
19.345192,105.678635,5.13,0.0,0.0,0.53,0.41,3.19,0.35,5.4,12.93
19.345192,105.761765,5.46,0.0,0.0,1.56,0.71,7.11,0.3,8.45,4.53
19.345192,105.8449,6.24,2.23,0.0,3.38,3.46,8.98,0.45,6.84,15.14
19.345192,105.92804,21.87,0.84,0.0,3.56,4.3,10.05,0.69,5.79,15.12
19.423615,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.616806,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.78308,0.0,0.0,2.58,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.13,0.28,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.94935,0.42,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.032486,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.03,0.0,0.0,0.0,0.0,0.04,5.48,0.01,0.0
19.423615,97.36503,8.91,0.0,0.01,0.0,0.0,0.17,6.11,0.0,0.0
19.423615,97.448166,10.87,0.0,0.0,0.0,0.0,0.04,3.73,0.0,0.08
19.423615,97.5313,7.22,0.0,0.0,0.0,0.0,0.03,0.07,0.0,4.37
19.423615,97.61444,5.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.69757,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,2.91,0.0,0.0,0.0,0.0,0.0,4.04,0.0,0.0
19.423615,97.863846,0.01,0.0,0.0,0.02,0.56,0.01,0.09,0.0,0.0
19.423615,97.94698,0.53,0.73,0.01,4.2,0.0,0.08,1.33,0.0,0.02
19.423615,98.03012,0.0,0.0,0.0,0.06,0.0,0.0,0.22,0.0,0.0
19.423615,98.11325,4.77,0.0,0.0,0.08,0.01,0.1,0.02,0.05,0.02
19.423615,98.19639,1.5,1.58,0.0,0.01,0.01,0.02,5.79,0.0,0.12
19.423615,98.279526,0.89,0.03,0.0,0.0,0.0,0.03,7.83,0.0,0.03
19.423615,98.36266,0.0,0.12,0.0,0.0,0.0,0.0,0.31,0.0,0.0
19.423615,98.4458,0.0,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.0,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.423615,98.612076,0.0,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.77834,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.86148,0.0,4.7,0.0,0.0,0.0,0.0,0.0,4.75,0.0
19.423615,98.94461,3.31,5.31,0.0,0.0,0.0,0.0,0.1,0.0,0.0
19.423615,99.027756,0.0,3.88,0.0,0.0,0.0,0.0,4.6,0.55,0.0
19.423615,99.110886,0.0,3.9,0.0,0.0,0.0,0.0,0.08,0.42,0.0
19.423615,99.19402,0.01,4.28,0.0,0.0,0.0,0.0,0.59,0.0,0.0
19.423615,99.27716,0.06,0.14,0.0,0.0,0.0,0.14,1.07,0.0,0.01
19.423615,99.36029,0.02,0.0,0.0,0.48,0.56,3.99,0.0,0.0,0.32
19.423615,99.443436,0.0,0.0,0.03,0.0,0.51,0.55,0.0,3.86,0.86
19.423615,99.526566,0.1,3.71,0.03,0.0,0.2,0.57,0.0,1.61,0.87
19.423615,99.6097,0.0,0.0,0.0,0.0,2.04,0.0,0.0,0.0,0.0
19.423615,99.69284,0.0,0.0,0.0,0.0,0.17,0.0,4.44,0.0,0.0
19.423615,99.77597,0.0,2.71,0.0,0.0,0.61,0.0,0.0,5.25,0.0
19.423615,99.8591,0.0,3.93,0.0,4.59,4.74,0.0,0.0,4.31,0.0
19.423615,99.942245,0.0,4.46,0.0,4.99,0.0,3.18,0.0,0.0,4.82
19.423615,100.02538,0.0,4.9,0.0,0.02,0.0,0.0,5.83,5.74,0.84
19.423615,100.10852,0.0,0.0,0.0,0.0,0.0,1.19,2.61,5.68,6.05
19.423615,100.19165,0.0,7.8,0.0,0.98,0.0,3.24,0.0,4.86,5.5
19.423615,100.27478,0.0,4.73,0.0,3.73,0.0,1.77,0.31,0.01,5.45
19.423615,100.357925,0.0,3.32,0.0,0.95,0.79,0.0,4.89,0.0,5.6
19.423615,100.44106,0.0,4.64,2.99,1.05,0.0,0.0,6.68,0.02,4.76
19.423615,100.5242,0.0,1.69,0.0,3.2,0.0,0.0,5.54,0.0,0.74
19.423615,100.60733,3.8,0.52,0.0,2.65,0.0,0.0,2.6,0.0,0.11
19.423615,100.69046,0.0,3.06,0.0,0.07,0.0,0.0,9.36,0.67,0.98
19.423615,100.773605,0.0,0.3,2.29,0.0,0.0,0.0,6.32,0.0,4.86
19.423615,100.85674,0.0,1.78,0.0,0.06,0.0,0.0,6.89,0.0,0.0
19.423615,100.93988,0.0,5.06,0.0,0.0,0.0,0.0,3.9,0.0,0.0
19.423615,101.02302,0.0,2.69,0.0,0.0,0.0,0.0,3.72,0.0,0.0
19.423615,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
19.423615,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
19.423615,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
19.423615,101.35556,4.05,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
19.423615,101.4387,5.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.52183,0.05,5.86,0.0,1.49,0.0,0.0,0.0,0.0,0.0
19.423615,101.604965,0.0,3.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
