lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
16.418129,102.6026,0.0,0.0,0.0,1.91,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.68574,0.0,0.0,0.0,3.63,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.418129,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.10142,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.18455,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.267685,0.01,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.0,0.0
16.418129,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.0,0.0
16.418129,103.43396,2.05,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
16.418129,103.5171,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.418129,103.60023,0.61,0.0,0.0,0.0,0.0,0.0,0.0,1.12,0.0,0.0
16.418129,103.683365,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0
16.418129,103.7665,7.95,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.0
16.418129,103.84964,5.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.93278,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.01591,5.24,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0
16.418129,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0
16.418129,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0
16.418129,104.26532,3.28,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
16.418129,104.34846,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,0.01
16.418129,104.514725,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0
16.418129,104.59786,0.24,0.0,0.0,0.0,0.0,0.0,4.1,0.0,0.16,0.0
16.418129,104.681,0.31,0.0,0.0,0.0,0.73,0.0,0.0,0.0,0.33,0.0
16.418129,104.76414,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
16.418129,104.847275,0.53,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.42,0.0
16.418129,104.930405,0.52,0.0,0.0,0.0,1.28,0.0,3.36,0.0,1.3,0.0
16.418129,105.01354,0.21,0.0,0.0,0.0,0.05,0.0,2.44,0.0,0.58,0.0
16.418129,105.09668,0.36,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.81,0.0
16.418129,105.17982,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,0.0
16.418129,105.262955,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.0
16.418129,105.346085,0.3,0.0,0.0,0.0,0.0,0.01,0.0,0.0,5.9,0.0
16.418129,105.42922,0.45,0.0,0.0,0.06,0.32,0.0,0.0,0.01,0.93,0.07
16.418129,105.51236,2.41,0.0,0.0,0.0,0.01,0.0,0.0,0.23,0.0,0.01
16.418129,105.5955,2.04,4.08,0.0,0.0,0.0,0.0,0.0,5.3,0.0,0.0
16.418129,105.678635,10.96,1.14,0.0,0.26,0.0,0.0,0.02,7.77,0.0,0.0
16.418129,105.761765,2.64,1.6,0.0,0.06,0.0,0.33,0.0,11.82,0.0,0.0
16.418129,105.8449,2.36,0.62,0.0,0.0,0.0,4.44,0.0,5.83,0.0,0.0
16.418129,105.92804,3.66,0.2,7.6,0.0,0.0,7.69,0.06,13.01,0.0,0.0
16.497871,96.03485,0.99,0.03,0.1,0.02,0.0,0.0,2.74,0.08,0.39,0.01
16.497871,96.11799,4.34,0.01,0.11,0.0,0.07,0.0,4.68,0.09,0.1,0.01
16.497871,96.201126,0.01,0.02,0.05,0.13,0.03,0.0,0.64,0.1,0.02,0.01
16.497871,96.28426,0.0,0.0,0.02,0.08,0.08,0.0,0.13,0.03,0.01,0.0
16.497871,96.36739,0.01,0.0,0.02,0.14,0.02,0.01,0.08,0.01,0.16,0.0
16.497871,96.45053,0.02,0.0,0.25,0.21,0.03,0.0,0.03,0.01,0.08,0.0
16.497871,96.53367,0.58,0.0,0.18,0.24,0.01,0.0,0.32,0.06,0.0,0.0
16.497871,96.616806,0.61,0.0,0.08,0.18,0.04,0.0,0.47,0.06,0.01,0.0
16.497871,96.69994,0.04,0.0,0.07,0.56,0.08,0.0,0.04,0.01,0.0,0.01
16.497871,96.78308,0.0,0.0,0.05,0.42,0.04,0.0,0.0,0.01,0.03,0.02
16.497871,96.86621,0.0,0.0,0.06,0.07,0.0,0.0,0.0,0.0,0.03,0.01
16.497871,96.94935,0.0,0.08,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.15
16.497871,97.032486,0.0,0.12,0.01,0.0,0.0,0.0,0.0,0.0,0.5,0.21
16.497871,97.11562,0.23,0.0,0.03,0.0,0.0,0.0,0.45,0.0,0.19,0.05
16.497871,97.19876,1.46,0.0,0.24,0.02,0.0,0.0,0.09,0.0,0.06,0.0
16.497871,97.28189,0.08,0.03,0.42,0.32,0.0,0.03,0.0,0.12,0.0,0.0
16.497871,97.36503,2.47,0.03,0.15,0.38,0.01,0.01,0.0,0.03,0.0,0.0
16.497871,97.448166,0.94,0.19,0.11,0.41,1.28,0.48,0.0,0.0,0.0,0.0
16.497871,97.5313,0.22,0.26,0.22,0.78,0.73,0.67,0.04,0.05,0.05,0.0
16.497871,97.61444,0.83,0.81,1.83,0.87,4.58,0.22,0.02,0.06,0.51,0.01
16.497871,97.69757,0.97,0.23,2.25,0.39,0.79,0.33,0.01,0.03,0.21,0.13
16.497871,97.78071,0.9,0.07,3.55,0.24,0.08,0.07,0.21,0.03,0.07,1.0
16.497871,97.863846,0.61,0.1,2.21,0.56,0.03,0.0,0.17,0.03,0.05,0.7
16.497871,97.94698,0.38,0.43,0.92,7.99,0.17,0.03,0.15,0.03,0.04,0.17
16.497871,98.03012,0.29,0.64,0.42,4.44,0.51,0.01,0.14,0.01,0.02,0.01
16.497871,98.11325,0.49,0.36,0.14,0.19,0.32,0.11,0.09,0.01,0.0,0.0
16.497871,98.19639,0.47,0.17,0.11,0.01,0.13,0.02,0.01,0.02,0.0,0.0
16.497871,98.279526,0.26,0.46,0.73,1.09,14.36,0.04,0.01,0.22,0.02,0.3
16.497871,98.36266,0.84,0.28,0.73,0.79,2.42,0.06,0.44,0.28,0.13,0.23
16.497871,98.4458,0.15,0.0,0.03,0.06,0.38,0.04,0.31,0.02,0.06,0.5
16.497871,98.52893,0.0,0.0,0.0,0.13,0.0,0.0,0.06,0.0,0.0,0.01
16.497871,98.612076,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,98.695206,5.9,0.0,0.0,0.01,0.19,0.0,0.0,0.0,0.0,0.0
16.497871,98.77834,2.1,0.0,0.0,0.0,3.61,0.02,0.01,0.0,0.0,0.02
16.497871,98.86148,0.02,0.0,0.0,0.0,8.25,0.0,0.0,0.0,0.0,0.01
16.497871,98.94461,0.0,0.0,0.0,0.0,6.78,0.0,0.0,0.0,0.0,0.0
16.497871,99.027756,0.0,0.0,0.0,0.0,3.66,0.05,0.0,0.0,0.0,0.0
16.497871,99.110886,0.0,0.0,0.0,0.0,0.02,5.29,0.0,0.0,0.0,0.0
16.497871,99.19402,0.0,0.05,0.0,0.0,0.0,1.58,0.0,0.0,0.0,0.0
16.497871,99.27716,0.0,0.0,0.07,0.15,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.497871,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
16.497871,99.69284,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.497871,99.77597,0.0,0.0,0.0,0.09,0.39,0.0,0.1,0.0,0.0,0.0
16.497871,99.8591,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0
16.497871,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.85674,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.93988,0.0,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.02302,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.06
16.497871,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
16.497871,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.4387,0.0,0.0,0.0,0.0,5.5,0.0,0.0,0.0,0.01,0.0
16.497871,101.52183,0.0,0.0,0.0,0.0,3.79,0.0,0.0,0.0,0.0,0.0
16.497871,101.604965,0.0,0.0,0.0,0.0,11.18,0.0,0.0,0.0,0.0,0.02
16.497871,101.6881,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
16.497871,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.85438,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.51946,0.0,0.0,0.0,1.33,0.0,0.0,0.0,0.22,0.0,0.0
16.497871,102.6026,0.0,0.0,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.68574,4.66,0.0,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.76887,2.38,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
16.497871,102.852005,0.01,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0
16.497871,102.93514,2.87,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.497871,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0
16.497871,103.60023,3.54,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0,0.0
16.497871,103.683365,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
16.497871,103.7665,8.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.84964,6.23,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0,0.0
16.497871,103.93278,0.36,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.0
16.497871,104.01591,3.8,0.0,0.0,0.0,0.0,0.0,3.32,0.1,0.0,0.0
16.497871,104.099045,3.84,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,104.18218,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
16.497871,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
16.497871,104.34846,1.23,0.0,0.0,0.0,0.0,0.0,4.23,0.0,0.0,0.0
16.497871,104.43159,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.514725,0.23,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.03,0.0
16.497871,104.59786,0.2,0.0,0.0,0.0,0.0,0.0,8.1,0.0,0.0,0.0
16.497871,104.681,0.27,0.0,0.0,0.0,0.0,0.01,4.98,0.0,0.0,0.0
16.497871,104.76414,3.41,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.01,0.0
16.497871,104.847275,0.04,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.02,0.0
16.497871,104.930405,0.72,0.0,0.0,0.0,0.19,0.0,0.35,0.0,0.03,0.0
16.497871,105.01354,0.56,0.0,0.0,0.0,9.18,0.0,0.18,3.3,4.35,0.0
16.497871,105.09668,0.91,0.0,0.0,0.0,0.06,0.0,3.11,2.84,0.03,0.0
16.497871,105.17982,0.18,0.0,0.0,0.0,0.0,0.0,2.73,0.0,0.65,2.69
16.497871,105.262955,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,2.38
16.497871,105.346085,0.53,0.0,0.0,0.02,0.0,0.07,0.0,0.0,0.2,2.33
16.497871,105.42922,0.09,0.0,0.0,0.0,0.0,0.54,0.0,0.0,0.01,6.44
16.497871,105.51236,0.07,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,3.27
16.497871,105.5955,5.85,5.98,0.0,2.48,0.0,0.01,0.0,0.17,0.0,0.01
16.497871,105.678635,0.62,1.36,0.0,10.2,0.0,0.0,0.0,0.47,0.03,0.0
16.497871,105.761765,3.9,1.81,0.0,1.89,0.32,0.0,0.0,4.31,3.78,0.0
16.497871,105.8449,2.2,1.13,0.0,0.02,0.27,0.0,0.0,4.77,0.0,0.0
16.497871,105.92804,2.07,0.33,0.27,0.0,0.0,0.04,0.01,0.36,0.0,0.0
16.57756,96.03485,0.02,0.01,0.13,0.1,0.01,0.31,0.12,0.1,0.27,0.0
16.57756,96.11799,0.39,0.0,0.21,0.44,0.05,0.34,0.38,0.2,0.08,0.0
16.57756,96.201126,0.13,0.0,0.05,0.35,0.05,0.03,0.11,0.07,0.0,0.01
16.57756,96.28426,0.0,0.0,0.27,0.32,0.06,0.07,0.08,0.13,0.01,0.01
16.57756,96.36739,0.0,0.0,0.25,0.3,0.05,0.04,0.13,0.06,0.03,0.01
16.57756,96.45053,0.0,0.0,0.14,0.11,0.05,0.0,0.11,0.04,0.02,0.01
16.57756,96.53367,0.0,0.0,0.2,0.02,2.74,0.0,0.06,0.03,0.09,0.01
16.57756,96.616806,0.01,0.0,0.12,0.0,0.13,0.0,0.0,0.0,0.1,0.01
16.57756,96.69994,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.07,0.01
16.57756,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.01
16.57756,96.86621,0.0,0.0,0.02,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,97.032486,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.11562,0.15,0.0,0.04,0.0,0.05,0.0,0.0,0.0,0.0,0.0
16.57756,97.19876,0.01,0.0,0.03,0.0,0.01,0.0,0.0,0.0,0.02,0.0
16.57756,97.28189,0.48,0.0,0.0,0.08,0.0,0.0,0.05,0.15,0.0,0.0
16.57756,97.36503,0.21,0.0,0.0,0.41,0.01,0.0,0.19,0.01,0.08,0.0
16.57756,97.448166,0.2,0.0,0.0,0.15,0.02,0.02,0.01,0.0,0.01,0.01
16.57756,97.5313,0.05,0.0,0.0,1.35,0.0,0.02,0.0,0.02,0.0,0.0
16.57756,97.61444,1.39,0.03,0.04,1.87,0.15,0.27,0.2,4.44,0.0,0.0
16.57756,97.69757,1.55,0.05,3.96,0.43,0.04,4.49,0.02,4.99,0.01,0.06
16.57756,97.78071,3.0,0.0,0.49,0.09,0.0,11.81,0.07,0.19,0.08,0.42
16.57756,97.863846,7.8,0.36,0.24,0.06,0.03,24.2,0.08,0.52,0.06,0.93
16.57756,97.94698,3.3,0.49,0.08,0.38,0.04,9.94,0.02,0.95,0.04,0.7
16.57756,98.03012,1.07,0.19,0.06,0.13,0.0,4.05,0.03,0.94,0.02,0.44
16.57756,98.11325,0.5,0.14,0.1,0.08,0.12,0.04,0.07,0.66,0.01,0.23
16.57756,98.19639,0.07,0.49,0.11,0.21,0.05,0.03,0.1,0.52,0.01,0.02
16.57756,98.279526,0.24,0.48,0.1,0.61,0.65,9.16,0.29,1.03,0.08,0.3
16.57756,98.36266,0.04,0.16,0.85,0.18,0.09,5.19,0.27,1.43,0.04,0.06
16.57756,98.4458,0.0,0.0,0.18,0.0,0.02,0.0,0.02,0.32,0.0,0.01
16.57756,98.52893,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.32,0.0,0.0
16.57756,98.612076,0.0,0.0,0.0,0.06,3.0,0.21,0.0,0.03,0.0,0.0
16.57756,98.695206,0.0,0.0,0.0,0.0,3.43,0.02,0.0,0.0,0.0,0.0
16.57756,98.77834,0.01,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.01
16.57756,98.86148,0.06,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.57756,98.94461,0.0,0.0,0.0,0.0,10.36,0.0,0.0,0.0,0.0,0.0
16.57756,99.027756,0.0,0.0,0.0,0.0,14.86,0.0,0.19,0.0,0.0,0.0
16.57756,99.110886,0.0,0.0,0.0,0.0,0.62,0.0,0.03,0.0,0.0,0.0
16.57756,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.16,0.0
16.57756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.77597,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.57756,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.82
16.57756,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.81
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.4387,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0
16.57756,101.52183,0.0,0.0,0.0,0.0,9.76,0.0,0.0,0.0,0.0,0.02
16.57756,101.604965,0.0,0.0,0.0,0.0,6.3,0.0,0.0,0.0,0.0,0.71
16.57756,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02
16.57756,101.77124,5.57,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.85438,0.73,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.93751,0.0,0.0,0.0,1.98,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,102.020645,0.0,0.0,0.0,5.85,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.27006,0.0,0.0,0.02,1.01,0.0,0.0,0.0,0.01,0.0,0.0
16.57756,102.35319,0.0,0.0,0.0,0.0,0.01,0.0,0.0,4.44,0.0,0.0
16.57756,102.436325,0.0,0.0,0.0,0.9,0.0,0.0,0.01,0.08,0.0,0.0
16.57756,102.51946,0.0,0.0,0.0,1.06,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.6026,0.0,0.0,0.0,5.13,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.76887,2.2,0.0,0.0,0.0,0.0,0.0,3.31,0.0,0.0,0.0
16.57756,102.852005,0.84,0.0,0.0,0.0,0.0,0.0,5.03,0.0,0.0,0.0
16.57756,102.93514,0.2,0.0,0.0,0.0,0.0,0.0,1.6,0.0,0.0,0.0
16.57756,103.01828,1.05,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.0,0.0
16.57756,103.10142,0.0,0.0,0.0,3.14,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.267685,4.76,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.35082,0.0,0.0,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.43396,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.5171,7.29,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.0,0.0
16.57756,103.60023,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
16.57756,103.683365,0.33,0.0,0.0,0.0,0.0,0.0,0.0,6.59,0.0,0.0
16.57756,103.7665,0.57,0.0,0.0,0.0,0.0,0.0,3.12,2.91,0.0,0.0
16.57756,103.84964,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0
16.57756,103.93278,0.49,0.0,0.0,0.0,0.0,0.0,3.63,0.0,0.0,0.0
16.57756,104.01591,1.74,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.57756,104.099045,6.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.18218,6.62,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.26532,5.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.34846,5.13,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.0
16.57756,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,4.26,0.49,0.0,0.0
16.57756,104.514725,0.15,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
16.57756,104.59786,0.15,0.0,0.0,0.0,0.0,0.01,0.37,0.0,0.0,0.0
16.57756,104.681,0.21,0.0,0.0,0.0,0.0,7.19,0.89,0.0,0.02,2.88
16.57756,104.76414,0.1,0.0,0.0,0.0,0.0,0.02,0.56,0.0,4.51,2.77
16.57756,104.847275,0.19,0.0,0.0,0.0,0.0,0.0,10.43,0.0,0.93,1.36
16.57756,104.930405,0.31,0.0,0.0,0.0,0.0,0.0,9.8,0.0,5.5,0.0
16.57756,105.01354,0.13,0.0,0.0,0.0,0.04,0.0,0.9,4.03,4.5,0.0
16.57756,105.09668,0.1,0.0,0.0,0.0,0.0,0.0,0.2,1.49,4.64,0.0
16.57756,105.17982,0.07,0.0,0.0,0.0,0.0,0.0,3.87,0.0,5.43,0.0
16.57756,105.262955,0.43,0.0,0.0,0.0,0.0,0.0,0.8,0.0,2.2,0.0
16.57756,105.346085,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,2.13
16.57756,105.42922,0.0,0.0,0.0,0.0,0.05,0.02,0.0,2.93,0.0,2.82
16.57756,105.51236,0.41,0.0,0.0,0.0,0.0,0.01,0.0,7.02,0.0,1.31
