lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
17.610565,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,1.23,0.05,0.0
17.610565,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.0
17.610565,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86,0.0
17.610565,100.773605,0.0,0.0,0.0,0.0,0.0,2.35,0.06,0.0,0.0
17.610565,100.85674,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,0.0
17.610565,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.610565,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,7.06
17.610565,101.189285,0.0,0.0,0.0,0.0,0.0,5.15,2.85,0.8,2.92
17.610565,101.27242,0.0,0.0,0.0,0.0,0.0,8.33,1.99,0.0,1.42
17.610565,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,3.84,0.32,0.0
17.610565,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,3.13,1.25,7.43
17.610565,101.52183,0.0,0.0,0.0,0.0,0.0,2.51,2.39,0.0,5.96
17.610565,101.604965,0.0,0.0,0.0,0.0,0.0,0.37,8.08,0.0,8.79
17.610565,101.6881,0.0,0.0,0.0,0.0,0.0,0.11,9.62,1.55,0.12
17.610565,101.77124,0.0,0.0,0.0,0.0,0.0,2.25,7.7,0.0,0.0
17.610565,101.85438,0.0,0.0,0.0,0.0,0.0,3.76,2.33,0.0,0.0
17.610565,101.93751,0.0,3.17,0.0,0.0,3.74,1.88,2.02,0.0,0.0
17.610565,102.020645,0.0,1.7,0.0,0.0,0.0,1.67,6.64,0.23,0.0
17.610565,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.57,0.0
17.610565,102.18692,0.0,0.0,0.0,0.0,2.45,1.29,0.91,1.05,2.67
17.610565,102.27006,0.0,0.02,0.0,0.0,0.0,0.0,1.39,0.0,2.38
17.610565,102.35319,0.0,0.0,0.0,0.0,0.0,4.13,3.21,0.0,2.2
17.610565,102.436325,0.0,0.01,0.0,0.0,0.0,0.0,7.77,0.0,5.36
17.610565,102.51946,0.0,3.13,0.0,0.0,0.0,0.09,16.45,0.0,8.91
17.610565,102.6026,0.36,0.02,0.0,0.0,0.0,0.0,9.39,0.0,12.17
17.610565,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,9.81,0.0,9.35
17.610565,102.76887,3.22,0.0,0.0,0.0,0.0,0.0,5.12,0.0,10.1
17.610565,102.852005,3.6,0.0,0.0,0.0,0.0,0.59,0.38,0.0,5.82
17.610565,102.93514,0.53,0.0,0.0,0.0,0.0,0.0,3.57,0.3,5.55
17.610565,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,12.14,0.32,6.8
17.610565,103.10142,0.0,0.0,0.0,0.0,4.14,0.0,9.7,0.34,4.38
17.610565,103.18455,1.29,0.0,0.0,0.0,0.0,0.0,1.36,0.63,4.65
17.610565,103.267685,0.0,0.0,0.0,0.0,3.56,0.0,16.49,0.42,16.24
17.610565,103.35082,0.0,0.0,0.0,0.0,0.0,1.24,8.27,0.83,3.61
17.610565,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,11.61,0.66,5.18
17.610565,103.5171,1.43,0.0,0.0,0.0,0.0,0.17,4.0,4.85,12.97
17.610565,103.60023,0.0,0.0,0.0,0.0,0.0,3.76,3.53,0.66,5.74
17.610565,103.683365,0.0,0.0,0.0,0.0,0.0,1.73,1.49,0.0,1.13
17.610565,103.7665,0.0,0.0,0.0,0.0,0.0,6.17,5.1,0.0,1.59
17.610565,103.84964,0.0,0.0,0.0,0.0,0.0,3.24,14.07,0.3,0.71
17.610565,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,12.13,0.89,0.9
17.610565,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,9.34,0.96,0.7
17.610565,104.099045,0.0,0.0,0.0,0.0,0.0,0.05,6.51,9.38,0.78
17.610565,104.18218,0.0,0.0,0.0,0.0,0.0,5.77,5.1,7.92,0.0
17.610565,104.26532,0.0,0.0,0.0,0.0,0.0,5.97,10.88,1.82,0.14
17.610565,104.34846,0.0,0.0,0.0,0.0,0.0,3.62,13.67,1.8,0.0
17.610565,104.43159,0.0,4.0,0.0,0.0,0.0,4.22,10.75,1.27,3.19
17.610565,104.514725,0.0,0.0,0.0,0.0,0.0,1.24,15.6,4.63,8.77
17.610565,104.59786,0.0,0.0,0.0,0.0,1.89,7.3,6.07,0.15,1.39
17.610565,104.681,0.0,0.0,0.0,0.0,5.39,4.78,16.94,6.01,8.81
17.610565,104.76414,0.0,1.03,0.0,0.0,4.77,3.54,19.65,2.1,5.62
17.610565,104.847275,0.0,1.68,0.0,0.0,0.37,5.64,22.17,0.85,0.93
17.610565,104.930405,0.0,0.0,0.0,0.0,4.78,7.44,23.16,1.78,0.93
17.610565,105.01354,0.0,0.0,0.0,0.0,4.15,7.47,39.58,4.32,4.8
17.610565,105.09668,0.0,2.54,0.0,0.0,3.35,0.14,45.72,5.3,0.14
17.610565,105.17982,0.0,0.0,0.0,0.0,3.15,3.22,57.5,8.84,0.75
17.610565,105.262955,0.01,0.08,0.0,0.0,3.55,11.26,53.49,6.13,0.02
17.610565,105.346085,0.0,4.47,0.0,0.0,7.27,4.8,41.31,7.4,0.04
17.610565,105.42922,0.09,0.01,0.0,0.0,13.22,1.41,42.44,14.65,1.19
17.610565,105.51236,0.0,4.47,0.0,0.0,12.8,0.62,40.09,20.26,6.88
17.610565,105.5955,0.0,0.02,1.79,0.0,8.92,10.24,30.22,17.9,4.09
17.610565,105.678635,0.0,0.0,0.0,0.0,13.51,5.33,23.97,18.23,1.65
17.610565,105.761765,0.0,0.0,0.0,0.0,15.16,0.2,14.68,21.23,1.03
17.610565,105.8449,0.0,0.0,0.0,0.0,15.25,0.01,1.49,27.92,0.26
17.610565,105.92804,0.0,0.0,0.0,0.0,13.35,4.08,0.74,16.48,0.07
17.689789,96.03485,0.0,0.0,0.0,0.0,0.0,0.49,0.4,0.0,0.0
17.689789,96.11799,0.0,0.0,0.0,0.0,0.0,0.17,0.97,0.0,0.0
17.689789,96.201126,0.0,0.0,0.0,0.0,0.0,0.21,1.56,0.0,0.0
17.689789,96.28426,0.0,0.0,0.0,0.0,0.0,1.79,4.02,0.0,0.0
17.689789,96.36739,0.0,0.0,0.0,0.0,0.0,3.31,3.88,0.0,0.0
17.689789,96.45053,0.0,0.03,0.0,0.0,0.0,5.89,0.36,0.0,0.0
17.689789,96.53367,0.0,0.0,0.0,0.0,0.0,9.21,0.17,0.0,0.0
17.689789,96.616806,0.0,0.49,0.0,0.0,0.0,31.06,7.46,0.0,0.0
17.689789,96.69994,0.0,0.0,0.0,0.0,0.0,28.93,7.43,0.0,0.0
17.689789,96.78308,0.0,0.0,0.0,0.0,0.0,7.45,5.75,0.0,0.0
17.689789,96.86621,0.0,0.0,0.0,0.0,0.0,1.99,2.61,0.0,0.0
17.689789,96.94935,0.0,0.14,0.0,0.0,0.0,0.53,5.48,0.0,0.0
17.689789,97.032486,0.0,0.01,0.07,0.0,0.0,0.09,9.12,0.0,0.0
17.689789,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0
17.689789,97.19876,0.0,0.52,0.05,0.0,0.01,1.1,0.31,0.0,0.0
17.689789,97.28189,0.02,0.29,0.0,0.0,0.06,6.17,0.1,0.0,0.0
17.689789,97.36503,0.0,0.06,0.0,0.0,0.2,0.09,0.02,3.39,0.0
17.689789,97.448166,0.06,0.14,0.0,0.0,4.07,0.01,0.0,0.0,0.0
17.689789,97.5313,0.1,2.51,0.02,0.0,0.03,1.62,0.11,0.0,0.0
17.689789,97.61444,0.06,3.18,0.16,0.13,0.95,1.25,0.39,0.09,0.0
17.689789,97.69757,6.54,0.2,0.11,0.29,0.39,1.49,0.51,0.27,0.0
17.689789,97.78071,0.17,0.2,0.03,0.14,0.19,4.66,0.06,0.0,0.05
17.689789,97.863846,0.33,0.25,0.1,1.34,0.25,24.82,0.07,0.88,0.38
17.689789,97.94698,0.33,0.04,0.23,0.77,0.91,21.81,0.92,0.4,0.82
17.689789,98.03012,0.39,0.02,0.01,0.13,1.08,21.92,0.75,0.43,0.37
17.689789,98.11325,0.89,0.64,0.36,1.39,2.02,4.66,1.21,3.22,6.41
17.689789,98.19639,0.02,0.86,0.24,0.64,2.15,3.36,0.79,1.18,0.68
17.689789,98.279526,0.0,0.12,0.05,0.08,0.37,0.89,4.11,5.26,7.1
17.689789,98.36266,0.0,0.0,0.0,0.0,0.01,0.05,2.63,0.57,3.23
17.689789,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.52893,3.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.612076,5.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.79
17.689789,98.695206,6.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07
17.689789,98.77834,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
17.689789,98.86148,9.33,0.08,0.0,0.0,0.0,0.0,0.0,6.32,0.0
17.689789,98.94461,8.5,0.0,0.0,0.0,0.0,0.0,0.0,10.69,0.0
17.689789,99.027756,0.16,0.0,0.0,0.0,0.0,0.0,0.0,1.09,0.0
17.689789,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,0.0
17.689789,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
17.689789,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.689789,99.36029,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.443436,0.1,0.0,0.0,0.0,0.0,3.27,2.21,0.0,0.0
17.689789,99.526566,0.44,0.0,0.0,0.0,0.0,0.0,0.0,6.76,0.0
17.689789,99.6097,0.01,0.0,0.0,0.0,0.0,0.0,3.41,0.0,0.0
17.689789,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0
17.689789,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,2.76,0.67,0.0
17.689789,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0
17.689789,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44,0.0
17.689789,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.3,1.28,0.0
17.689789,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.44,0.0
17.689789,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.58,0.0
17.689789,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.55,0.0
17.689789,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.0
17.689789,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0
17.689789,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
17.689789,100.773605,0.0,0.0,0.0,0.0,0.0,0.6,0.69,0.0,0.0
17.689789,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.93988,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0
17.689789,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,101.10615,0.0,0.0,0.0,0.0,0.0,2.34,0.5,0.0,15.33
17.689789,101.189285,0.0,0.0,0.0,0.0,0.0,4.8,6.76,1.24,8.94
17.689789,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,4.71,1.5,3.88
17.689789,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.69,0.91,0.51
17.689789,101.4387,0.0,0.0,0.0,0.0,0.0,1.65,4.15,0.18,0.04
17.689789,101.52183,0.0,0.0,0.0,0.0,0.0,0.19,7.63,0.84,0.06
17.689789,101.604965,0.0,0.0,0.0,0.0,0.0,4.77,1.48,1.9,4.39
17.689789,101.6881,0.0,0.0,0.0,0.0,0.0,8.33,6.88,0.36,0.0
17.689789,101.77124,0.0,0.0,0.0,0.0,0.0,0.5,4.79,0.82,0.0
17.689789,101.85438,0.0,0.0,0.0,0.0,0.0,2.94,7.15,0.77,0.0
17.689789,101.93751,0.0,3.38,0.0,0.0,0.0,2.56,12.6,0.0,0.0
17.689789,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,7.66,0.16,0.0
17.689789,102.10378,0.0,3.0,0.0,0.0,2.76,0.0,1.31,0.8,1.19
17.689789,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.5,1.06
17.689789,102.27006,0.0,0.0,0.0,0.0,2.58,0.0,5.71,0.0,0.0
17.689789,102.35319,0.0,3.13,0.0,0.0,0.0,0.0,10.16,1.36,2.68
17.689789,102.436325,0.0,4.93,0.0,0.0,0.0,0.0,2.95,1.23,1.03
17.689789,102.51946,0.0,0.06,0.0,0.0,2.75,0.0,3.53,1.33,3.67
17.689789,102.6026,0.0,0.39,0.0,0.0,0.0,0.0,3.79,0.98,1.11
17.689789,102.68574,3.58,0.03,0.0,0.0,0.0,0.0,10.14,0.0,5.13
17.689789,102.76887,0.0,3.99,0.0,0.0,0.0,0.0,8.22,0.0,9.09
17.689789,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,3.98,0.0,0.95
17.689789,102.93514,0.18,0.0,0.0,0.0,0.0,0.0,6.66,0.21,5.35
17.689789,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,9.8,2.43,11.16
17.689789,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,8.11,4.86,7.48
17.689789,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,7.05,0.21,1.09
17.689789,103.267685,0.0,0.0,0.0,0.0,2.27,0.0,6.37,1.31,10.48
17.689789,103.35082,0.0,0.0,0.0,0.0,3.65,0.36,4.31,2.86,2.99
17.689789,103.43396,0.0,0.0,0.0,0.0,0.0,0.6,9.53,4.68,0.93
17.689789,103.5171,0.0,0.0,0.0,0.0,0.0,0.97,12.58,0.87,4.66
17.689789,103.60023,0.0,0.0,0.0,0.0,0.0,2.07,8.08,5.88,7.01
17.689789,103.683365,0.0,0.0,0.0,0.0,0.0,3.96,2.35,0.39,1.64
17.689789,103.7665,0.0,0.0,0.0,0.0,0.0,2.89,1.55,0.81,1.24
17.689789,103.84964,0.0,0.0,0.0,0.0,0.0,3.74,7.47,0.75,7.53
17.689789,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,7.02,2.02,2.59
17.689789,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,7.64,1.57,6.84
17.689789,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,5.9,1.1,0.69
17.689789,104.18218,0.0,0.0,0.0,0.0,0.0,8.26,5.37,2.29,0.08
17.689789,104.26532,2.44,0.0,0.0,0.0,0.0,4.14,10.07,1.79,0.45
17.689789,104.34846,0.0,0.0,0.0,0.0,0.0,4.56,12.89,1.9,0.04
17.689789,104.43159,0.0,0.0,0.0,0.0,2.62,6.67,11.67,1.8,0.39
17.689789,104.514725,0.0,0.0,0.0,0.0,0.0,3.73,27.02,2.46,11.46
17.689789,104.59786,0.0,0.0,0.0,0.0,0.0,5.54,6.72,2.47,19.78
17.689789,104.681,0.0,0.0,0.0,0.0,0.0,10.11,16.35,1.77,20.05
17.689789,104.76414,0.0,0.0,0.0,0.0,3.07,2.67,18.8,1.25,7.38
17.689789,104.847275,0.0,0.0,0.0,0.0,0.96,0.0,13.2,2.52,1.52
17.689789,104.930405,0.0,0.0,0.0,0.0,0.0,0.6,20.58,2.2,0.34
17.689789,105.01354,0.0,0.0,0.0,0.0,0.0,3.93,46.32,3.29,0.54
17.689789,105.09668,0.0,0.0,0.0,0.0,3.22,12.01,44.41,0.85,0.38
17.689789,105.17982,0.0,0.0,0.0,0.0,0.78,13.12,58.55,4.83,0.38
17.689789,105.262955,0.0,0.0,0.0,0.0,2.97,8.81,54.39,3.15,0.0
17.689789,105.346085,0.0,0.0,0.0,0.0,10.41,5.78,43.79,3.92,0.0
17.689789,105.42922,0.0,0.0,0.0,0.0,12.01,2.33,32.14,17.98,0.75
17.689789,105.51236,0.0,0.0,0.0,0.0,16.37,2.46,48.91,15.45,0.51
17.689789,105.5955,0.0,0.0,0.06,0.0,5.97,0.01,45.49,15.53,5.08
17.689789,105.678635,0.0,0.0,0.0,0.0,4.76,3.43,25.12,17.06,1.66
17.689789,105.761765,0.0,0.0,0.0,0.0,5.63,0.0,7.32,13.24,0.29
17.689789,105.8449,0.0,0.0,0.0,0.0,4.81,5.67,1.22,13.92,0.02
17.689789,105.92804,0.0,0.0,0.0,0.0,11.62,4.63,2.81,12.99,0.0
17.768982,96.03485,0.0,0.0,0.0,0.0,0.0,1.88,0.09,0.0,0.0
17.768982,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
17.768982,96.201126,0.0,0.0,0.0,0.0,0.0,0.01,5.15,0.0,0.0
17.768982,96.28426,0.0,0.0,0.0,0.0,0.0,0.04,3.36,0.0,0.0
17.768982,96.36739,0.0,0.0,0.01,0.0,0.0,10.51,0.54,0.0,0.0
17.768982,96.45053,0.0,0.0,0.0,0.0,0.0,2.05,0.43,0.0,0.0
17.768982,96.53367,0.0,0.0,0.0,0.0,0.0,0.14,1.15,0.0,0.0
17.768982,96.616806,0.0,0.0,0.0,0.0,0.0,1.97,0.17,0.0,0.0
17.768982,96.69994,0.0,0.0,0.0,0.0,0.0,1.64,0.3,0.0,0.0
17.768982,96.78308,0.0,0.0,0.0,0.0,0.0,0.78,8.48,0.0,0.0
17.768982,96.86621,0.0,0.07,0.0,0.0,0.0,0.09,7.21,0.0,0.0
17.768982,96.94935,0.0,7.31,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.768982,97.032486,0.0,13.36,0.0,0.0,0.0,0.0,0.26,0.0,0.0
17.768982,97.11562,0.0,0.9,0.64,0.0,0.0,1.35,0.92,0.0,0.0
17.768982,97.19876,0.0,0.03,0.07,0.0,0.05,0.08,0.39,0.0,7.43
17.768982,97.28189,0.02,0.06,0.0,0.0,0.02,0.01,0.12,0.0,0.0
17.768982,97.36503,0.02,0.03,0.0,0.0,0.07,0.13,0.0,0.0,0.0
17.768982,97.448166,0.08,0.14,0.03,0.07,0.07,5.81,0.2,0.0,0.0
17.768982,97.5313,0.47,1.53,0.06,0.0,0.54,5.76,0.3,0.02,0.95
17.768982,97.61444,3.21,0.27,0.36,0.12,0.37,6.32,0.54,0.01,0.0
17.768982,97.69757,1.07,0.06,0.01,0.07,0.04,6.77,0.08,0.0,0.0
17.768982,97.78071,0.42,0.44,0.06,0.01,0.72,18.79,0.53,0.0,0.05
17.768982,97.863846,0.01,0.17,0.04,0.13,0.03,6.35,0.02,0.98,0.04
17.768982,97.94698,0.3,0.14,0.11,0.36,0.23,6.5,0.1,0.39,0.3
17.768982,98.03012,0.67,0.05,0.18,1.23,0.35,8.55,0.81,1.74,4.02
17.768982,98.11325,0.33,0.39,0.1,0.89,2.08,16.86,0.89,0.94,3.26
17.768982,98.19639,0.07,1.02,0.17,0.45,1.69,2.97,0.66,1.7,1.19
17.768982,98.279526,0.0,0.06,0.01,0.01,0.53,0.12,0.04,0.22,0.12
17.768982,98.36266,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.01,0.02
17.768982,98.4458,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,8.64
17.768982,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62
17.768982,98.612076,3.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75
17.768982,98.695206,4.38,4.87,0.0,0.0,0.0,0.0,0.0,5.75,0.11
17.768982,98.77834,5.36,3.6,0.0,0.0,0.0,0.0,0.0,3.3,3.56
17.768982,98.86148,2.9,10.59,0.0,0.0,0.0,0.0,0.0,0.23,0.0
17.768982,98.94461,0.12,4.29,0.0,0.0,0.0,0.0,0.0,0.72,0.0
17.768982,99.027756,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.2,0.0
17.768982,99.110886,3.61,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.19402,1.39,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0
17.768982,99.27716,0.85,0.0,0.0,0.0,0.0,2.57,4.09,0.67,0.0
17.768982,99.36029,0.02,0.0,0.0,0.0,0.0,0.0,9.26,0.57,0.0
17.768982,99.443436,0.0,0.0,0.01,0.0,0.0,3.87,1.88,5.29,0.0
17.768982,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.01,3.33,0.0
17.768982,99.6097,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0
17.768982,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1.22,0.0
17.768982,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.0
17.768982,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0
17.768982,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.0
17.768982,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.06,0.0
17.768982,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,0.0
17.768982,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,3.48,2.71,0.0
17.768982,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,4.55,0.0,0.0
17.768982,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,1.64,1.34,0.0
17.768982,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.0
17.768982,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,1.35,3.03,0.0
17.768982,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0
17.768982,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.768982,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.97,0.12
17.768982,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.0,5.68
17.768982,101.35556,0.0,0.0,0.0,0.0,0.0,5.1,6.41,0.41,1.03
17.768982,101.4387,0.0,0.0,0.0,0.0,0.0,0.75,0.92,1.69,2.85
17.768982,101.52183,0.0,0.0,0.0,0.0,0.0,0.83,2.96,1.12,0.0
17.768982,101.604965,0.0,0.0,0.0,0.0,0.0,4.68,0.0,1.79,1.22
17.768982,101.6881,0.0,0.0,0.0,0.0,0.0,1.58,0.53,0.73,2.44
17.768982,101.77124,0.0,0.0,0.0,0.0,0.0,0.18,8.36,0.36,0.0
17.768982,101.85438,0.0,0.0,0.0,0.0,0.0,1.65,1.27,0.54,0.0
17.768982,101.93751,0.0,0.0,0.0,0.0,2.03,0.0,16.05,0.0,0.0
17.768982,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,7.48,0.0,0.0
17.768982,102.10378,0.0,4.65,0.0,0.0,0.0,0.0,8.41,0.78,0.0
17.768982,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,2.53,3.76,0.0
17.768982,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,1.32,2.02,0.0
17.768982,102.35319,0.0,0.0,0.0,0.0,3.72,0.0,0.87,1.69,0.0
17.768982,102.436325,0.0,0.0,0.0,0.0,1.18,0.0,1.38,1.65,3.0
17.768982,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.12,1.06,6.43
17.768982,102.6026,0.0,0.02,0.0,0.0,0.0,0.0,5.15,0.71,1.51
17.768982,102.68574,0.0,0.02,0.0,0.0,0.0,0.0,7.21,0.0,0.69
17.768982,102.76887,0.0,0.96,0.0,0.0,0.0,0.0,4.68,2.33,4.02
17.768982,102.852005,2.32,0.0,0.0,0.0,0.0,0.0,6.42,0.0,3.16
17.768982,102.93514,0.0,0.0,0.0,0.0,0.11,0.0,6.91,0.26,1.06
17.768982,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,8.02,2.52,5.97
17.768982,103.10142,0.86,0.0,0.0,0.0,0.0,0.0,8.17,0.19,8.61
17.768982,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,10.14,2.53,19.95
17.768982,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,5.45,1.32,4.33
17.768982,103.35082,0.0,0.0,0.0,0.0,0.0,1.06,0.74,0.71,7.9
17.768982,103.43396,0.0,0.0,0.0,0.0,0.0,0.75,7.05,7.7,0.0
17.768982,103.5171,0.0,0.0,0.0,0.0,0.0,3.6,12.55,11.37,0.77
17.768982,103.60023,4.54,0.0,0.0,0.0,0.0,1.54,11.28,4.68,5.36
17.768982,103.683365,0.0,0.0,0.0,0.0,0.0,2.39,0.01,14.04,0.0
17.768982,103.7665,0.0,0.0,0.0,0.0,0.0,0.69,0.45,13.94,0.2
17.768982,103.84964,0.0,0.0,0.0,0.0,0.0,0.44,5.13,7.68,0.17
17.768982,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,8.79,8.83,4.26
17.768982,104.01591,0.0,0.0,0.0,0.0,0.0,0.52,4.61,9.97,13.05
17.768982,104.099045,0.0,0.0,0.0,0.0,0.0,1.92,3.86,20.13,12.87
17.768982,104.18218,0.0,0.0,0.0,0.0,0.0,2.28,4.7,21.3,0.98
17.768982,104.26532,0.0,0.0,0.0,0.0,0.03,5.23,7.14,2.73,0.0
17.768982,104.34846,0.0,2.62,0.0,0.0,0.05,6.75,13.22,1.37,0.0
17.768982,104.43159,0.0,0.0,0.0,0.0,0.0,9.89,9.17,2.75,0.08
17.768982,104.514725,0.0,0.0,0.0,0.0,2.05,2.09,7.73,1.08,0.53
17.768982,104.59786,0.0,0.0,0.0,0.0,4.34,1.42,12.03,3.32,2.87
17.768982,104.681,0.02,0.0,0.0,0.0,3.6,5.43,15.77,6.87,3.62
17.768982,104.76414,0.01,0.0,0.0,0.0,5.19,3.53,14.17,32.22,0.53
17.768982,104.847275,0.0,0.0,0.0,0.0,5.33,0.11,12.96,19.69,1.16
17.768982,104.930405,0.0,0.0,0.0,0.0,2.07,0.53,12.69,4.84,0.45
17.768982,105.01354,0.0,0.0,0.0,0.0,3.42,3.99,11.72,2.91,2.29
17.768982,105.09668,0.0,0.0,0.0,0.0,7.55,2.53,28.88,3.15,3.23
17.768982,105.17982,0.0,0.0,0.0,0.0,1.91,3.79,39.25,3.7,0.35
17.768982,105.262955,0.0,0.0,0.0,0.0,2.44,10.54,61.52,11.33,0.57
17.768982,105.346085,0.0,0.0,0.0,0.0,2.36,5.85,60.97,2.35,1.65
17.768982,105.42922,0.0,0.0,0.0,0.0,10.28,3.42,30.99,28.95,2.26
17.768982,105.51236,0.0,0.0,0.0,0.0,7.68,0.41,32.44,26.4,0.4
