lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
17.293333,98.279526,2.21,0.93,0.0,0.18,0.08,2.3,0.1,0.02,0.02,1.38
17.293333,98.36266,0.0,0.52,0.0,0.01,0.18,0.69,10.73,1.74,0.04,2.04
17.293333,98.4458,0.0,0.09,0.01,0.06,0.23,0.57,7.04,0.16,0.0,0.43
17.293333,98.52893,0.0,0.0,0.0,0.01,0.03,0.06,0.13,0.01,0.0,0.01
17.293333,98.612076,0.0,0.0,0.0,0.05,0.0,2.21,0.0,0.0,0.0,0.0
17.293333,98.695206,0.0,0.0,0.0,0.01,0.13,0.01,0.0,0.0,0.0,0.01
17.293333,98.77834,0.24,0.0,0.0,0.05,0.07,0.0,0.0,0.0,0.0,0.01
17.293333,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.293333,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
17.293333,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.293333,99.69284,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0
17.293333,99.77597,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.293333,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.85674,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
17.293333,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.02302,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.293333,101.10615,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
17.293333,101.189285,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.05,0.0,0.0
17.293333,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.293333,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.93751,0.0,0.0,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0
17.293333,102.020645,0.0,0.0,0.0,0.0,1.7,0.0,0.04,0.0,0.0,0.0
17.293333,102.10378,0.0,0.0,0.0,0.0,1.08,3.74,1.19,0.0,0.0,0.0
17.293333,102.18692,0.0,0.0,0.0,0.0,0.36,0.75,0.01,0.0,0.0,0.0
17.293333,102.27006,0.0,0.0,0.0,0.0,2.27,0.25,0.0,0.0,0.0,0.0
17.293333,102.35319,0.0,0.0,0.02,0.0,2.34,0.92,0.0,0.0,0.0,0.0
17.293333,102.436325,0.66,0.0,0.87,0.0,2.55,0.0,0.0,0.0,0.0,0.0
17.293333,102.51946,1.07,0.0,0.26,0.0,1.72,0.57,0.0,0.0,0.09,0.0
17.293333,102.6026,0.75,3.27,0.01,1.23,0.0,0.0,0.0,0.03,3.94,0.0
17.293333,102.68574,0.0,1.24,0.0,0.0,0.0,0.0,0.0,3.66,0.14,0.01
17.293333,102.76887,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.0
17.293333,102.852005,0.0,0.75,0.0,0.0,1.94,0.0,0.0,0.0,0.44,0.0
17.293333,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.41,0.0
17.293333,103.01828,0.0,0.86,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0
17.293333,103.10142,0.0,1.28,0.0,0.0,0.0,0.0,1.05,0.0,0.0,0.0
17.293333,103.18455,1.86,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.0,0.0
17.293333,103.267685,0.0,0.0,0.0,0.0,0.0,1.7,1.14,0.02,0.0,0.0
17.293333,103.35082,0.0,0.0,0.0,0.0,0.0,2.97,4.45,1.35,0.0,0.0
17.293333,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05,0.01,0.0
17.293333,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.07,4.04,0.03,0.0
17.293333,103.60023,0.0,2.51,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
17.293333,103.683365,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.16,0.0
17.293333,103.7665,0.0,0.0,6.28,2.77,0.0,0.0,0.0,0.0,0.11,0.0
17.293333,103.84964,0.0,0.0,0.08,3.5,0.0,0.12,0.0,0.0,0.04,0.0
17.293333,103.93278,0.0,1.76,0.0,2.31,0.85,0.0,0.0,0.0,0.01,0.0
17.293333,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.099045,1.12,0.0,0.0,0.0,4.28,0.0,0.0,0.0,0.0,0.0
17.293333,104.18218,0.67,0.0,0.0,0.0,3.37,0.0,0.0,0.0,0.0,0.0
17.293333,104.26532,3.39,5.64,0.0,0.0,0.0,1.56,0.0,0.0,0.0,0.0
17.293333,104.34846,2.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.43159,1.12,0.0,0.0,0.0,0.0,0.0,0.0,1.98,0.0,0.0
17.293333,104.514725,6.21,1.83,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0
17.293333,104.59786,6.99,1.11,0.0,0.06,0.81,0.0,4.88,0.0,0.0,4.18
17.293333,104.681,3.23,0.0,0.0,1.53,0.66,0.0,0.39,0.0,0.0,0.09
17.293333,104.76414,2.39,0.0,0.0,0.64,0.48,0.0,0.26,0.0,0.0,0.01
17.293333,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.930405,5.07,0.0,0.0,0.0,0.0,0.15,0.01,0.0,0.0,0.0
17.293333,105.01354,7.34,0.0,0.0,0.0,0.0,3.81,0.07,0.0,0.0,0.0
17.293333,105.09668,5.23,0.29,0.01,0.0,0.0,0.0,0.47,0.0,0.0,0.0
17.293333,105.17982,0.19,1.07,0.0,1.11,0.09,0.0,7.73,0.0,0.0,0.0
17.293333,105.262955,4.1,4.55,0.0,1.4,0.01,7.32,6.32,0.0,2.2,0.0
17.293333,105.346085,7.85,4.05,0.0,1.17,0.0,0.15,6.28,0.0,0.0,0.0
17.293333,105.42922,24.42,1.95,0.0,0.0,0.0,5.75,3.97,0.0,0.0,0.02
17.293333,105.51236,32.26,1.54,0.0,0.0,0.0,1.37,0.47,0.0,0.0,0.04
17.293333,105.5955,13.8,5.14,0.0,0.0,0.0,0.05,0.01,0.03,0.01,0.0
17.293333,105.678635,5.05,0.96,0.0,0.0,0.0,0.0,0.15,0.2,0.01,0.0
17.293333,105.761765,4.11,2.65,1.83,0.61,5.54,0.55,1.54,0.25,0.1,3.56
17.293333,105.8449,11.94,2.42,0.0,0.0,0.0,18.51,1.11,0.13,0.0,6.09
17.293333,105.92804,7.88,0.37,0.0,3.72,0.0,1.62,19.11,0.01,0.12,0.28
17.372688,96.03485,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
17.372688,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,96.201126,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.372688,96.28426,0.0,0.51,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.372688,96.36739,2.13,0.5,0.0,0.0,0.0,0.02,0.17,0.0,0.0,0.0
17.372688,96.45053,0.01,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.372688,96.53367,0.16,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.0
17.372688,96.616806,3.03,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
17.372688,96.69994,1.52,0.0,0.0,0.0,0.0,0.02,0.12,0.0,0.0,0.0
17.372688,96.78308,0.19,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.01
17.372688,96.86621,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.01
17.372688,96.94935,6.28,0.04,0.0,0.0,0.0,0.83,0.1,0.0,0.0,0.0
17.372688,97.032486,0.01,0.0,0.0,0.02,0.0,0.04,0.01,0.0,0.0,0.0
17.372688,97.11562,0.0,0.0,0.05,0.86,0.0,0.0,0.0,0.09,0.0,0.0
17.372688,97.19876,0.0,0.0,0.0,4.78,0.0,0.0,0.0,0.04,0.0,0.0
17.372688,97.28189,0.0,0.04,0.0,0.0,0.0,0.01,0.0,0.0,0.04,0.0
17.372688,97.36503,0.0,0.0,0.98,0.0,0.0,0.03,0.01,0.12,0.01,0.07
17.372688,97.448166,1.77,0.02,0.01,0.0,0.12,0.01,0.0,0.0,0.01,0.02
17.372688,97.5313,0.38,0.0,0.0,0.0,0.08,0.04,0.0,0.0,0.0,0.05
17.372688,97.61444,2.05,0.01,0.0,0.0,0.18,0.55,0.0,0.01,0.02,0.12
17.372688,97.69757,0.0,0.08,0.0,0.08,0.12,1.34,0.0,0.04,0.1,0.28
17.372688,97.78071,0.01,0.02,0.01,0.07,0.14,0.51,0.0,0.13,0.29,0.45
17.372688,97.863846,0.0,0.0,0.0,0.42,0.08,7.39,0.0,0.01,0.28,0.55
17.372688,97.94698,3.31,0.08,0.05,0.21,0.41,3.82,0.0,0.09,0.39,0.25
17.372688,98.03012,4.4,0.01,0.02,0.03,0.0,0.5,0.0,0.0,0.01,0.02
17.372688,98.11325,0.04,0.01,0.0,0.39,0.01,7.04,0.0,0.0,0.0,0.0
17.372688,98.19639,0.17,0.0,0.0,0.76,0.61,0.96,0.01,0.0,0.02,0.68
17.372688,98.279526,4.57,0.67,0.07,0.21,0.19,1.83,0.24,0.05,2.97,1.25
17.372688,98.36266,0.69,0.17,0.03,0.01,0.04,1.37,0.23,0.02,2.52,3.76
17.372688,98.4458,0.08,0.0,0.0,0.03,0.02,0.07,0.08,0.0,0.16,0.22
17.372688,98.52893,2.71,0.0,0.0,0.02,0.06,0.04,0.01,0.0,0.0,0.33
17.372688,98.612076,0.0,0.0,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.1
17.372688,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.372688,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,98.86148,0.0,0.0,0.0,0.0,0.0,0.25,0.02,0.0,0.0,0.0
17.372688,98.94461,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.372688,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21,0.0,0.0
17.372688,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.69284,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.372688,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.8591,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.372688,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.78,0.0,0.0,0.0
17.372688,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.44106,0.01,0.0,0.0,0.0,3.77,0.0,0.0,0.0,0.0,0.0
17.372688,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.773605,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0
17.372688,100.85674,0.0,0.0,0.0,0.0,5.17,0.0,0.0,0.0,0.0,0.0
17.372688,100.93988,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0
17.372688,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
17.372688,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.42,0.0,0.0
17.372688,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.75,0.0,0.0
17.372688,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0
17.372688,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.372688,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.6881,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
17.372688,101.77124,0.0,0.0,0.0,0.0,4.74,0.0,0.0,0.0,0.0,0.0
17.372688,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.93751,0.0,0.0,0.0,0.0,2.48,0.0,0.0,0.0,0.0,0.0
17.372688,102.020645,1.36,0.0,0.0,0.0,3.08,0.0,0.0,0.0,0.0,0.0
17.372688,102.10378,0.0,0.0,0.0,0.0,0.02,0.01,0.01,0.0,3.07,0.0
17.372688,102.18692,0.0,3.65,0.0,0.0,0.35,0.34,0.0,0.0,0.0,0.0
17.372688,102.27006,0.0,2.03,0.0,0.0,3.09,1.1,0.0,0.0,0.0,0.0
17.372688,102.35319,0.0,0.0,0.0,0.0,3.19,0.0,0.0,0.0,0.0,0.0
17.372688,102.436325,0.0,4.48,0.03,0.0,1.2,1.33,0.0,0.0,0.0,0.0
17.372688,102.51946,0.0,0.0,0.01,0.0,4.63,4.82,0.0,0.0,0.0,0.0
17.372688,102.6026,0.0,3.52,0.0,0.0,2.92,0.92,0.0,0.0,0.0,0.0
17.372688,102.68574,0.0,0.0,0.0,0.7,0.85,1.43,0.0,0.0,0.0,0.0
17.372688,102.76887,0.0,0.0,0.0,0.0,0.94,1.57,0.0,0.09,0.0,0.0
17.372688,102.852005,0.0,3.15,0.0,0.0,0.56,1.6,0.0,5.53,0.0,0.0
17.372688,102.93514,0.0,0.0,0.0,0.0,0.0,3.05,0.0,0.43,0.0,0.0
17.372688,103.01828,0.0,0.0,0.0,0.0,1.61,0.0,0.0,0.15,0.0,0.0
17.372688,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.01,0.0,0.0
17.372688,103.18455,1.22,0.0,0.0,0.0,0.0,0.0,1.56,0.0,0.0,0.0
17.372688,103.267685,0.17,0.0,0.0,0.0,3.21,1.41,0.0,0.0,0.0,0.0
17.372688,103.35082,0.0,0.0,0.0,0.0,3.66,2.61,0.0,0.03,0.0,0.0
17.372688,103.43396,0.0,0.0,0.0,0.0,1.84,1.73,1.84,0.01,0.0,0.0
17.372688,103.5171,0.0,0.0,0.0,0.0,0.73,2.54,2.76,0.0,0.0,0.0
17.372688,103.60023,0.0,0.0,0.0,4.22,0.0,0.0,1.83,0.0,0.0,0.0
17.372688,103.683365,0.0,0.0,0.0,9.41,7.72,0.0,0.74,0.0,0.0,0.0
17.372688,103.7665,0.0,2.7,0.02,0.0,1.47,0.0,0.37,3.9,0.0,0.0
17.372688,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.94,0.0,0.0
17.372688,103.93278,0.0,0.0,0.0,3.3,1.62,0.0,0.01,0.0,0.0,0.0
17.372688,104.01591,0.0,1.25,0.0,4.5,3.14,3.83,0.0,0.0,0.0,0.0
17.372688,104.099045,0.92,1.79,0.0,1.93,0.0,3.94,0.0,0.0,0.0,0.02
17.372688,104.18218,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.18,0.0
17.372688,104.26532,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
17.372688,104.34846,5.11,0.0,0.0,0.0,1.2,0.94,0.0,2.76,0.13,0.0
17.372688,104.43159,0.46,0.21,0.0,0.0,0.0,0.0,0.0,4.63,0.01,0.0
17.372688,104.514725,4.63,2.69,0.0,0.01,0.58,0.0,0.0,4.05,0.0,0.04
17.372688,104.59786,3.97,0.0,0.0,0.01,0.54,0.0,0.08,1.47,0.0,4.58
17.372688,104.681,0.0,0.0,0.0,0.05,0.0,0.0,2.58,0.0,0.0,5.75
17.372688,104.76414,0.09,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.74
17.372688,104.847275,0.68,0.0,0.0,0.0,0.0,0.06,5.19,0.0,0.0,0.0
17.372688,104.930405,4.97,0.0,0.0,0.0,0.0,4.97,0.03,0.0,0.0,0.0
17.372688,105.01354,1.61,0.94,0.0,0.0,0.0,5.78,0.01,0.0,0.0,0.0
17.372688,105.09668,2.48,0.86,0.03,0.0,0.0,7.27,0.04,0.0,0.0,0.0
17.372688,105.17982,15.2,1.23,0.1,0.0,0.0,0.11,1.55,0.0,0.0,0.0
17.372688,105.262955,19.32,5.4,0.13,0.0,0.0,5.33,4.81,0.0,0.0,0.0
17.372688,105.346085,18.23,3.73,0.01,0.0,0.0,5.57,0.08,0.0,0.0,0.0
17.372688,105.42922,26.15,0.19,0.0,0.41,0.0,1.62,0.05,0.0,0.01,0.0
17.372688,105.51236,53.45,0.58,0.0,0.0,0.0,0.62,0.2,0.0,0.0,0.0
17.372688,105.5955,82.17,1.59,0.0,0.0,0.0,10.37,0.7,0.0,2.22,0.0
17.372688,105.678635,38.19,5.36,0.0,0.0,0.0,0.07,0.0,0.0,0.02,0.05
17.372688,105.761765,15.35,3.08,0.0,0.0,1.15,0.01,0.16,0.0,0.05,8.37
17.372688,105.8449,9.75,1.24,2.04,0.02,1.79,5.88,0.0,0.0,0.08,3.74
17.372688,105.92804,9.67,2.27,2.51,0.34,3.72,0.1,0.39,0.0,0.03,0.01
17.452019,96.03485,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
17.452019,96.11799,0.0,0.0,0.0,0.0,0.0,0.02,0.04,0.0,0.0,0.0
17.452019,96.201126,0.0,0.0,0.0,0.0,0.0,0.03,0.28,0.0,0.0,0.06
17.452019,96.28426,3.23,0.0,0.0,0.0,0.0,0.02,0.9,0.0,0.0,0.02
17.452019,96.36739,2.33,0.0,0.0,0.0,0.0,0.01,1.45,0.0,0.0,0.0
17.452019,96.45053,0.01,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
17.452019,96.53367,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.452019,96.616806,3.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.452019,96.69994,1.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.452019,96.78308,8.78,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03
17.452019,96.86621,3.14,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.452019,96.94935,2.87,0.0,0.0,0.0,0.0,0.09,0.1,0.0,0.0,0.0
17.452019,97.032486,0.74,0.0,0.06,0.0,0.0,0.14,0.01,0.03,0.0,0.0
17.452019,97.11562,2.23,0.0,0.01,0.39,0.0,0.01,0.09,0.17,0.0,0.0
17.452019,97.19876,0.0,0.0,0.0,0.08,0.0,0.01,0.01,0.14,0.03,0.0
17.452019,97.28189,0.0,0.01,0.0,0.0,0.0,9.37,0.04,0.0,0.0,0.0
17.452019,97.36503,0.0,0.0,0.02,0.0,0.0,5.61,0.02,0.02,0.0,0.01
17.452019,97.448166,0.01,0.02,0.0,0.0,0.05,0.0,0.01,0.0,0.0,0.0
17.452019,97.5313,0.01,0.0,0.0,0.0,0.35,0.0,0.02,0.0,0.02,0.01
17.452019,97.61444,2.89,0.0,0.11,0.08,4.12,0.02,0.02,0.0,0.03,0.03
17.452019,97.69757,0.0,0.01,0.0,0.04,0.32,0.22,0.0,0.02,0.11,0.18
17.452019,97.78071,0.03,0.3,0.47,0.24,0.4,0.07,0.66,0.34,0.54,1.35
17.452019,97.863846,8.2,0.01,0.01,0.28,0.19,0.59,0.01,0.02,0.45,1.14
17.452019,97.94698,5.34,0.0,0.0,0.03,0.14,4.82,0.0,0.0,0.01,0.07
17.452019,98.03012,1.55,2.29,0.0,0.03,0.1,1.97,0.0,0.0,0.0,0.0
17.452019,98.11325,4.66,7.35,0.18,0.08,0.21,3.15,0.0,0.0,0.0,0.03
17.452019,98.19639,19.51,0.26,0.57,0.09,0.97,1.41,0.2,0.42,0.13,0.09
17.452019,98.279526,11.37,0.42,0.37,0.07,0.45,0.41,0.63,0.69,0.4,0.5
17.452019,98.36266,2.07,0.04,0.1,0.0,0.02,0.08,0.09,0.82,0.09,0.15
17.452019,98.4458,0.54,0.0,0.02,0.04,0.06,0.05,0.11,0.2,0.0,0.05
17.452019,98.52893,0.1,0.11,0.1,0.03,0.05,0.03,1.11,0.19,0.06,0.12
17.452019,98.612076,0.0,0.01,0.0,0.0,0.0,0.0,0.03,0.01,0.0,0.01
17.452019,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.452019,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.77597,0.0,0.0,0.0,0.0,0.0,3.85,0.0,0.0,0.0,0.0
17.452019,99.8591,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0
17.452019,99.942245,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.452019,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.773605,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
17.452019,100.85674,0.0,0.0,0.0,0.0,6.42,0.0,0.0,0.0,0.0,0.0
17.452019,100.93988,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0
17.452019,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,10.18,0.01,0.0,0.0
17.452019,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0.01,0.0,0.0
17.452019,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0
