lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
20.750916,105.51236,0.0,0.93,0.3,3.73,0.12,0.0,3.63,1.71,2.55
20.750916,105.5955,0.0,0.62,0.05,3.91,0.37,0.0,0.1,1.56,6.77
20.750916,105.678635,0.05,0.11,0.3,0.94,0.4,0.0,0.06,0.8,2.13
20.750916,105.761765,0.01,0.05,0.23,0.47,1.04,0.0,3.85,7.01,0.64
20.750916,105.8449,0.04,0.03,0.32,0.15,0.36,0.0,0.19,3.38,1.73
20.750916,105.92804,0.06,0.09,0.14,0.23,0.78,0.01,0.0,1.09,2.46
20.828636,96.03485,0.0,0.0,0.0,0.0,0.0,5.08,2.54,0.0,0.0
20.828636,96.11799,0.0,0.0,0.0,0.0,0.0,6.21,0.59,0.0,0.0
20.828636,96.201126,0.0,0.0,0.0,0.0,0.0,10.77,1.09,0.37,0.68
20.828636,96.28426,0.0,0.0,0.0,0.0,0.0,8.96,1.24,0.0,0.18
20.828636,96.36739,0.0,0.0,0.0,0.0,0.0,15.03,3.57,0.0,0.0
20.828636,96.45053,0.0,0.0,0.0,0.0,3.01,5.71,0.08,0.0,1.56
20.828636,96.53367,0.0,0.0,0.0,0.0,0.0,31.98,0.0,2.66,0.0
20.828636,96.616806,0.0,0.0,0.0,0.0,0.0,17.83,0.0,0.0,1.53
20.828636,96.69994,0.0,0.0,0.0,0.0,0.0,21.41,0.0,0.0,0.0
20.828636,96.78308,0.0,0.0,0.0,0.0,0.0,13.26,0.0,0.0,0.0
20.828636,96.86621,0.0,0.0,0.0,0.0,0.0,6.69,0.0,0.0,0.0
20.828636,96.94935,0.0,0.0,0.0,0.0,0.0,4.76,0.0,0.0,0.0
20.828636,97.032486,0.0,0.0,0.0,0.0,0.0,3.15,0.0,0.0,0.0
20.828636,97.11562,0.0,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.0
20.828636,97.19876,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0
20.828636,97.28189,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
20.828636,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.448166,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.828636,97.5313,0.0,0.0,0.0,0.0,0.0,1.29,0.0,0.0,0.0
20.828636,97.61444,0.0,0.0,0.0,0.0,0.0,4.56,1.73,0.0,0.0
20.828636,97.69757,0.0,0.0,0.0,0.0,0.0,1.16,0.0,1.85,0.0
20.828636,97.78071,0.0,0.0,0.0,0.0,0.0,1.35,3.06,0.0,0.0
20.828636,97.863846,0.0,0.0,0.0,0.0,0.0,0.03,2.53,0.0,0.0
20.828636,97.94698,0.0,0.0,0.0,0.0,0.0,4.34,0.0,2.66,1.6
20.828636,98.03012,0.0,0.0,4.28,0.0,0.0,3.17,0.0,3.5,0.39
20.828636,98.11325,0.0,0.0,0.03,0.0,0.0,3.26,0.0,0.01,0.0
20.828636,98.19639,0.0,0.0,0.04,0.0,0.0,0.0,0.07,0.93,2.56
20.828636,98.279526,0.0,0.0,0.0,0.0,0.0,1.16,0.04,2.16,1.73
20.828636,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,1.37,9.21,2.77
20.828636,98.4458,0.0,0.0,0.0,0.0,0.0,0.01,0.48,15.98,1.86
20.828636,98.52893,0.0,0.0,0.0,0.0,0.0,0.02,0.58,4.69,6.06
20.828636,98.612076,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.64,3.58
20.828636,98.695206,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.05,2.61
20.828636,98.77834,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0
20.828636,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
20.828636,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.027756,0.0,0.0,0.0,0.0,0.0,5.23,0.48,0.0,0.0
20.828636,99.110886,0.0,0.0,0.0,0.0,0.0,3.75,0.0,3.77,2.41
20.828636,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0
20.828636,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.0
20.828636,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0
20.828636,99.443436,0.0,0.0,0.0,0.0,3.6,2.71,0.0,3.01,2.5
20.828636,99.526566,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.71,0.0
20.828636,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02,1.7
20.828636,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.07,5.22,0.0
20.828636,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.01,0.0
20.828636,99.8591,0.0,0.0,0.0,0.0,0.0,8.83,0.68,0.0,0.0
20.828636,99.942245,0.0,0.0,0.0,0.0,0.0,2.08,3.71,1.91,0.83
20.828636,100.02538,0.0,0.0,0.0,0.0,0.0,4.63,3.56,0.88,3.53
20.828636,100.10852,0.0,0.0,0.0,0.0,0.0,4.18,4.95,0.92,1.45
20.828636,100.19165,0.0,0.0,0.0,0.0,0.0,1.08,5.86,5.3,4.55
20.828636,100.27478,0.0,0.0,0.0,0.0,0.0,0.01,4.62,6.63,4.33
20.828636,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,9.22,1.0,6.47
20.828636,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,4.38,1.24,1.93
20.828636,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,3.04,6.18,0.22
20.828636,100.60733,0.0,0.0,0.0,0.0,0.0,0.91,1.71,12.02,0.06
20.828636,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,5.86,4.79,0.0
20.828636,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.22,3.18,0.0
20.828636,100.85674,0.0,0.0,0.0,0.0,0.0,4.26,0.1,4.61,0.0
20.828636,100.93988,0.0,0.0,0.0,0.0,0.0,2.09,0.0,2.23,0.0
20.828636,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18,0.0
20.828636,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
20.828636,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0
20.828636,101.35556,0.0,0.0,0.0,0.0,0.0,3.23,0.0,0.0,0.0
20.828636,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,0.0
20.828636,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
20.828636,101.6881,0.0,0.0,0.0,0.0,0.0,1.36,0.17,2.03,0.0
20.828636,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09,0.0
20.828636,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.88,0.0
20.828636,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.72,0.0
20.828636,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.43,0.0
20.828636,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.91,5.19,0.0
20.828636,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,2.23,7.88,0.0
20.828636,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,4.78,5.41,0.0
20.828636,102.35319,0.0,0.0,3.43,0.0,0.17,0.68,1.45,3.66,0.0
20.828636,102.436325,0.0,0.0,0.0,0.0,1.67,0.0,0.01,5.74,0.0
20.828636,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.07,6.42,4.98
20.828636,102.6026,0.0,0.0,0.0,0.0,0.84,0.0,0.0,5.08,2.21
20.828636,102.68574,0.0,0.0,0.0,0.0,4.34,0.0,2.93,1.76,0.0
20.828636,102.76887,0.0,0.0,0.0,0.0,2.47,0.0,6.14,4.01,0.07
20.828636,102.852005,2.08,0.0,0.0,0.0,0.0,0.0,10.47,8.25,1.37
20.828636,102.93514,0.03,0.0,0.0,0.0,0.0,0.0,8.29,2.38,0.63
20.828636,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,4.58,3.45,4.49
20.828636,103.10142,0.0,0.0,0.0,0.0,2.09,0.0,1.73,11.26,0.0
20.828636,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.02,10.24,0.0
20.828636,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.25,5.74,0.0
20.828636,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.67,0.0
20.828636,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.34,3.15,0.02
20.828636,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.32,11.44,0.0
20.828636,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.29,14.7,0.0
20.828636,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.48,0.0
20.828636,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.45,3.68
20.828636,103.84964,0.0,0.0,0.0,2.32,0.0,0.0,0.12,29.84,0.49
20.828636,103.93278,0.0,0.0,0.0,0.0,0.58,1.3,0.24,24.4,8.85
20.828636,104.01591,0.0,0.0,4.24,1.77,0.0,0.0,0.36,43.39,3.6
20.828636,104.099045,0.0,0.0,4.56,6.64,1.53,0.0,0.0,32.1,2.62
20.828636,104.18218,0.0,0.0,0.45,0.02,0.0,1.08,4.38,18.92,5.75
20.828636,104.26532,0.0,0.03,6.2,3.57,0.01,0.0,3.07,25.14,10.92
20.828636,104.34846,0.0,0.0,3.78,2.15,7.47,0.0,0.0,18.89,5.34
20.828636,104.43159,0.0,0.01,4.31,0.25,4.45,0.0,2.44,13.39,1.01
20.828636,104.514725,0.0,7.47,6.44,11.35,0.5,0.0,5.27,10.78,5.52
20.828636,104.59786,0.01,2.76,8.38,16.26,8.39,0.0,0.02,6.85,5.38
20.828636,104.681,0.0,5.12,13.95,10.77,0.52,0.0,0.0,9.21,2.83
20.828636,104.76414,0.0,4.74,7.52,3.57,0.18,0.0,2.14,6.34,1.55
20.828636,104.847275,0.0,5.83,9.02,15.94,0.04,0.0,0.65,6.29,0.29
20.828636,104.930405,0.0,0.29,10.41,19.26,0.66,0.0,0.63,6.24,3.85
20.828636,105.01354,0.03,0.04,6.84,14.62,0.08,0.0,0.39,7.05,10.32
20.828636,105.09668,0.0,0.88,0.14,5.46,10.61,0.0,0.26,5.54,0.52
20.828636,105.17982,0.0,1.72,0.05,0.44,13.42,0.0,0.35,3.43,11.53
20.828636,105.262955,0.0,0.0,0.09,0.41,0.95,0.0,0.48,2.52,9.35
20.828636,105.346085,0.0,0.0,0.43,0.14,0.04,0.0,0.15,9.69,5.6
20.828636,105.42922,0.0,0.02,0.33,2.91,0.04,0.02,0.01,4.76,0.61
20.828636,105.51236,0.0,0.19,0.23,3.79,0.07,0.01,6.71,2.87,1.33
20.828636,105.5955,0.0,0.23,0.14,0.63,0.22,0.01,0.14,3.36,1.99
20.828636,105.678635,0.0,0.12,0.2,0.65,0.98,0.0,0.79,6.48,2.82
20.828636,105.761765,0.0,0.03,0.28,0.51,0.31,0.02,1.85,7.44,3.97
20.828636,105.8449,0.01,0.02,0.26,0.24,0.76,0.0,0.0,1.28,3.49
20.828636,105.92804,0.02,0.04,0.17,0.23,0.18,0.0,0.0,1.82,1.53
20.906319,96.03485,0.0,0.0,0.0,0.0,0.0,3.5,2.08,5.0,0.0
20.906319,96.11799,0.0,0.0,0.0,0.0,0.0,12.77,0.0,4.1,3.92
20.906319,96.201126,0.0,0.0,0.0,0.0,0.0,13.47,0.51,0.64,0.35
20.906319,96.28426,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0
20.906319,96.36739,0.0,0.0,0.0,0.0,0.0,11.09,0.0,0.0,1.89
20.906319,96.45053,0.0,0.0,0.0,0.0,2.89,16.54,5.74,3.81,7.18
20.906319,96.53367,0.0,0.0,0.0,0.0,0.0,14.71,1.39,1.06,0.0
20.906319,96.616806,0.0,0.0,0.0,0.0,0.0,26.59,0.0,0.0,0.03
20.906319,96.69994,0.0,0.0,0.0,0.0,0.0,12.34,0.0,0.0,0.02
20.906319,96.78308,0.0,0.0,0.0,0.0,0.0,12.86,0.0,0.0,0.0
20.906319,96.86621,0.0,0.0,0.0,0.0,0.0,11.6,0.0,0.0,0.0
20.906319,96.94935,0.0,0.0,0.0,0.0,0.0,7.38,0.0,0.0,0.0
20.906319,97.032486,0.0,0.0,0.0,0.0,0.0,4.24,0.0,0.0,0.0
20.906319,97.11562,0.0,0.0,0.0,0.0,0.0,2.01,0.0,0.0,0.0
20.906319,97.19876,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0
20.906319,97.28189,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0,0.0
20.906319,97.36503,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0
20.906319,97.448166,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0
20.906319,97.5313,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
20.906319,97.61444,0.0,0.0,0.0,0.0,0.0,1.32,0.0,0.0,0.0
20.906319,97.69757,0.0,0.0,0.0,0.0,1.57,1.96,0.0,0.0,0.0
20.906319,97.78071,0.0,0.0,0.0,0.0,1.89,2.62,0.0,0.0,0.0
20.906319,97.863846,0.0,0.0,0.0,0.0,0.71,6.89,2.06,0.0,0.0
20.906319,97.94698,0.0,0.0,0.0,0.0,0.0,6.34,6.57,3.85,0.0
20.906319,98.03012,0.0,3.82,0.0,0.0,3.3,4.25,5.44,3.1,1.89
20.906319,98.11325,0.0,0.0,0.0,0.0,0.0,4.01,0.08,6.91,0.0
20.906319,98.19639,0.0,0.0,0.0,0.0,0.0,2.47,0.05,0.88,0.0
20.906319,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.81,1.76
20.906319,98.36266,0.0,0.0,0.0,0.0,0.0,0.8,0.0,2.94,5.57
20.906319,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.84,4.54
20.906319,98.52893,0.0,0.0,0.0,0.0,0.0,3.23,0.0,2.22,4.89
20.906319,98.612076,0.0,0.0,0.0,0.0,0.0,0.05,5.03,1.71,7.83
20.906319,98.695206,0.0,0.0,0.11,0.0,0.0,1.95,0.74,0.21,3.44
20.906319,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68,0.0
20.906319,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.75,0.03
20.906319,98.94461,0.0,0.0,0.0,0.0,0.0,0.76,2.18,0.0,0.0
20.906319,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,4.73,2.19,0.0
20.906319,99.110886,0.0,0.0,0.0,0.0,0.0,3.94,0.0,4.35,0.0
20.906319,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.72,0.0
20.906319,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.91,0.0
20.906319,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0
20.906319,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,1.56,0.02,0.0
20.906319,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.53,4.62,0.98
20.906319,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0
20.906319,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.84,0.0
20.906319,99.8591,0.0,0.0,0.0,0.0,0.0,11.34,2.01,3.05,0.0
20.906319,99.942245,0.0,0.0,0.0,0.0,0.0,1.9,9.23,2.54,3.42
20.906319,100.02538,0.0,0.0,0.0,0.0,0.0,0.21,0.27,4.25,2.89
20.906319,100.10852,0.0,0.0,0.0,0.0,0.0,7.2,7.8,2.08,0.5
20.906319,100.19165,0.0,0.0,0.0,0.0,0.0,5.8,3.99,0.24,1.18
20.906319,100.27478,0.0,0.0,0.0,0.0,0.0,1.38,9.18,0.36,6.98
20.906319,100.357925,0.0,0.0,0.0,0.0,0.0,0.09,1.31,11.15,2.72
20.906319,100.44106,0.0,0.0,0.0,0.0,0.01,1.12,2.07,6.93,0.76
20.906319,100.5242,0.0,0.0,0.0,0.0,0.0,0.01,4.91,1.35,0.01
20.906319,100.60733,0.0,0.0,0.0,0.0,0.0,0.02,3.63,0.04,0.0
20.906319,100.69046,0.0,0.0,0.0,0.0,0.0,0.02,10.87,0.28,0.0
20.906319,100.773605,0.0,0.0,0.0,0.0,0.0,0.02,3.85,1.02,0.0
20.906319,100.85674,0.0,0.0,0.0,0.0,0.0,0.01,0.44,0.4,1.09
20.906319,100.93988,0.0,0.0,0.0,0.0,0.0,0.01,0.03,3.21,0.0
20.906319,101.02302,0.0,0.0,0.0,0.0,0.0,3.46,0.0,0.31,0.0
20.906319,101.10615,0.0,0.0,0.0,0.0,0.0,3.18,0.0,0.0,0.0
20.906319,101.189285,0.0,0.0,0.0,0.0,0.0,2.49,0.0,0.0,0.0
20.906319,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0
20.906319,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.19,0.0
20.906319,101.4387,0.0,0.0,0.0,0.0,0.0,2.88,0.0,2.63,0.0
20.906319,101.52183,0.0,0.0,0.0,0.0,0.0,4.53,0.0,0.0,0.0
20.906319,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
20.906319,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
20.906319,101.77124,0.0,0.0,0.37,0.0,0.0,1.33,0.0,1.18,0.0
20.906319,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,0.0
20.906319,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.58,0.0
20.906319,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,1.1,2.44,0.0
20.906319,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.99,0.0
20.906319,102.18692,0.0,0.0,2.8,0.0,0.0,0.0,0.0,2.16,0.0
20.906319,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.28,0.0
20.906319,102.35319,0.0,0.0,2.29,0.0,0.0,2.03,0.9,1.61,0.0
20.906319,102.436325,0.0,0.0,2.08,0.0,0.0,0.44,1.02,4.88,0.0
20.906319,102.51946,0.0,0.0,0.0,0.0,0.0,0.7,0.0,10.02,0.0
20.906319,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,3.77
20.906319,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,4.99,5.27,7.75
20.906319,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,5.95,3.5,3.58
20.906319,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,3.15,3.71,0.93
20.906319,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,1.82,7.91,0.73
20.906319,103.01828,4.08,0.0,0.0,0.0,0.0,0.0,0.99,7.89,4.33
20.906319,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.29,5.22,1.38
20.906319,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.09,1.89,0.0
20.906319,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.31,3.75,0.0
20.906319,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.79,0.0
20.906319,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.14,1.54,0.0
20.906319,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,1.55,9.94,0.0
20.906319,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,3.16,15.78,0.0
20.906319,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.29,2.32
20.906319,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.94,1.75
20.906319,103.84964,0.0,0.0,0.0,0.0,3.65,2.37,4.83,7.54,7.61
20.906319,103.93278,0.0,0.0,0.0,0.0,0.0,1.76,1.72,11.46,9.91
20.906319,104.01591,0.0,0.0,1.68,0.0,0.01,0.0,2.28,20.14,3.86
20.906319,104.099045,0.0,0.0,0.0,0.0,5.68,0.0,5.14,25.48,0.22
20.906319,104.18218,0.0,4.56,0.04,0.0,0.18,0.0,1.73,25.14,9.29
20.906319,104.26532,0.0,1.49,3.22,0.0,1.3,0.0,0.35,25.64,14.55
20.906319,104.34846,0.0,0.24,3.96,0.01,7.24,0.0,0.0,21.18,4.83
20.906319,104.43159,0.0,0.01,8.91,2.15,0.72,0.0,0.36,13.17,12.06
20.906319,104.514725,0.0,8.23,5.01,8.42,0.23,0.0,0.0,10.42,14.97
20.906319,104.59786,0.0,13.06,7.91,8.5,12.19,0.0,0.06,9.23,5.68
20.906319,104.681,2.36,8.18,0.57,10.88,10.01,0.0,3.55,7.17,14.77
20.906319,104.76414,4.4,6.48,6.39,14.93,1.82,0.0,2.67,10.51,20.17
20.906319,104.847275,0.0,1.5,9.08,6.84,9.56,1.17,9.73,8.7,12.29
20.906319,104.930405,0.0,0.78,1.16,12.53,9.34,0.0,4.97,7.73,12.37
20.906319,105.01354,0.0,1.44,6.71,8.66,0.67,0.0,0.24,5.62,24.58
20.906319,105.09668,0.0,0.32,4.83,4.13,0.6,0.0,0.04,3.91,19.52
20.906319,105.17982,0.0,0.0,4.17,0.98,1.07,0.0,0.3,6.62,77.25
20.906319,105.262955,0.0,0.03,0.12,0.26,0.97,0.0,0.21,7.74,83.34
20.906319,105.346085,0.0,0.03,0.24,0.2,2.48,0.0,0.01,10.56,25.29
20.906319,105.42922,0.0,0.09,0.17,3.04,0.08,0.0,0.01,3.11,4.88
20.906319,105.51236,0.0,0.28,0.41,0.4,0.06,0.04,0.8,1.72,3.63
20.906319,105.5955,0.0,0.25,0.33,0.46,0.08,0.0,0.1,3.19,5.72
20.906319,105.678635,0.01,0.11,0.12,0.39,0.23,0.0,0.0,2.42,3.53
20.906319,105.761765,0.01,0.02,0.28,0.56,1.08,0.0,0.0,5.1,2.13
20.906319,105.8449,0.02,0.02,0.21,0.31,1.27,0.0,0.0,0.75,1.44
20.906319,105.92804,0.02,0.04,0.17,0.24,0.19,0.01,0.0,1.81,1.94
20.983965,96.03485,0.0,0.0,0.0,0.0,0.0,6.16,1.02,1.64,0.0
20.983965,96.11799,0.0,0.0,0.0,0.0,0.0,5.89,0.0,14.98,3.88
20.983965,96.201126,0.0,0.0,0.0,0.0,0.0,10.67,0.0,7.98,1.52
20.983965,96.28426,0.0,0.0,0.0,0.0,0.0,8.84,0.0,0.54,0.41
20.983965,96.36739,0.0,0.0,0.0,0.0,0.0,7.87,2.23,0.0,4.36
20.983965,96.45053,0.0,0.0,0.0,0.0,4.54,33.82,10.68,6.22,18.25
20.983965,96.53367,0.0,0.0,0.0,0.0,0.0,28.57,3.66,0.82,0.35
20.983965,96.616806,0.0,0.0,0.0,0.0,0.0,18.6,0.0,0.0,0.63
20.983965,96.69994,0.0,0.0,0.0,0.0,0.0,9.46,0.0,0.0,0.11
20.983965,96.78308,0.0,0.0,0.0,0.0,0.0,9.33,0.0,0.0,0.0
20.983965,96.86621,0.0,0.0,0.0,0.0,0.05,9.34,0.0,0.0,0.0
20.983965,96.94935,0.0,0.0,0.0,0.0,0.0,6.65,0.0,0.0,0.0
20.983965,97.032486,0.0,0.0,0.0,0.0,0.0,3.99,0.0,0.0,0.0
20.983965,97.11562,0.0,0.0,0.0,0.0,0.0,2.39,0.0,0.0,0.0
20.983965,97.19876,0.0,0.0,0.0,0.0,0.0,1.92,0.0,0.0,0.0
20.983965,97.28189,0.0,0.0,0.0,0.0,0.0,3.66,0.17,0.0,0.0
20.983965,97.36503,0.0,0.0,0.0,0.0,0.0,2.21,0.0,0.0,0.0
20.983965,97.448166,0.0,0.0,0.0,0.0,2.56,2.12,0.0,0.0,0.0
20.983965,97.5313,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0
20.983965,97.61444,0.0,0.0,0.0,0.0,0.0,3.51,0.0,0.0,0.0
20.983965,97.69757,0.0,0.0,0.0,0.0,2.82,1.13,0.0,0.0,0.0
20.983965,97.78071,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.0
20.983965,97.863846,0.0,0.0,0.0,0.0,0.02,5.63,5.18,2.17,0.0
20.983965,97.94698,0.0,3.69,3.76,0.0,0.0,0.0,5.74,5.77,0.0
20.983965,98.03012,0.0,0.0,0.0,0.0,1.45,0.48,7.32,1.3,0.0
20.983965,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,7.84,2.5,0.0
20.983965,98.19639,0.0,0.0,0.0,0.0,3.86,6.26,0.06,6.34,0.56
20.983965,98.279526,0.0,0.0,0.0,0.0,0.0,8.52,0.0,7.14,3.68
20.983965,98.36266,0.0,0.0,0.0,0.0,0.0,8.11,0.0,5.06,5.21
20.983965,98.4458,0.0,0.0,0.0,0.0,0.0,4.35,0.0,0.85,5.19
20.983965,98.52893,0.0,0.0,0.0,0.0,0.0,7.85,0.0,0.7,1.07
20.983965,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,3.86,0.79,4.61
20.983965,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.26,8.59
20.983965,98.77834,0.0,0.0,0.0,0.0,0.0,1.45,0.0,7.29,3.27
20.983965,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.47,0.0
20.983965,98.94461,0.0,0.0,0.0,0.0,0.0,1.08,2.1,3.07,0.0
20.983965,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.0
20.983965,99.110886,0.0,0.0,0.07,0.0,0.0,0.0,0.0,2.14,0.0
20.983965,99.19402,0.0,0.0,0.0,0.0,0.0,3.41,0.0,2.73,0.0
20.983965,99.27716,0.0,0.0,0.0,0.0,0.0,1.85,0.0,0.52,0.0
20.983965,99.36029,0.0,0.0,0.0,0.0,0.0,5.32,0.0,4.12,0.0
20.983965,99.443436,0.0,0.0,0.0,0.0,0.0,3.33,0.11,0.01,0.0
20.983965,99.526566,0.0,0.0,0.0,0.0,0.0,2.47,0.0,1.48,1.84
20.983965,99.6097,0.0,0.0,0.0,0.0,0.0,3.36,0.0,3.43,0.0
20.983965,99.69284,0.0,0.0,0.0,0.0,0.0,0.5,0.0,1.98,0.0
20.983965,99.77597,0.0,0.0,0.0,0.0,0.0,0.86,0.0,1.4,0.0
20.983965,99.8591,0.0,0.0,0.0,0.0,0.0,7.89,0.0,0.86,0.0
20.983965,99.942245,0.0,0.0,0.0,0.0,0.0,1.86,4.18,4.01,0.48
20.983965,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,5.8,4.95,0.0
20.983965,100.10852,0.0,0.0,0.0,0.0,0.0,0.17,1.77,10.42,0.65
20.983965,100.19165,0.0,0.0,0.0,0.0,0.0,3.28,1.31,6.25,0.61
20.983965,100.27478,0.0,0.0,0.0,0.0,0.0,5.18,0.5,7.03,0.14
20.983965,100.357925,0.0,0.0,0.0,0.0,0.01,5.4,0.3,7.04,0.12
20.983965,100.44106,0.0,0.0,0.0,0.0,5.8,4.04,3.23,9.22,0.01
20.983965,100.5242,0.0,0.0,0.0,0.0,0.02,5.65,5.28,4.92,0.85
