lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
16.418129,97.36503,0.0,0.0,0.0,0.0,0.18,0.44,0.02,0.06,0.09
16.418129,97.448166,0.0,0.0,0.0,0.0,0.05,0.55,0.0,0.0,0.13
16.418129,97.5313,0.0,0.0,0.0,0.0,0.21,0.47,0.0,0.07,0.27
16.418129,97.61444,0.52,0.0,0.0,0.0,4.31,0.33,0.06,0.39,0.0
16.418129,97.69757,0.01,0.0,0.0,0.0,0.38,0.37,0.04,1.05,0.0
16.418129,97.78071,0.0,0.0,0.0,0.0,0.06,0.26,0.1,0.12,0.32
16.418129,97.863846,0.0,0.0,0.0,0.01,0.06,0.14,0.09,0.15,0.0
16.418129,97.94698,0.0,0.02,0.0,0.04,0.1,0.04,0.22,0.12,0.04
16.418129,98.03012,0.0,0.0,0.05,0.09,0.06,0.02,0.21,0.08,0.07
16.418129,98.11325,0.0,0.0,0.04,0.02,0.08,0.01,0.14,0.04,0.02
16.418129,98.19639,0.0,0.01,0.06,0.12,0.01,0.01,0.07,0.0,0.03
16.418129,98.279526,0.0,0.0,0.0,0.21,1.09,0.24,0.34,0.39,0.45
16.418129,98.36266,0.0,0.0,0.0,0.0,0.32,0.0,0.1,0.09,0.0
16.418129,98.4458,0.0,0.62,0.0,0.0,0.22,0.01,0.73,0.0,6.74
16.418129,98.52893,0.0,0.0,0.0,0.02,0.03,0.0,7.8,0.0,7.16
16.418129,98.612076,0.0,0.15,0.0,0.0,0.0,0.0,0.21,0.0,3.89
16.418129,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.92
16.418129,98.77834,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.17
16.418129,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31
16.418129,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,4.77,8.44,0.27
16.418129,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,12.34,2.61,0.0
16.418129,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,4.69,0.07,0.0
16.418129,99.19402,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
16.418129,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.36029,0.0,0.0,0.0,0.0,0.0,4.93,0.0,0.0,0.0
16.418129,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94
16.418129,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.66
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.03
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.42
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
16.418129,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.58,4.42
16.418129,101.52183,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.01,9.3
16.418129,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.418129,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
16.418129,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
16.418129,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24
16.418129,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,11.93
16.418129,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.07
16.418129,102.35319,0.0,0.0,0.0,0.0,0.0,5.7,2.01,0.0,0.0
16.418129,102.436325,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.07
16.418129,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.46,0.0
16.418129,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.418129,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0
16.418129,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
16.418129,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.06,1.2,0.0
16.418129,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,2.76,2.92,0.0
16.418129,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,7.99,0.0,0.0
16.418129,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.87,0.0
16.418129,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.418129,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.0,0.0
16.418129,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.03,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.418129,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.0,9.59
16.418129,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
16.418129,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
16.418129,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.32,0.0
16.418129,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,0.71,0.08,0.0
16.418129,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.418129,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.418129,104.26532,0.0,0.0,0.0,0.0,0.0,3.1,0.08,0.0,0.0
16.418129,104.34846,0.0,0.0,0.0,0.0,0.0,0.21,0.17,0.0,0.0
16.418129,104.43159,0.0,0.0,0.0,0.0,0.0,2.42,0.0,0.0,0.0
16.418129,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.0
16.418129,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
16.418129,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.418129,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.01
16.418129,104.930405,0.0,0.0,0.0,0.0,0.0,3.49,0.0,0.0,0.0
16.418129,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
16.418129,105.09668,0.0,0.0,0.0,0.0,0.0,0.02,2.72,0.0,0.05
16.418129,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.01,0.42
16.418129,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.83
16.418129,105.346085,0.0,0.0,0.0,0.0,0.1,0.0,4.06,0.0,0.0
16.418129,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,11.9,0.0,0.0
16.418129,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
16.418129,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.678635,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
16.418129,105.761765,0.0,0.04,0.0,0.0,0.0,0.48,0.0,0.0,0.0
16.418129,105.8449,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0
16.418129,105.92804,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
16.497871,96.03485,0.0,0.02,0.07,0.07,0.02,0.0,0.03,0.07,0.0
16.497871,96.11799,0.0,0.0,0.04,0.02,0.02,0.0,0.02,0.14,0.0
16.497871,96.201126,0.0,0.03,0.05,0.07,0.0,0.0,0.06,0.17,0.0
16.497871,96.28426,0.0,0.0,0.01,0.02,0.01,0.0,0.14,0.11,0.0
16.497871,96.36739,0.0,0.0,0.01,0.0,0.05,0.0,0.0,0.21,0.01
16.497871,96.45053,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.14,0.02
16.497871,96.53367,0.0,0.0,0.01,0.03,0.04,0.01,0.0,0.1,0.02
16.497871,96.616806,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.06,0.0
16.497871,96.69994,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.02,0.0
16.497871,96.78308,0.0,0.0,0.04,0.01,0.0,0.0,0.0,0.02,0.01
16.497871,96.86621,0.0,0.0,0.03,0.02,0.0,0.0,0.0,0.01,0.74
16.497871,96.94935,0.0,0.0,0.03,0.02,0.0,0.0,0.0,0.0,0.32
16.497871,97.032486,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.87
16.497871,97.11562,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.0,0.01
16.497871,97.19876,0.0,0.0,0.0,0.0,0.72,0.0,0.12,0.0,0.0
16.497871,97.28189,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.02
16.497871,97.36503,0.0,0.0,0.14,0.0,0.04,0.0,0.0,0.18,0.18
16.497871,97.448166,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.05
16.497871,97.5313,0.0,0.0,0.0,0.0,0.25,0.19,0.0,0.06,0.01
16.497871,97.61444,0.01,0.0,0.0,0.0,0.26,0.4,0.0,0.19,0.01
16.497871,97.69757,0.0,0.0,0.0,0.0,0.16,0.24,0.03,0.17,0.0
16.497871,97.78071,0.0,0.0,0.0,0.0,0.2,0.35,6.96,0.24,0.0
16.497871,97.863846,0.0,0.0,0.0,0.05,0.15,0.37,0.14,0.24,0.0
16.497871,97.94698,0.0,0.0,0.0,0.02,0.26,0.24,0.16,0.23,0.0
16.497871,98.03012,0.0,0.0,0.02,0.22,0.08,0.05,0.18,0.11,0.05
16.497871,98.11325,0.0,0.0,0.0,0.07,0.52,0.03,0.07,0.01,0.0
16.497871,98.19639,0.0,0.0,0.01,0.13,0.04,0.01,0.05,0.0,0.0
16.497871,98.279526,0.0,0.0,0.18,0.73,0.26,0.08,0.05,0.0,0.01
16.497871,98.36266,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.497871,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,5.41
16.497871,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,7.23
16.497871,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.39
16.497871,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
16.497871,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51
16.497871,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
16.497871,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,5.33
16.497871,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,2.46,0.07,0.17
16.497871,99.110886,0.0,0.0,0.0,0.0,0.0,0.02,9.39,0.0,0.0
16.497871,99.19402,0.0,0.0,0.0,0.0,0.0,5.61,0.03,0.0,0.0
16.497871,99.27716,0.0,0.0,0.0,0.0,0.0,0.04,0.04,0.0,0.0
16.497871,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.497871,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
16.497871,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.41
16.497871,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.35
16.497871,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8
16.497871,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.67
16.497871,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6
16.497871,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.73
16.497871,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.65
16.497871,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71
16.497871,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39
16.497871,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31
16.497871,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.85674,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.11
16.497871,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,7.04
16.497871,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.96
16.497871,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.497871,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02
16.497871,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38
16.497871,101.4387,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.01,9.75
16.497871,101.52183,0.0,0.0,0.0,1.31,0.0,0.0,0.0,0.0,0.05
16.497871,101.604965,0.0,0.0,0.0,0.03,0.0,0.04,0.0,0.0,0.0
16.497871,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
16.497871,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.08
16.497871,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0,1.97
16.497871,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07
16.497871,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.35,11.44
16.497871,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01
16.497871,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.19,0.85
16.497871,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.497871,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,2.82,0.0,0.0
16.497871,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.497871,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,3.02,0.0,5.83
16.497871,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.08,5.27
16.497871,102.852005,0.0,0.0,0.0,0.0,0.0,2.17,2.71,4.53,0.0
16.497871,102.93514,0.0,0.0,0.0,0.0,0.0,2.12,0.09,0.06,0.0
16.497871,103.01828,0.0,0.0,0.0,0.0,0.0,4.11,0.04,0.0,0.0
16.497871,103.10142,0.0,0.0,0.0,0.0,0.0,3.02,0.0,0.98,0.0
16.497871,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.497871,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,3.8,1.01,0.0
16.497871,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,5.74,0.06,0.0
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,1.26,0.65,0.96,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.03,0.0
16.497871,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.03
16.497871,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0,0.01
16.497871,103.7665,0.0,0.0,0.0,0.0,0.0,3.62,1.02,0.0,0.0
16.497871,103.84964,0.0,0.0,0.0,0.0,0.0,4.96,0.0,0.0,0.0
16.497871,103.93278,0.0,0.0,0.0,0.0,0.0,3.84,0.0,0.09,0.09
16.497871,104.01591,0.0,0.0,0.0,0.0,0.0,1.62,0.49,0.0,0.0
16.497871,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,0.45,0.0,0.0
16.497871,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.0
16.497871,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
16.497871,104.43159,0.0,0.0,0.0,0.0,0.0,2.57,6.77,0.0,0.0
16.497871,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.847275,0.0,0.0,0.0,0.0,0.0,1.78,0.0,0.0,0.0
16.497871,104.930405,0.0,0.0,0.0,0.0,0.0,3.14,0.0,5.01,0.0
16.497871,105.01354,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.38
16.497871,105.09668,0.0,0.0,0.0,0.0,0.04,0.0,0.1,0.01,0.46
16.497871,105.17982,0.0,0.0,0.0,0.0,5.56,0.08,0.0,0.0,0.0
16.497871,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,105.42922,0.0,0.0,0.0,0.0,2.78,0.0,0.17,0.01,0.0
16.497871,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.21,0.0
16.497871,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,105.678635,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0
16.497871,105.761765,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
16.497871,105.8449,0.0,0.0,0.0,0.0,0.0,7.86,0.0,0.0,0.0
16.497871,105.92804,0.0,0.0,3.48,0.0,4.07,0.2,0.0,0.0,0.0
16.57756,96.03485,0.0,0.09,0.05,0.03,0.02,0.0,0.06,0.12,0.02
16.57756,96.11799,0.0,0.05,0.02,0.02,0.03,0.0,0.04,0.13,0.39
16.57756,96.201126,0.0,0.04,0.01,0.01,0.02,0.0,0.02,0.13,0.12
16.57756,96.28426,0.0,0.0,0.0,0.0,0.02,0.0,0.04,0.12,0.02
16.57756,96.36739,0.0,0.02,0.01,0.01,0.05,0.0,0.01,0.16,0.0
16.57756,96.45053,0.0,0.0,0.02,0.0,0.06,0.0,0.0,0.13,0.0
16.57756,96.53367,0.0,0.0,0.02,0.01,0.1,0.0,0.0,0.12,0.0
16.57756,96.616806,0.0,0.0,0.03,0.01,0.11,0.02,0.0,0.11,0.02
16.57756,96.69994,0.0,0.0,0.03,0.0,0.09,0.04,0.0,0.08,0.02
16.57756,96.78308,0.0,0.0,0.05,0.01,0.03,0.0,0.0,0.03,0.01
16.57756,96.86621,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.18
16.57756,97.032486,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.09
16.57756,97.11562,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.57756,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
16.57756,97.28189,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.14,0.21
16.57756,97.36503,0.0,0.0,0.32,0.0,0.0,0.08,0.0,1.14,0.04
16.57756,97.448166,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.01,0.57
16.57756,97.5313,0.0,0.0,0.0,0.0,0.29,0.2,0.0,0.0,0.32
16.57756,97.61444,0.0,0.05,0.0,0.0,0.67,0.03,0.01,0.0,0.01
16.57756,97.69757,0.0,0.0,0.0,0.0,0.07,0.04,0.05,0.0,0.0
16.57756,97.78071,0.0,0.0,0.0,0.0,0.05,0.04,0.13,0.02,0.15
16.57756,97.863846,0.0,0.0,0.0,0.01,0.06,0.09,0.17,0.03,0.02
16.57756,97.94698,0.0,0.0,0.0,0.47,0.34,0.22,0.39,0.16,0.0
16.57756,98.03012,0.0,0.0,0.0,11.79,0.21,0.2,0.41,0.19,0.05
16.57756,98.11325,0.0,0.02,0.02,0.34,1.05,0.14,0.3,0.16,0.0
16.57756,98.19639,0.0,0.0,0.0,0.07,0.15,0.27,0.31,0.13,0.07
16.57756,98.279526,0.0,0.0,0.81,0.75,0.71,0.03,0.13,0.1,0.1
16.57756,98.36266,0.0,0.0,0.05,0.03,0.54,0.0,0.01,0.0,0.0
16.57756,98.4458,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.57756,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14
16.57756,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
16.57756,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
16.57756,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
16.57756,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.0,0.21
16.57756,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,9.5,0.0,0.0
16.57756,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0
16.57756,99.19402,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
16.57756,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.0
16.57756,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0
16.57756,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
16.57756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
16.57756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.42
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.52
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.82
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.83
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.18
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.87
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,100.773605,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.24
16.57756,100.85674,0.0,0.0,0.0,0.91,0.0,0.0,0.0,0.0,1.26
16.57756,100.93988,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.29
16.57756,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.57756,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.57756,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.03
16.57756,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52
16.57756,101.52183,0.0,0.0,0.0,0.03,0.0,0.04,0.0,0.0,0.31
16.57756,101.604965,0.0,0.0,0.0,0.0,0.0,4.37,2.9,0.0,0.0
16.57756,101.6881,0.0,0.0,0.0,0.02,0.0,0.04,0.17,0.02,0.06
16.57756,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,6.83,7.1,2.46
16.57756,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,8.34,0.02,0.2
16.57756,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,12.07
16.57756,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.12
16.57756,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
16.57756,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
