lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
17.531313,97.863846,0.36,0.0,0.0,0.0,1.47,0.02,1.0,2.49,0.87,0.08
17.531313,97.94698,0.62,0.04,0.0,0.0,0.09,0.0,0.64,0.72,0.74,0.39
17.531313,98.03012,0.72,0.12,0.0,0.0,0.0,0.01,0.7,0.31,0.52,0.0
17.531313,98.11325,1.05,0.01,0.0,0.0,0.0,0.06,1.13,1.73,0.17,0.23
17.531313,98.19639,8.05,0.8,0.0,0.0,0.09,0.47,1.31,2.39,0.47,0.83
17.531313,98.279526,0.87,0.47,0.0,0.01,0.17,0.45,0.47,0.78,0.7,0.36
17.531313,98.36266,6.32,0.03,0.0,0.0,0.01,0.51,0.04,0.57,0.07,0.43
17.531313,98.4458,0.12,0.13,0.0,0.0,0.02,0.11,0.02,0.06,0.05,0.2
17.531313,98.52893,0.14,0.9,0.0,0.0,0.01,0.0,0.08,0.16,0.31,4.78
17.531313,98.612076,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.01,0.02,9.18
17.531313,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.77834,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.86148,0.0,0.01,0.0,3.95,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.94461,0.0,4.59,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.027756,0.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.110886,0.0,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.19402,0.0,7.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.27716,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02
17.531313,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
17.531313,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
17.531313,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
17.531313,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
17.531313,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05
17.531313,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99
17.531313,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42
17.531313,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.98
17.531313,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62
17.531313,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
17.531313,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85
17.531313,100.60733,5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44
17.531313,100.69046,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.61
17.531313,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8
17.531313,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.45
17.531313,100.93988,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.531313,101.02302,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
17.531313,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.12
17.531313,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96
17.531313,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31
17.531313,101.35556,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4
17.531313,101.4387,3.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
17.531313,101.52183,5.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.01
17.531313,101.604965,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.06,8.68
17.531313,101.6881,1.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,5.01
17.531313,101.77124,8.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.92,3.67
17.531313,101.85438,7.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,5.78
17.531313,101.93751,10.2,4.69,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.3
17.531313,102.020645,6.77,0.04,1.51,0.0,0.0,0.0,0.0,0.0,3.21,2.84
17.531313,102.10378,0.0,0.01,3.5,0.0,0.0,0.0,0.0,0.0,0.0,3.79
17.531313,102.18692,0.86,0.0,0.0,0.0,0.0,0.0,0.0,4.08,0.96,5.96
17.531313,102.27006,0.8,0.0,0.0,0.0,0.0,0.0,0.0,4.9,2.49,4.46
17.531313,102.35319,0.61,0.0,0.0,0.0,0.0,0.0,0.0,5.02,1.95,0.63
17.531313,102.436325,5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.28,1.0
17.531313,102.51946,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.02,3.82,0.14
17.531313,102.6026,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.43,2.41
17.531313,102.68574,10.61,0.01,0.0,0.0,0.0,0.0,0.0,3.4,1.43,6.9
17.531313,102.76887,8.6,0.01,0.0,0.0,0.0,0.0,0.0,1.3,2.39,2.81
17.531313,102.852005,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.69
17.531313,102.93514,0.34,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.63,0.57
17.531313,103.01828,0.96,1.25,0.0,0.0,0.0,0.0,0.0,0.0,2.34,1.55
17.531313,103.10142,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.61,5.65
17.531313,103.18455,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,10.16
17.531313,103.267685,0.98,3.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.94
17.531313,103.35082,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.61
17.531313,103.43396,3.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94
17.531313,103.5171,1.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.54
17.531313,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.38
17.531313,103.683365,0.25,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.17,13.19
17.531313,103.7665,1.45,1.71,0.0,0.0,0.0,0.0,0.0,0.0,1.33,4.21
17.531313,103.84964,2.5,0.03,0.0,0.0,0.0,0.0,0.0,0.46,2.45,12.89
17.531313,103.93278,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.4,3.89,9.49
17.531313,104.01591,1.9,0.0,0.0,0.0,0.0,0.53,0.0,0.0,1.1,6.6
17.531313,104.099045,7.37,1.78,0.0,0.0,0.0,4.1,0.0,0.0,4.47,8.35
17.531313,104.18218,7.54,0.84,0.0,0.0,0.0,0.08,0.0,3.56,1.97,21.6
17.531313,104.26532,9.91,1.12,0.01,0.0,0.0,0.0,0.0,2.45,0.77,11.55
17.531313,104.34846,0.96,0.0,0.0,0.0,0.19,0.0,0.0,1.17,5.51,3.31
17.531313,104.43159,0.02,0.67,0.0,0.0,0.02,0.0,0.0,2.78,5.6,5.44
17.531313,104.514725,1.68,0.07,0.0,0.0,0.0,0.0,0.0,5.92,3.64,8.82
17.531313,104.59786,5.89,1.06,0.0,3.5,0.0,0.0,0.0,6.47,3.15,6.34
17.531313,104.681,0.16,5.19,0.0,0.0,0.0,0.0,0.0,1.78,1.87,11.37
17.531313,104.76414,0.3,2.96,0.0,0.0,0.0,0.0,0.0,10.59,4.02,11.32
17.531313,104.847275,3.49,0.1,0.0,0.0,0.0,0.0,0.0,6.8,3.53,13.35
17.531313,104.930405,0.26,0.0,0.0,0.0,0.01,0.0,0.0,0.16,0.18,11.78
17.531313,105.01354,4.87,0.21,0.0,0.0,6.26,0.0,0.0,0.81,3.23,11.12
17.531313,105.09668,2.67,4.1,0.0,0.0,9.39,0.0,0.0,3.74,4.55,11.42
17.531313,105.17982,7.44,4.25,0.0,2.35,0.35,0.0,0.0,15.81,2.84,11.93
17.531313,105.262955,2.81,7.43,0.0,2.3,0.0,0.0,0.0,13.72,3.93,8.28
17.531313,105.346085,5.14,0.88,0.0,0.0,0.0,0.0,0.0,8.65,5.8,3.33
17.531313,105.42922,3.64,0.95,0.0,0.0,0.0,0.0,0.0,5.64,13.08,3.04
17.531313,105.51236,5.99,0.49,0.03,0.0,0.0,0.0,0.0,1.12,8.56,7.58
17.531313,105.5955,4.17,0.27,3.87,0.0,6.06,0.0,0.0,8.34,7.32,4.75
17.531313,105.678635,15.44,0.0,0.0,0.01,0.0,0.12,0.0,3.22,2.04,4.73
17.531313,105.761765,9.24,0.0,0.01,0.01,0.0,0.2,0.0,0.97,3.72,0.08
17.531313,105.8449,0.82,0.0,0.02,0.0,0.0,0.02,0.0,0.39,1.62,1.14
17.531313,105.92804,0.03,0.07,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.84
17.610565,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.28426,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
17.610565,96.36739,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.0
17.610565,96.45053,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.2,7.03,0.0
17.610565,96.53367,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.11,0.0
17.610565,96.616806,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.02,0.0
17.610565,96.69994,0.64,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0,0.0
17.610565,96.78308,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.99,0.0,0.0
17.610565,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.610565,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.02,0.0,0.0
17.610565,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,6.79,0.0,0.0,0.0
17.610565,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.610565,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.610565,97.28189,0.1,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.48
17.610565,97.36503,0.0,0.09,0.0,0.0,0.0,0.07,0.0,0.0,0.25,0.0
17.610565,97.448166,0.06,0.03,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.610565,97.5313,0.14,0.04,0.04,0.0,0.0,0.0,0.0,0.16,0.0,0.0
17.610565,97.61444,0.25,0.23,0.17,0.03,0.02,0.0,0.01,0.66,0.02,0.0
17.610565,97.69757,0.01,0.27,0.16,0.51,0.31,0.0,0.22,0.09,0.14,0.05
17.610565,97.78071,0.31,0.65,0.26,0.33,0.11,0.23,0.38,0.21,0.25,0.57
17.610565,97.863846,0.37,0.36,0.01,0.15,0.16,0.45,0.66,2.37,2.07,1.75
17.610565,97.94698,0.7,0.02,0.12,0.0,0.09,0.23,0.67,4.2,1.98,0.44
17.610565,98.03012,1.53,0.06,0.0,0.0,0.0,0.11,1.16,1.07,2.54,0.14
17.610565,98.11325,1.81,0.0,0.09,0.06,0.01,0.36,2.67,1.72,1.9,0.37
17.610565,98.19639,1.39,0.78,0.0,0.0,0.14,0.46,1.79,1.32,2.99,0.52
17.610565,98.279526,0.24,0.25,0.0,0.01,0.08,0.06,0.44,3.37,1.12,0.1
17.610565,98.36266,7.47,0.01,0.0,0.0,0.0,0.01,0.02,0.26,0.35,0.0
17.610565,98.4458,0.01,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.03,0.0
17.610565,98.52893,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.610565,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.86148,0.0,0.01,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.94461,0.0,7.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.027756,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.110886,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
17.610565,99.19402,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.27716,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.96
17.610565,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44
17.610565,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
17.610565,99.526566,6.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
17.610565,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
17.610565,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57
17.610565,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86
17.610565,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64
17.610565,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.06
17.610565,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71
17.610565,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.54
17.610565,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43
17.610565,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76
17.610565,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15
17.610565,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15
17.610565,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49
17.610565,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.88
17.610565,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.59
17.610565,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.71
17.610565,101.27242,7.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
17.610565,101.35556,8.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27
17.610565,101.4387,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15
17.610565,101.52183,12.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4.02
17.610565,101.604965,6.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95
17.610565,101.6881,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.56,2.5
17.610565,101.77124,6.61,3.02,0.0,0.0,0.0,0.0,0.0,0.0,1.84,0.47
17.610565,101.85438,11.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.93,2.12
17.610565,101.93751,16.23,0.16,0.0,0.0,0.0,0.0,0.0,0.0,3.29,1.45
17.610565,102.020645,13.01,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.08,2.84
17.610565,102.10378,7.28,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.31
17.610565,102.18692,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69
17.610565,102.27006,8.11,0.0,2.76,0.0,0.0,0.0,0.0,0.0,0.0,2.82
17.610565,102.35319,6.15,0.0,3.51,0.0,0.0,0.0,0.0,2.79,1.89,2.45
17.610565,102.436325,0.92,0.0,4.83,0.0,0.0,0.0,0.0,0.0,2.83,0.0
17.610565,102.51946,8.14,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.1,1.76
17.610565,102.6026,12.47,0.0,0.0,0.0,0.0,0.0,3.82,0.0,3.74,3.94
17.610565,102.68574,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.05,2.89
17.610565,102.76887,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.61,1.53
17.610565,102.852005,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14,0.87
17.610565,102.93514,1.36,0.0,0.0,0.0,0.0,0.0,0.0,3.28,1.49,0.0
17.610565,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,4.08
17.610565,103.10142,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7,5.09
17.610565,103.18455,3.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.44
17.610565,103.267685,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,3.84
17.610565,103.35082,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.32
17.610565,103.43396,3.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75
17.610565,103.5171,5.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.59
17.610565,103.60023,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,10.66
17.610565,103.683365,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,12.26
17.610565,103.7665,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,10.37
17.610565,103.84964,0.95,1.56,0.0,0.0,0.0,0.0,0.0,0.0,3.03,13.24
17.610565,103.93278,3.15,0.55,0.0,0.0,0.0,0.0,0.0,0.0,6.65,12.12
17.610565,104.01591,5.92,0.0,0.0,0.0,0.0,0.01,0.0,4.33,4.63,6.3
17.610565,104.099045,4.19,0.32,2.07,0.0,0.02,0.02,0.0,0.76,2.25,12.61
17.610565,104.18218,8.99,1.15,0.0,0.0,5.23,0.0,0.0,9.38,8.02,21.53
17.610565,104.26532,10.59,3.7,0.0,0.0,0.0,0.0,0.0,9.21,6.8,7.87
17.610565,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.83,1.79,6.41
17.610565,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.99,7.06,4.32
17.610565,104.514725,4.64,0.4,0.0,1.65,0.0,0.0,0.0,2.22,2.98,7.37
17.610565,104.59786,5.23,3.36,0.0,0.35,0.0,0.0,0.0,2.25,0.93,8.25
17.610565,104.681,0.7,5.49,0.0,0.08,0.0,0.0,0.0,7.48,1.04,8.83
17.610565,104.76414,0.04,4.05,0.0,0.01,0.0,0.0,0.0,10.02,0.38,8.17
17.610565,104.847275,8.22,3.78,0.0,0.0,0.0,0.0,0.0,7.71,1.99,3.78
17.610565,104.930405,3.16,0.0,0.0,0.0,0.0,0.0,0.0,1.07,2.21,5.39
17.610565,105.01354,2.31,0.0,0.0,0.0,0.02,0.0,0.0,2.33,5.95,4.06
17.610565,105.09668,7.62,0.21,0.0,0.0,0.07,0.0,0.0,8.45,2.05,1.91
17.610565,105.17982,2.47,2.54,0.0,1.32,0.01,0.0,0.0,13.27,5.99,3.55
17.610565,105.262955,1.35,1.25,0.0,2.5,0.0,0.0,0.0,8.83,5.53,5.1
17.610565,105.346085,3.83,1.33,0.0,0.0,0.0,0.0,0.0,11.15,7.4,4.57
17.610565,105.42922,18.09,1.01,0.04,0.0,0.0,0.0,0.0,6.68,6.37,1.86
17.610565,105.51236,5.42,1.78,0.03,2.57,0.0,0.0,0.0,2.05,8.56,3.35
17.610565,105.5955,7.23,2.17,0.0,0.0,0.0,0.0,0.0,9.6,3.5,2.82
17.610565,105.678635,1.37,0.04,0.0,0.0,0.0,0.0,0.0,5.24,2.08,1.3
17.610565,105.761765,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.4,0.32
17.610565,105.8449,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.7,0.39
17.610565,105.92804,3.16,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.56
17.689789,96.03485,0.0,0.0,0.0,0.01,0.0,0.0,0.36,0.0,0.0,0.0
17.689789,96.11799,0.0,0.0,0.0,0.06,0.0,0.0,0.2,0.0,0.0,0.0
17.689789,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.45053,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.689789,96.53367,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.616806,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.69994,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
17.689789,97.11562,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
17.689789,97.19876,0.01,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,97.28189,0.01,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,97.36503,0.0,0.05,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.25
17.689789,97.448166,0.1,0.23,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,97.5313,0.28,0.16,0.39,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.689789,97.61444,0.2,0.8,0.02,0.28,0.09,0.02,0.01,0.53,0.07,0.29
17.689789,97.69757,0.06,0.46,0.33,0.44,0.08,0.0,0.0,11.66,0.1,0.07
17.689789,97.78071,0.06,0.14,0.07,0.04,0.02,0.04,0.0,0.02,0.04,0.22
17.689789,97.863846,0.25,0.37,0.22,0.02,0.27,0.84,0.32,1.28,0.27,0.38
17.689789,97.94698,0.12,0.18,0.11,0.0,0.14,0.55,0.61,2.32,0.95,1.19
17.689789,98.03012,0.27,0.22,0.01,0.06,0.13,0.33,0.54,1.47,0.93,0.59
17.689789,98.11325,2.51,0.3,0.02,0.25,0.07,1.31,3.65,5.61,2.92,1.64
17.689789,98.19639,1.77,0.99,0.0,0.23,0.39,0.57,2.69,3.07,5.59,0.82
17.689789,98.279526,0.32,0.2,0.0,0.02,0.06,0.06,0.55,0.81,2.74,0.2
17.689789,98.36266,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.07,0.13,0.0
17.689789,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.689789,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,5.45
17.689789,98.612076,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
17.689789,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.77834,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.86148,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.94461,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.027756,0.0,0.05,0.0,2.44,0.0,0.0,0.0,0.0,0.0,5.25
17.689789,99.110886,0.0,0.1,2.49,0.0,0.0,0.0,0.0,0.0,0.0,2.54
17.689789,99.19402,0.0,3.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.689789,99.27716,0.0,0.06,5.04,0.0,0.0,0.0,0.0,0.0,0.0,3.43
17.689789,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
17.689789,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
17.689789,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31
17.689789,99.6097,8.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.81
17.689789,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39
17.689789,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82
17.689789,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
17.689789,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
17.689789,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25
17.689789,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94
17.689789,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
17.689789,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84
17.689789,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72
17.689789,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.53
17.689789,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13
17.689789,100.85674,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
