lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
19.73693,105.42922,0.36,6.22,0.41,1.2,1.55,0.0,0.0,0.0,7.67,2.91
19.73693,105.51236,0.1,5.68,0.17,0.61,2.28,0.0,0.0,0.0,4.15,3.08
19.73693,105.5955,0.71,0.17,0.2,0.56,10.54,0.0,0.0,0.0,0.03,0.03
19.73693,105.678635,5.49,0.07,0.32,0.31,13.52,0.0,0.0,0.0,0.13,0.02
19.73693,105.761765,5.22,0.05,0.4,0.36,29.54,0.0,0.0,0.0,6.18,0.04
19.73693,105.8449,5.32,0.13,0.46,0.74,16.8,0.0,0.0,0.0,5.78,4.05
19.73693,105.92804,0.62,0.06,0.17,0.77,9.19,0.0,0.0,0.0,0.48,2.94
19.815163,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.11799,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.201126,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.28426,4.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85
19.815163,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.86621,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.94935,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.032486,0.0,0.0,0.0,12.32,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.11562,0.0,0.0,0.0,14.69,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.19876,0.0,0.0,0.0,11.71,0.0,0.0,0.0,0.0,0.0,0.07
19.815163,97.28189,0.0,0.0,0.09,8.63,0.01,0.0,0.0,0.0,0.0,0.0
19.815163,97.36503,0.0,0.0,0.08,0.12,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.448166,0.0,0.0,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.5313,0.0,0.0,0.78,0.0,0.0,0.0,0.0,0.0,1.37,0.0
19.815163,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.863846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.11325,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04,0.02
19.815163,98.19639,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.02,0.02
19.815163,98.279526,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.04
19.815163,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
19.815163,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.612076,0.0,0.0,0.0,0.0,0.96,0.0,0.0,0.0,0.0,0.0
19.815163,98.695206,0.0,0.0,0.0,0.0,7.53,0.0,0.0,0.0,0.0,0.0
19.815163,98.77834,0.0,0.0,0.0,0.0,18.61,0.0,0.0,0.0,0.0,0.0
19.815163,98.86148,0.0,0.0,2.28,0.85,17.69,0.0,0.0,0.0,0.0,0.0
19.815163,98.94461,0.0,0.0,0.17,11.07,6.17,0.0,0.0,0.0,0.0,0.0
19.815163,99.027756,0.0,0.0,0.0,3.72,10.11,0.0,0.0,0.0,0.0,0.0
19.815163,99.110886,0.0,0.0,0.0,0.0,1.89,0.0,0.0,0.0,0.0,1.97
19.815163,99.19402,0.0,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0
19.815163,99.27716,0.0,0.0,0.0,0.0,8.04,0.0,0.0,0.0,0.0,4.55
19.815163,99.36029,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.06,3.63
19.815163,99.443436,0.0,0.0,0.0,0.0,2.53,0.0,3.94,0.0,2.56,2.73
19.815163,99.526566,0.0,0.0,0.0,0.0,3.74,0.0,0.0,3.62,0.0,3.9
19.815163,99.6097,0.0,0.0,0.0,0.0,4.5,0.2,2.73,0.0,3.22,3.74
19.815163,99.69284,0.0,0.0,0.0,0.0,0.71,0.0,3.36,2.22,2.14,4.56
19.815163,99.77597,0.0,0.0,0.0,1.3,1.92,0.0,0.0,0.0,0.0,2.08
19.815163,99.8591,0.0,0.0,0.0,2.58,5.5,0.0,0.0,0.48,0.0,7.13
19.815163,99.942245,0.0,0.0,0.0,0.0,10.8,0.0,0.0,0.03,0.0,2.08
19.815163,100.02538,0.0,0.0,0.0,0.0,5.37,0.0,0.0,0.17,0.0,3.31
19.815163,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,3.16
19.815163,100.19165,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,4.99
19.815163,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.42
19.815163,100.357925,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.97
19.815163,100.44106,0.0,0.0,0.0,9.09,0.0,0.0,0.0,0.0,1.47,0.0
19.815163,100.5242,0.0,0.0,0.0,5.07,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.60733,0.0,0.0,0.0,5.75,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.69046,0.0,0.0,0.0,7.62,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.773605,0.0,0.0,0.0,8.69,0.0,0.0,0.0,0.0,0.0,0.01
19.815163,100.85674,0.0,0.0,0.0,7.38,2.59,0.0,0.0,0.0,0.0,0.01
19.815163,100.93988,0.0,0.0,0.0,4.46,3.73,0.0,0.0,0.0,0.0,0.0
19.815163,101.02302,0.0,0.0,0.0,5.71,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.10615,0.0,0.0,0.0,7.26,0.0,0.0,0.0,0.0,0.0,2.74
19.815163,101.189285,0.0,0.0,0.0,4.22,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.27242,0.0,0.0,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34
19.815163,101.6881,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,3.81
19.815163,101.77124,0.0,0.0,0.0,0.71,0.0,0.0,0.0,0.0,0.0,2.31
19.815163,101.85438,0.0,0.0,0.01,8.36,0.0,0.0,0.0,0.0,0.0,5.9
19.815163,101.93751,0.0,0.0,0.01,0.29,0.05,0.04,0.0,0.0,0.0,8.2
19.815163,102.020645,0.0,0.0,0.39,0.12,5.48,0.11,0.0,0.0,0.0,3.2
19.815163,102.10378,0.0,0.0,0.21,0.01,2.25,0.01,0.0,0.0,0.0,2.81
19.815163,102.18692,0.0,0.0,0.01,5.74,3.39,0.0,0.0,0.0,0.0,3.64
19.815163,102.27006,0.0,0.0,0.0,0.0,3.99,1.35,0.0,0.0,0.0,5.85
19.815163,102.35319,0.0,0.0,0.0,0.0,4.19,0.0,0.0,0.0,0.0,2.36
19.815163,102.436325,0.0,0.0,0.0,5.35,2.91,0.0,0.0,0.0,0.0,0.97
19.815163,102.51946,0.0,0.0,0.01,0.0,1.13,0.0,0.0,0.0,0.0,2.52
19.815163,102.6026,0.0,0.0,0.0,5.2,0.08,0.0,0.0,0.0,0.0,0.0
19.815163,102.68574,0.0,0.0,0.0,6.15,0.0,5.03,0.62,0.0,0.0,0.0
19.815163,102.76887,0.0,0.0,0.62,5.19,4.74,3.21,0.25,0.0,0.0,0.0
19.815163,102.852005,0.26,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03
19.815163,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,103.01828,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.0,0.0,0.0
19.815163,103.10142,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
19.815163,103.18455,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,103.267685,1.93,0.0,0.0,8.91,0.0,1.63,0.0,0.0,0.0,0.0
19.815163,103.35082,5.45,0.0,0.0,4.83,0.05,4.17,0.0,0.0,0.01,0.0
19.815163,103.43396,8.56,0.0,4.96,7.12,0.14,1.45,0.0,0.0,0.18,0.0
19.815163,103.5171,7.18,0.0,0.31,5.02,6.89,4.08,0.0,0.0,0.31,2.76
19.815163,103.60023,1.41,0.0,9.43,8.92,6.32,2.45,2.6,0.0,0.23,1.04
19.815163,103.683365,0.23,0.0,15.78,16.88,1.08,8.69,4.98,0.0,4.87,2.54
19.815163,103.7665,0.1,0.0,6.78,11.18,5.31,6.91,6.39,0.0,3.33,6.99
19.815163,103.84964,0.02,0.0,2.56,18.85,1.09,2.91,8.19,0.0,0.0,0.0
19.815163,103.93278,0.0,0.0,0.2,29.08,2.95,1.97,5.75,0.0,0.0,7.67
19.815163,104.01591,0.0,3.56,4.74,29.31,7.75,0.02,5.03,0.0,0.0,5.98
19.815163,104.099045,10.27,4.51,3.95,29.49,9.09,0.04,4.89,0.0,0.0,6.58
19.815163,104.18218,9.31,5.62,3.72,9.66,18.14,0.04,0.41,0.0,0.0,3.5
19.815163,104.26532,0.66,2.84,2.38,14.71,12.15,0.01,4.72,0.01,0.02,0.16
19.815163,104.34846,0.04,2.31,9.59,25.38,8.82,0.01,0.0,4.61,5.5,0.24
19.815163,104.43159,0.16,1.75,19.04,17.83,0.68,0.76,0.0,1.01,10.33,0.27
19.815163,104.514725,0.27,0.66,22.36,3.33,0.28,1.52,0.0,0.24,3.02,0.02
19.815163,104.59786,0.12,3.1,33.64,7.02,6.51,0.92,0.0,0.0,6.82,0.0
19.815163,104.681,0.02,0.01,32.39,1.42,0.8,2.88,0.0,0.0,2.65,0.0
19.815163,104.76414,0.0,0.01,38.13,17.0,0.98,1.72,0.0,0.0,0.42,5.33
19.815163,104.847275,0.0,0.77,32.53,55.41,0.61,6.76,0.0,0.0,1.78,3.5
19.815163,104.930405,3.05,0.09,13.51,28.87,1.17,6.04,0.0,0.0,5.96,0.0
19.815163,105.01354,0.82,4.43,6.83,5.41,0.37,3.76,6.37,0.0,4.62,0.0
19.815163,105.09668,0.03,6.42,4.39,4.5,0.02,0.0,3.23,0.0,12.66,0.0
19.815163,105.17982,1.36,7.14,0.78,3.46,5.53,0.0,0.13,0.0,20.02,0.0
19.815163,105.262955,2.05,0.95,1.11,2.39,2.82,0.0,0.0,0.0,30.1,0.01
19.815163,105.346085,0.5,0.23,0.59,1.69,8.78,0.0,0.0,0.0,23.81,6.41
19.815163,105.42922,5.57,0.76,0.55,2.74,10.26,0.0,0.0,0.0,12.76,3.85
19.815163,105.51236,5.07,5.74,0.41,1.46,14.59,0.0,0.0,0.0,15.0,3.06
19.815163,105.5955,1.94,0.98,0.3,0.75,27.45,0.0,0.0,0.0,8.41,3.13
19.815163,105.678635,1.41,0.11,0.26,0.66,20.36,0.0,0.0,0.0,2.47,0.31
19.815163,105.761765,1.14,0.04,0.27,0.81,29.28,0.0,0.0,0.0,0.37,0.01
19.815163,105.8449,1.02,0.22,0.18,1.02,13.95,0.0,0.0,0.0,1.28,4.3
19.815163,105.92804,0.88,0.04,0.44,0.8,16.61,0.0,0.0,0.0,1.4,4.14
19.893356,96.03485,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.36739,3.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
19.893356,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.86621,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.94935,0.0,0.0,6.02,0.05,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.032486,0.0,0.0,0.01,0.1,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.11562,0.0,0.0,0.0,0.63,0.0,0.0,0.0,0.0,0.0,0.01
19.893356,97.19876,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.28189,0.0,0.0,0.0,6.69,0.0,0.0,0.06,0.0,0.0,0.0
19.893356,97.36503,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.78071,0.0,0.0,0.0,0.0,1.61,0.0,0.0,0.0,0.0,0.0
19.893356,97.863846,0.0,0.0,0.0,0.0,4.93,0.0,0.0,0.0,0.0,0.0
19.893356,97.94698,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.0,0.0,0.0
19.893356,98.03012,0.0,0.0,0.0,0.0,3.67,0.0,0.0,0.0,0.0,0.0
19.893356,98.11325,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0
19.893356,98.19639,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.01
19.893356,98.279526,0.0,0.0,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.0
19.893356,98.36266,0.0,0.0,0.0,0.0,1.14,0.0,0.0,0.0,0.0,0.0
19.893356,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.612076,0.0,0.0,0.0,0.0,1.46,0.0,0.0,0.0,0.0,0.0
19.893356,98.695206,0.0,0.0,0.0,0.0,6.22,0.0,0.0,0.0,0.0,0.0
19.893356,98.77834,0.0,0.0,0.0,0.0,4.91,0.0,0.0,0.0,0.0,0.0
19.893356,98.86148,0.0,0.0,0.11,0.01,9.48,0.0,0.0,0.0,0.0,0.0
19.893356,98.94461,0.0,0.0,3.46,3.25,3.66,0.0,0.0,0.0,0.0,0.0
19.893356,99.027756,0.0,0.0,5.51,0.78,2.71,0.0,0.0,0.0,0.0,0.0
19.893356,99.110886,0.0,0.0,4.1,0.1,0.67,0.0,0.0,0.0,0.0,0.0
19.893356,99.19402,0.0,0.0,4.12,0.01,6.07,0.0,0.0,0.0,0.0,0.0
19.893356,99.27716,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.63
19.893356,99.36029,0.0,0.0,0.0,0.0,2.31,0.0,0.0,2.0,0.0,0.0
19.893356,99.443436,0.0,0.0,0.0,0.0,5.87,0.0,0.0,0.0,0.0,0.0
19.893356,99.526566,0.0,0.0,0.0,0.0,11.34,0.0,0.0,0.0,0.0,0.0
19.893356,99.6097,0.0,0.0,0.0,0.0,6.77,0.0,0.0,0.0,0.0,3.54
19.893356,99.69284,0.0,0.0,0.0,0.0,5.8,0.0,0.0,0.0,0.0,0.08
19.893356,99.77597,0.0,0.0,0.0,0.0,13.21,0.0,0.0,0.0,0.0,0.74
19.893356,99.8591,0.0,0.0,0.0,0.0,10.59,0.0,0.0,0.0,0.0,5.31
19.893356,99.942245,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.54
19.893356,100.02538,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.47
19.893356,100.10852,0.0,0.0,0.0,0.03,0.19,0.0,0.0,0.0,0.0,3.31
19.893356,100.19165,0.0,0.0,0.0,0.1,0.01,0.0,0.0,0.0,0.0,0.08
19.893356,100.27478,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.71
19.893356,100.357925,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.44106,0.0,0.0,0.0,12.66,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.5242,0.0,0.0,0.0,10.46,0.0,0.0,0.0,0.0,0.0,0.35
19.893356,100.60733,0.0,0.0,0.0,12.75,0.0,0.0,0.0,0.0,0.0,0.32
19.893356,100.69046,0.0,0.0,0.0,11.71,0.0,0.0,0.0,0.0,0.0,0.02
19.893356,100.773605,0.0,0.0,0.0,10.18,1.66,0.0,0.0,0.0,0.0,0.87
19.893356,100.85674,0.0,0.0,0.0,5.0,1.81,0.0,0.0,0.0,0.0,3.08
19.893356,100.93988,0.0,0.0,0.0,5.23,2.31,0.0,0.0,0.0,0.0,3.37
19.893356,101.02302,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.10615,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.189285,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.27242,0.0,0.0,0.0,4.08,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.52183,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.604965,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.81
19.893356,101.6881,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,2.4,0.0
19.893356,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
19.893356,101.85438,0.0,0.0,0.0,6.43,0.0,0.0,0.0,0.0,0.0,0.24
19.893356,101.93751,0.0,0.0,0.0,11.02,0.0,0.0,0.0,0.0,0.0,2.7
19.893356,102.020645,0.0,0.0,0.01,8.44,0.01,0.0,0.0,0.0,0.0,3.26
19.893356,102.10378,0.0,0.0,0.0,4.19,0.16,0.0,0.0,0.0,0.0,4.38
19.893356,102.18692,0.0,0.0,0.0,6.29,0.2,0.0,0.0,0.0,0.0,5.57
19.893356,102.27006,0.0,0.0,0.0,4.56,2.6,0.0,0.0,0.0,0.0,2.05
19.893356,102.35319,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,2.24
19.893356,102.436325,0.0,0.0,0.0,5.18,0.19,0.0,0.0,0.0,0.0,0.96
19.893356,102.51946,0.0,0.0,0.0,5.22,0.06,0.0,0.0,0.0,0.0,0.0
19.893356,102.6026,0.0,0.0,0.0,1.98,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.68574,0.0,0.0,0.0,4.22,0.0,1.84,0.0,0.0,0.0,1.09
19.893356,102.76887,0.0,0.0,0.0,1.64,0.0,4.09,0.0,0.0,0.0,0.07
19.893356,102.852005,0.0,0.0,0.0,0.25,0.01,0.0,0.0,0.0,0.0,0.0
19.893356,102.93514,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.65
19.893356,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2
19.893356,103.10142,0.0,0.0,0.0,0.0,10.25,0.0,0.0,0.0,0.0,0.0
19.893356,103.18455,0.0,0.0,0.0,0.01,0.6,0.0,0.0,0.0,0.0,0.0
19.893356,103.267685,0.0,0.0,2.27,5.99,0.56,0.0,0.0,0.0,2.82,0.02
19.893356,103.35082,0.0,0.0,0.0,4.0,0.23,0.0,0.0,0.0,2.95,1.08
19.893356,103.43396,0.01,0.0,0.0,12.54,0.12,0.0,0.0,0.0,0.84,0.0
19.893356,103.5171,0.1,0.0,0.27,12.54,0.11,0.0,0.0,0.0,0.01,0.0
19.893356,103.60023,0.08,0.0,3.68,10.01,0.07,0.0,0.0,0.0,0.0,3.2
19.893356,103.683365,0.0,0.0,0.36,5.7,0.04,0.34,4.37,0.0,0.0,9.45
19.893356,103.7665,0.0,0.0,4.39,3.24,4.14,6.25,7.63,0.0,0.0,0.01
19.893356,103.84964,0.0,2.0,0.96,3.22,2.2,3.08,10.1,0.0,0.0,4.05
19.893356,103.93278,0.0,3.11,9.24,4.9,7.39,5.05,6.3,0.0,0.0,1.63
19.893356,104.01591,0.0,0.31,9.48,16.82,6.76,7.43,6.22,0.0,4.01,2.74
19.893356,104.099045,0.02,1.1,12.69,12.38,0.71,1.57,2.19,0.1,4.93,0.0
19.893356,104.18218,0.1,1.29,23.45,4.3,10.42,1.01,4.18,0.28,3.24,5.9
19.893356,104.26532,0.04,0.98,15.73,6.14,16.15,5.08,0.34,0.17,0.19,5.78
19.893356,104.34846,0.0,5.71,6.71,2.03,11.38,0.61,0.16,0.03,0.14,4.47
19.893356,104.43159,0.0,1.38,23.58,4.44,5.25,0.82,0.03,0.03,0.04,2.81
19.893356,104.514725,0.0,0.23,33.27,0.79,12.74,0.67,0.0,0.0,0.01,4.17
19.893356,104.59786,0.12,0.01,32.75,7.82,8.7,4.1,0.0,0.0,2.0,0.13
19.893356,104.681,0.0,3.91,38.82,5.62,2.82,4.91,3.17,0.0,3.71,1.6
19.893356,104.76414,0.0,8.97,20.47,31.85,1.46,4.89,0.0,0.0,0.0,0.3
19.893356,104.847275,0.15,5.51,12.23,34.84,0.08,4.25,0.0,0.0,5.72,0.0
19.893356,104.930405,9.61,5.5,11.74,8.67,1.61,2.87,0.0,0.0,6.36,0.7
19.893356,105.01354,6.19,0.13,12.71,15.27,0.01,0.21,1.27,3.75,14.73,2.51
19.893356,105.09668,0.21,2.19,1.33,11.52,8.56,0.0,1.83,4.52,36.08,0.0
19.893356,105.17982,1.35,3.66,2.7,4.17,0.05,0.0,0.0,0.05,50.29,0.0
19.893356,105.262955,1.65,5.63,2.85,2.99,3.9,0.0,0.0,0.0,30.03,0.0
19.893356,105.346085,1.08,1.28,0.91,1.92,17.82,0.0,0.0,0.0,17.77,0.0
19.893356,105.42922,0.27,0.73,0.64,1.51,26.49,0.0,0.0,0.0,8.48,0.0
19.893356,105.51236,0.35,0.21,0.33,1.3,17.62,0.01,0.0,0.0,8.16,3.5
19.893356,105.5955,0.19,0.1,0.33,1.26,10.51,0.0,0.0,0.0,1.34,4.28
19.893356,105.678635,1.17,0.11,0.27,1.11,5.79,0.0,0.0,0.0,1.57,0.0
19.893356,105.761765,0.76,0.06,0.26,1.11,2.3,0.0,0.0,0.0,2.48,0.01
19.893356,105.8449,1.09,0.13,0.24,1.0,9.15,0.0,0.0,0.0,2.25,6.08
19.893356,105.92804,1.29,0.18,0.2,0.71,20.65,0.0,0.0,0.0,1.31,6.38
19.971512,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.36739,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.971512,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
19.971512,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.86621,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.94935,0.0,0.0,0.01,8.51,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.032486,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.04,0.01
19.971512,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.5313,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.78071,0.0,0.0,0.0,0.0,4.65,0.0,0.0,0.0,0.0,0.0
19.971512,97.863846,0.0,0.0,0.0,0.0,4.8,0.0,0.0,0.0,0.0,0.0
19.971512,97.94698,0.0,0.0,0.0,0.0,9.48,0.0,0.0,0.0,0.0,0.0
19.971512,98.03012,0.0,0.0,0.0,0.0,5.72,0.0,0.0,0.0,0.0,0.0
19.971512,98.11325,0.0,0.0,0.0,0.0,3.29,0.0,0.0,0.0,0.0,0.0
19.971512,98.19639,0.03,0.0,0.0,0.0,1.85,0.0,0.0,0.0,0.01,0.04
19.971512,98.279526,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0
19.971512,98.36266,0.0,0.0,0.0,0.0,1.99,0.0,0.0,0.0,0.0,0.0
