lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
21.371567,105.678635,0.52,0.7,1.47,0.67,0.0,0.0,0.0,0.0,0.14
21.371567,105.761765,1.8,0.38,0.65,1.26,0.03,0.0,0.01,0.0,0.13
21.371567,105.8449,1.11,0.15,1.17,4.99,0.09,0.0,0.0,0.0,0.79
21.371567,105.92804,1.33,0.05,2.46,4.58,0.01,0.0,0.0,0.0,0.06
21.448965,96.03485,0.0,0.0,5.2,0.0,0.0,0.59,0.0,0.0,8.15
21.448965,96.11799,0.0,0.0,7.93,0.0,0.0,0.0,0.0,1.04,6.93
21.448965,96.201126,0.0,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.28426,0.0,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.36739,0.0,0.0,2.34,0.0,0.0,0.0,0.0,3.07,3.45
21.448965,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,3.16
21.448965,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.86621,0.0,0.0,6.44,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.94935,0.0,0.0,9.69,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.032486,0.0,0.0,7.13,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.11562,0.0,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.19876,0.0,0.0,2.17,0.0,0.0,0.0,0.0,0.0,0.61
21.448965,97.28189,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.06
21.448965,97.36503,0.0,0.0,3.88,0.0,0.0,0.0,0.0,0.0,2.79
21.448965,97.448166,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.15
21.448965,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.78071,0.0,0.0,5.08,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.863846,0.0,0.0,3.78,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.94698,0.0,0.0,2.06,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,98.03012,0.0,0.0,0.42,3.2,0.0,0.0,0.0,0.0,0.0
21.448965,98.11325,0.0,0.0,2.36,3.98,0.0,0.0,0.0,0.0,0.0
21.448965,98.19639,0.0,0.0,8.05,3.99,0.0,0.0,0.0,0.0,0.0
21.448965,98.279526,0.0,2.47,10.84,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,98.36266,0.0,3.08,0.84,1.18,0.0,0.0,0.0,0.0,0.0
21.448965,98.4458,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,98.52893,0.0,0.0,2.59,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,98.612076,0.0,0.0,9.48,4.77,0.0,0.0,0.0,0.0,0.0
21.448965,98.695206,0.0,0.0,8.47,1.35,0.0,0.0,0.0,0.0,0.0
21.448965,98.77834,0.0,0.0,2.98,2.55,0.0,0.0,0.0,0.0,0.0
21.448965,98.86148,0.0,0.0,7.41,1.85,0.0,0.0,0.0,0.0,0.0
21.448965,98.94461,0.0,0.0,8.13,0.97,0.0,0.0,0.0,0.0,0.0
21.448965,99.027756,0.0,0.0,12.16,3.98,0.0,0.0,0.0,0.0,0.0
21.448965,99.110886,0.0,0.0,2.37,0.39,0.0,0.0,0.0,0.0,0.0
21.448965,99.19402,0.0,0.0,0.09,0.13,0.0,0.0,0.0,0.0,0.49
21.448965,99.27716,0.0,0.0,1.63,1.18,0.0,0.0,0.0,0.0,0.0
21.448965,99.36029,0.0,0.0,0.98,1.91,0.0,0.0,0.0,1.0,0.0
21.448965,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,99.526566,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0,0.0
21.448965,99.6097,0.0,0.0,2.7,8.4,0.0,0.0,0.0,0.0,0.0
21.448965,99.69284,0.0,0.0,6.92,2.56,0.0,0.0,0.0,2.78,0.0
21.448965,99.77597,0.0,0.0,0.44,0.22,0.0,0.0,0.0,4.2,0.0
21.448965,99.8591,0.0,0.0,0.0,3.58,2.43,0.0,0.0,2.4,0.0
21.448965,99.942245,0.0,0.0,0.0,2.34,0.0,0.0,0.0,0.89,0.0
21.448965,100.02538,0.0,0.0,0.2,0.33,0.0,0.0,0.0,0.16,0.0
21.448965,100.10852,0.0,0.0,2.68,2.83,0.0,0.0,0.0,0.0,0.0
21.448965,100.19165,0.0,0.0,3.52,6.45,0.0,0.0,0.0,0.0,0.0
21.448965,100.27478,0.0,0.0,0.01,3.7,0.0,0.0,0.0,2.39,0.0
21.448965,100.357925,0.0,0.0,0.0,0.81,0.0,0.0,0.0,0.14,0.0
21.448965,100.44106,0.0,0.0,0.0,0.63,0.0,0.0,0.0,0.0,0.0
21.448965,100.5242,0.0,0.0,0.01,2.85,0.0,0.0,0.0,0.0,0.01
21.448965,100.60733,0.0,0.0,2.01,6.94,0.0,0.0,0.0,0.0,1.58
21.448965,100.69046,0.0,0.0,0.0,7.86,0.0,0.0,0.0,0.0,1.44
21.448965,100.773605,0.0,0.0,0.0,2.26,0.0,0.0,0.0,0.0,2.61
21.448965,100.85674,0.0,0.0,1.7,0.54,0.0,0.0,0.0,0.0,0.0
21.448965,100.93988,0.0,0.0,0.0,0.77,0.0,0.0,0.0,0.0,0.6
21.448965,101.02302,0.0,0.0,0.0,0.78,0.0,0.0,0.0,0.0,1.46
21.448965,101.10615,0.0,0.0,0.0,1.63,0.0,0.0,0.0,0.0,0.0
21.448965,101.189285,0.0,0.0,2.96,5.17,0.0,0.0,0.0,0.0,0.0
21.448965,101.27242,0.0,0.0,0.03,6.84,0.0,0.0,0.0,0.0,0.0
21.448965,101.35556,0.0,0.0,0.0,3.13,0.0,0.0,0.0,0.0,2.52
21.448965,101.4387,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0,1.79
21.448965,101.52183,0.0,0.0,0.35,0.34,0.0,0.0,0.0,0.0,0.0
21.448965,101.604965,0.0,0.0,3.18,4.03,0.0,0.0,0.0,0.0,1.35
21.448965,101.6881,0.0,0.0,0.0,1.44,0.0,0.0,0.0,0.0,3.45
21.448965,101.77124,0.0,0.0,0.65,0.59,0.0,0.0,0.0,0.0,3.05
21.448965,101.85438,0.0,0.0,2.12,1.81,0.0,0.0,0.0,0.0,2.75
21.448965,101.93751,0.0,0.0,2.73,1.42,0.0,0.0,0.0,0.0,4.68
21.448965,102.020645,0.0,0.0,3.48,1.3,0.0,0.0,0.0,0.0,6.22
21.448965,102.10378,0.0,0.0,2.43,1.12,0.0,0.0,0.0,0.0,0.0
21.448965,102.18692,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
21.448965,102.27006,0.0,0.0,0.36,1.5,0.0,0.0,0.0,0.0,0.21
21.448965,102.35319,0.0,0.0,10.57,8.74,0.0,0.0,0.0,0.0,4.67
21.448965,102.436325,0.0,0.0,2.49,3.61,0.0,0.0,0.0,0.0,3.67
21.448965,102.51946,0.0,0.0,0.89,0.71,0.0,0.0,0.0,0.0,0.28
21.448965,102.6026,0.0,0.0,4.78,2.68,0.0,0.0,0.0,0.0,0.0
21.448965,102.68574,0.0,0.0,1.98,1.54,0.0,0.0,0.0,0.0,3.18
21.448965,102.76887,0.0,0.0,0.56,1.34,0.0,0.0,0.0,0.0,0.0
21.448965,102.852005,0.0,0.0,0.56,4.62,0.0,0.0,0.0,0.0,0.36
21.448965,102.93514,0.0,0.0,0.35,0.85,0.0,0.0,0.0,0.0,0.0
21.448965,103.01828,0.0,0.0,5.18,5.19,0.0,0.0,0.0,0.0,0.99
21.448965,103.10142,0.0,0.0,2.87,1.54,0.0,0.0,0.0,0.0,3.57
21.448965,103.18455,0.0,0.0,0.12,0.07,0.0,0.0,0.0,0.0,1.41
21.448965,103.267685,0.0,0.0,2.0,3.64,0.0,0.0,0.0,0.0,1.79
21.448965,103.35082,0.0,0.0,7.29,5.63,0.0,0.0,0.0,0.0,7.8
21.448965,103.43396,0.0,0.0,6.71,1.02,0.0,0.0,0.0,0.0,5.8
21.448965,103.5171,0.0,0.0,2.18,0.78,0.0,0.0,0.0,0.0,2.14
21.448965,103.60023,0.0,0.0,0.03,3.81,0.0,0.0,0.0,0.0,0.0
21.448965,103.683365,0.0,0.98,0.57,3.06,0.0,0.0,0.0,0.0,0.16
21.448965,103.7665,0.0,2.3,8.23,2.26,0.0,0.0,0.0,0.0,2.21
21.448965,103.84964,0.0,1.51,6.6,0.17,0.0,0.0,0.0,0.0,2.03
21.448965,103.93278,0.0,0.37,1.45,0.19,0.0,0.0,0.0,0.0,3.31
21.448965,104.01591,0.0,0.0,8.48,3.57,0.0,0.0,0.0,0.0,0.0
21.448965,104.099045,0.0,3.91,34.05,11.15,0.0,0.0,0.0,0.0,4.68
21.448965,104.18218,0.0,2.31,41.57,31.38,0.0,0.0,0.0,0.0,8.5
21.448965,104.26532,0.0,0.19,2.35,0.22,0.0,0.0,0.0,0.0,2.14
21.448965,104.34846,0.0,1.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,104.43159,3.1,2.63,4.07,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,104.514725,3.15,0.19,0.73,0.07,0.01,0.0,0.0,0.01,0.0
21.448965,104.59786,3.46,3.93,0.69,0.0,0.06,0.0,0.0,0.0,3.97
21.448965,104.681,4.77,9.75,23.31,9.26,0.14,0.1,0.02,0.03,4.44
21.448965,104.76414,3.33,5.01,4.07,5.82,0.88,0.5,0.0,0.01,3.47
21.448965,104.847275,0.94,4.4,0.23,18.05,0.31,0.02,0.0,0.05,3.41
21.448965,104.930405,1.17,1.8,0.11,38.01,0.17,0.0,0.0,0.0,4.36
21.448965,105.01354,0.96,3.13,0.14,37.44,0.78,0.0,0.0,0.0,2.88
21.448965,105.09668,1.04,2.88,0.57,22.76,0.48,0.0,0.0,0.0,4.03
21.448965,105.17982,0.67,1.62,0.08,5.82,0.17,0.0,0.0,0.0,0.53
21.448965,105.262955,1.02,1.95,2.62,2.28,0.05,0.0,0.0,0.0,0.0
21.448965,105.346085,1.47,1.23,3.69,1.98,0.08,0.0,0.0,0.0,0.03
21.448965,105.42922,2.33,1.9,5.18,0.76,0.14,0.0,0.0,0.0,0.0
21.448965,105.51236,0.37,2.02,11.41,2.34,0.01,0.0,0.0,0.0,0.0
21.448965,105.5955,0.58,0.48,0.69,0.6,0.0,0.0,0.0,0.0,0.31
21.448965,105.678635,1.19,2.2,0.75,0.52,0.06,0.01,0.02,0.0,0.09
21.448965,105.761765,3.12,0.66,1.87,2.97,0.34,0.07,0.48,0.03,1.22
21.448965,105.8449,1.17,0.76,1.17,3.73,0.17,0.0,0.15,0.0,0.12
21.448965,105.92804,1.25,0.08,0.66,1.56,0.03,0.0,0.14,0.0,0.02
21.52633,96.03485,0.0,0.0,3.02,0.0,0.0,2.58,0.0,0.0,1.54
21.52633,96.11799,0.0,0.0,10.26,0.0,0.0,0.0,0.0,0.0,8.96
21.52633,96.201126,0.0,0.0,9.23,0.0,0.0,0.61,0.0,0.0,2.38
21.52633,96.28426,0.0,0.0,3.59,0.0,0.0,0.0,0.0,3.35,0.07
21.52633,96.36739,0.0,0.0,5.13,0.0,0.0,0.0,0.0,2.87,1.66
21.52633,96.45053,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.42,0.01
21.52633,96.53367,0.0,0.0,4.69,0.0,0.0,0.0,0.0,0.6,0.01
21.52633,96.616806,0.0,0.0,0.46,0.0,0.0,0.0,0.0,2.17,4.92
21.52633,96.69994,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.24,4.25
21.52633,96.78308,0.0,0.0,0.79,0.0,0.0,0.0,0.0,0.0,0.29
21.52633,96.86621,0.0,0.0,4.95,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.94935,0.0,0.0,2.89,0.0,0.0,0.0,0.0,0.0,2.48
21.52633,97.032486,0.0,0.0,8.49,0.0,0.0,0.0,0.0,0.0,0.31
21.52633,97.11562,0.0,0.0,2.55,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.19876,0.0,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.55
21.52633,97.28189,0.0,0.0,7.82,0.0,0.0,0.0,0.0,0.0,4.15
21.52633,97.36503,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.15
21.52633,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.61444,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.69757,0.0,0.0,5.36,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.78071,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.863846,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.94698,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,98.03012,0.0,0.0,0.99,3.31,0.0,0.0,0.0,0.0,0.0
21.52633,98.11325,0.0,0.0,2.55,3.71,0.0,0.0,0.0,0.0,0.0
21.52633,98.19639,0.0,0.0,6.91,1.42,0.0,0.0,0.0,0.0,0.0
21.52633,98.279526,0.0,0.0,5.73,0.01,0.0,0.0,0.0,0.0,0.0
21.52633,98.36266,0.0,0.0,3.05,0.06,0.0,0.0,0.0,0.0,0.0
21.52633,98.4458,0.0,0.0,5.4,0.04,0.0,0.0,0.0,0.0,0.0
21.52633,98.52893,0.0,0.0,9.26,0.25,0.0,0.0,0.0,0.0,0.0
21.52633,98.612076,0.0,0.0,16.43,5.83,0.0,0.0,0.0,0.0,0.0
21.52633,98.695206,0.0,0.0,13.99,5.68,0.0,0.0,0.0,0.0,0.0
21.52633,98.77834,0.0,0.0,18.07,0.57,0.0,0.0,0.0,0.0,0.0
21.52633,98.86148,0.0,0.0,7.11,0.34,0.0,0.0,0.0,0.0,0.0
21.52633,98.94461,0.0,0.0,4.9,2.65,0.0,0.0,0.0,0.0,0.0
21.52633,99.027756,0.0,0.0,13.38,4.09,0.0,0.0,0.0,0.0,0.0
21.52633,99.110886,0.0,0.0,2.9,0.09,0.0,0.0,0.0,0.0,0.0
21.52633,99.19402,0.0,0.0,0.67,0.07,0.0,0.0,0.0,0.0,1.04
21.52633,99.27716,0.0,0.0,0.61,0.86,0.0,0.0,0.0,0.0,3.75
21.52633,99.36029,0.0,0.0,1.03,0.06,0.0,0.0,0.0,0.0,0.0
21.52633,99.443436,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
21.52633,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,99.6097,0.0,0.0,2.17,4.08,0.0,0.0,0.0,0.29,0.0
21.52633,99.69284,0.0,0.0,3.67,0.94,0.0,0.0,0.0,0.14,0.0
21.52633,99.77597,0.0,0.0,2.21,0.87,0.0,0.0,0.0,2.17,0.0
21.52633,99.8591,0.0,0.0,0.0,2.86,3.49,0.0,0.0,2.32,0.0
21.52633,99.942245,0.0,0.0,0.0,2.27,1.12,0.0,0.0,3.15,0.0
21.52633,100.02538,0.0,0.0,0.09,1.27,0.0,0.0,0.0,0.39,0.0
21.52633,100.10852,0.0,0.0,1.64,1.99,0.0,0.0,0.0,0.0,0.0
21.52633,100.19165,0.0,0.0,1.7,2.77,0.0,0.0,0.0,0.0,0.0
21.52633,100.27478,0.0,0.0,0.12,1.5,0.0,0.0,0.0,0.0,0.0
21.52633,100.357925,0.0,0.0,0.2,1.69,0.0,0.0,0.0,0.0,0.0
21.52633,100.44106,0.0,0.0,0.0,0.53,0.0,0.0,0.0,0.0,1.21
21.52633,100.5242,0.0,0.0,0.01,1.76,0.0,0.0,0.0,0.0,0.0
21.52633,100.60733,0.0,0.0,12.06,8.28,0.0,0.0,0.0,0.0,1.28
21.52633,100.69046,0.0,0.0,2.75,9.56,1.36,0.0,0.0,0.0,0.0
21.52633,100.773605,0.0,0.0,3.64,5.69,0.29,0.0,0.0,0.0,0.0
21.52633,100.85674,0.0,0.0,6.0,2.73,0.28,0.0,0.0,0.0,0.0
21.52633,100.93988,0.0,0.0,1.76,0.43,0.42,0.0,0.0,0.0,0.25
21.52633,101.02302,0.0,0.0,0.13,0.75,0.0,0.0,0.0,0.0,0.0
21.52633,101.10615,0.0,0.0,2.66,3.77,0.0,0.0,0.0,0.0,0.0
21.52633,101.189285,0.0,0.0,4.11,1.71,0.0,0.0,0.0,0.0,0.0
21.52633,101.27242,0.0,0.0,0.21,3.14,0.0,0.0,0.0,0.0,0.0
21.52633,101.35556,0.0,0.0,0.0,3.53,0.0,0.0,0.0,0.0,3.13
21.52633,101.4387,0.0,0.0,0.0,0.83,0.0,0.0,0.0,0.0,4.92
21.52633,101.52183,0.0,0.0,0.29,0.51,0.0,0.0,0.0,0.0,1.88
21.52633,101.604965,0.0,0.0,3.78,5.34,0.0,0.0,0.0,0.0,0.0
21.52633,101.6881,0.0,0.0,0.47,2.86,0.0,0.0,0.0,0.0,3.76
21.52633,101.77124,0.0,0.0,0.85,0.57,0.0,0.0,0.0,0.0,4.08
21.52633,101.85438,0.0,0.0,3.26,2.96,0.0,0.0,0.0,0.0,2.93
21.52633,101.93751,0.0,0.0,1.94,0.78,0.0,0.0,0.0,0.0,5.65
21.52633,102.020645,0.0,0.0,0.87,0.2,0.0,0.0,0.0,0.0,1.33
21.52633,102.10378,0.0,0.0,2.39,4.31,0.0,0.0,0.0,0.0,4.13
21.52633,102.18692,0.0,0.0,0.92,0.47,0.0,0.0,0.0,0.0,1.96
21.52633,102.27006,0.0,0.0,3.21,1.49,0.0,0.0,0.0,0.0,0.0
21.52633,102.35319,0.0,0.0,6.97,5.01,0.0,0.0,0.0,0.0,4.05
21.52633,102.436325,0.0,0.0,6.37,8.4,0.0,0.0,0.0,0.0,4.29
21.52633,102.51946,0.0,0.0,1.22,2.04,0.0,0.0,0.0,0.0,1.77
21.52633,102.6026,0.0,0.0,5.1,2.91,0.0,0.0,0.0,0.0,0.0
21.52633,102.68574,0.0,0.0,1.51,0.56,0.0,0.0,0.0,0.0,0.0
21.52633,102.76887,0.0,0.0,1.17,1.99,0.0,0.0,0.0,0.0,1.58
21.52633,102.852005,0.0,0.0,1.12,2.11,0.0,0.0,0.0,0.0,0.12
21.52633,102.93514,0.0,0.0,2.79,1.36,0.0,0.0,0.0,0.0,0.65
21.52633,103.01828,0.0,0.0,2.64,4.78,0.0,0.0,0.0,0.0,0.94
21.52633,103.10142,0.0,0.0,0.18,0.35,0.0,0.0,0.0,0.0,3.56
21.52633,103.18455,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0,2.88
21.52633,103.267685,0.0,0.01,2.37,2.92,0.0,0.0,0.0,0.0,2.21
21.52633,103.35082,0.0,0.0,8.24,5.78,0.0,0.0,0.0,0.0,5.27
21.52633,103.43396,0.0,0.0,5.59,0.63,0.0,0.0,0.0,0.0,4.47
21.52633,103.5171,0.0,0.0,3.72,0.21,0.0,0.0,0.0,0.0,0.29
21.52633,103.60023,0.0,4.5,0.91,2.55,0.0,0.0,0.0,0.0,0.6
21.52633,103.683365,0.0,0.03,9.83,5.09,0.0,0.0,0.0,0.0,0.0
21.52633,103.7665,0.0,1.72,12.32,2.51,0.0,0.0,0.0,0.0,4.54
21.52633,103.84964,0.0,0.14,8.9,0.13,0.0,0.0,0.0,0.0,1.38
21.52633,103.93278,0.0,0.13,7.95,0.89,0.0,0.0,0.0,3.12,3.51
21.52633,104.01591,0.0,1.52,20.53,8.01,0.0,0.0,0.0,0.0,0.26
21.52633,104.099045,0.0,1.22,34.96,29.96,0.0,0.0,0.0,0.0,12.9
21.52633,104.18218,0.0,0.24,10.81,7.73,0.0,0.0,0.0,0.0,6.98
21.52633,104.26532,0.02,9.09,2.31,0.26,0.0,0.0,0.0,0.0,0.22
21.52633,104.34846,0.53,4.03,0.42,0.04,0.0,0.0,0.0,0.0,0.0
21.52633,104.43159,7.1,11.54,4.89,0.08,0.01,0.0,0.0,0.04,0.01
21.52633,104.514725,5.01,3.96,0.64,2.26,1.93,0.1,0.06,1.62,3.16
21.52633,104.59786,1.43,1.36,0.21,3.81,0.06,0.43,0.21,0.36,4.69
21.52633,104.681,5.18,8.02,1.17,2.11,1.62,1.56,0.89,0.2,4.89
21.52633,104.76414,3.91,2.32,1.0,4.01,1.11,0.19,0.0,0.08,3.72
21.52633,104.847275,0.81,2.54,0.4,0.62,0.33,0.01,0.0,0.0,4.02
21.52633,104.930405,1.14,1.33,0.29,0.91,0.22,0.0,0.0,0.0,4.4
21.52633,105.01354,1.74,2.81,0.31,1.6,0.75,0.0,0.0,0.01,4.57
21.52633,105.09668,1.1,2.93,0.12,7.64,0.18,0.0,0.0,0.0,2.87
21.52633,105.17982,7.64,1.63,0.37,11.78,0.2,0.0,0.0,0.0,1.37
21.52633,105.262955,1.22,2.62,3.4,6.52,0.17,0.0,0.0,0.0,0.01
21.52633,105.346085,0.84,1.41,2.76,1.76,0.57,0.0,0.0,0.0,0.03
21.52633,105.42922,0.64,1.27,12.12,0.83,0.06,0.0,0.0,0.0,0.0
21.52633,105.51236,0.27,0.58,2.21,0.61,0.01,0.0,0.0,0.0,0.0
21.52633,105.5955,1.42,1.81,1.2,0.47,0.0,0.0,0.0,0.0,0.0
21.52633,105.678635,2.05,1.97,2.46,1.91,0.19,0.04,0.03,0.01,0.16
21.52633,105.761765,2.0,1.51,3.16,4.46,0.59,0.02,0.2,0.08,0.54
21.52633,105.8449,0.69,0.59,1.15,2.33,0.12,0.0,0.0,0.0,0.31
21.52633,105.92804,1.3,0.12,1.12,1.94,0.05,0.0,0.01,0.0,0.03
21.603638,96.03485,0.0,0.0,3.87,0.0,0.0,3.92,0.0,0.29,6.08
21.603638,96.11799,0.0,0.0,3.69,0.0,0.0,0.0,0.0,0.0,5.59
21.603638,96.201126,0.0,0.0,8.89,0.0,0.0,0.0,0.0,0.0,5.17
21.603638,96.28426,0.0,0.0,5.81,0.0,0.0,0.0,0.0,3.52,4.48
21.603638,96.36739,0.0,0.0,4.56,0.0,0.0,0.0,0.0,2.9,1.83
21.603638,96.45053,0.0,0.0,0.23,0.0,0.0,0.0,0.0,2.83,0.24
21.603638,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.7
21.603638,96.616806,0.0,0.0,4.84,0.0,0.0,0.0,0.0,0.53,0.61
21.603638,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.1
21.603638,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,96.86621,0.0,0.0,1.26,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93
21.603638,97.032486,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.11562,0.0,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.19876,0.0,0.0,6.48,0.0,0.0,0.0,0.0,0.0,4.07
21.603638,97.28189,0.0,0.0,1.12,0.0,0.0,0.0,0.0,0.0,4.18
21.603638,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
21.603638,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.5313,0.0,0.0,1.56,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.61444,0.0,0.0,1.29,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.69757,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.78071,0.0,0.0,5.58,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.863846,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,98.03012,0.0,0.0,1.87,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,98.11325,0.0,0.0,6.38,0.26,0.0,0.0,0.0,0.0,0.0
21.603638,98.19639,0.0,0.0,1.3,4.84,0.0,0.0,0.0,0.0,0.0
21.603638,98.279526,0.0,0.0,5.66,4.37,0.0,0.0,0.0,0.0,0.0
21.603638,98.36266,0.0,0.0,7.45,0.06,0.0,0.0,0.0,0.0,0.0
21.603638,98.4458,0.0,0.0,5.67,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,98.52893,0.0,0.0,11.18,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,98.612076,0.0,0.0,20.9,0.45,0.0,0.0,0.0,0.0,0.0
21.603638,98.695206,0.0,0.0,14.76,0.03,0.0,0.0,0.0,0.0,0.0
21.603638,98.77834,0.0,0.0,2.11,0.01,0.0,0.0,0.0,0.0,0.0
21.603638,98.86148,0.0,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,98.94461,0.0,0.0,2.14,3.81,0.0,0.0,0.0,0.0,0.0
21.603638,99.027756,0.0,0.0,2.13,2.81,0.0,0.0,0.0,0.0,0.58
21.603638,99.110886,0.0,0.0,1.48,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,99.19402,0.0,0.0,0.52,0.13,0.0,0.0,0.0,0.0,2.14
21.603638,99.27716,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.79
21.603638,99.36029,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.603638,99.526566,0.0,0.0,0.0,2.81,0.0,0.0,0.0,0.0,0.0
21.603638,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
21.603638,99.69284,0.0,0.0,1.01,0.38,0.0,0.0,0.0,0.0,0.0
21.603638,99.77597,0.0,0.0,2.04,2.79,0.0,0.0,0.0,0.0,4.96
21.603638,99.8591,0.0,0.0,0.29,2.42,1.89,0.0,0.0,2.26,2.27
21.603638,99.942245,0.0,0.0,0.06,6.24,0.0,0.0,0.0,3.23,1.58
21.603638,100.02538,0.0,0.0,0.15,1.72,0.0,0.0,0.0,0.81,0.0
21.603638,100.10852,0.0,0.0,0.49,1.3,0.0,0.0,0.0,0.21,0.0
21.603638,100.19165,0.0,0.0,0.91,1.45,0.0,0.0,0.0,0.0,0.0
21.603638,100.27478,0.0,0.0,1.78,3.34,0.0,0.0,0.0,0.0,0.0
21.603638,100.357925,0.0,0.0,5.09,0.61,0.0,0.0,0.0,0.0,0.89
21.603638,100.44106,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.47
21.603638,100.5242,0.0,0.0,0.01,0.53,0.0,0.0,0.0,0.0,0.82
21.603638,100.60733,0.0,0.0,6.97,6.48,0.0,0.0,0.0,0.0,0.21
21.603638,100.69046,0.0,0.0,2.37,5.18,2.64,0.0,0.0,0.0,0.0
