lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
19.501999,98.86148,0.0,0.0,0.0,0.0,1.11,0.0,0.0,0.0,0.0
19.501999,98.94461,0.0,0.0,0.04,0.01,6.52,0.0,0.0,0.0,0.0
19.501999,99.027756,0.0,0.0,0.06,2.35,4.21,0.0,0.0,0.0,0.0
19.501999,99.110886,0.0,0.0,0.0,3.18,7.56,6.21,0.0,0.0,0.0
19.501999,99.19402,0.0,0.0,0.0,0.01,12.09,8.75,0.0,0.0,0.0
19.501999,99.27716,0.0,0.0,0.0,0.0,12.03,9.04,0.0,0.0,0.0
19.501999,99.36029,0.0,0.0,0.0,0.0,12.65,0.02,0.0,0.0,0.0
19.501999,99.443436,0.0,0.0,0.0,0.0,2.67,0.62,0.0,0.0,0.0
19.501999,99.526566,0.0,0.0,0.0,3.56,6.82,0.12,0.0,0.0,0.0
19.501999,99.6097,0.0,0.0,0.0,0.0,4.88,0.0,0.0,0.0,0.0
19.501999,99.69284,0.0,0.0,0.0,0.0,0.88,2.49,0.0,0.0,1.42
19.501999,99.77597,0.0,0.0,0.0,0.0,1.6,5.46,0.0,0.0,0.0
19.501999,99.8591,0.0,0.0,0.0,0.0,0.0,0.03,4.67,0.0,0.0
19.501999,99.942245,0.0,0.0,0.0,0.0,0.0,0.13,4.25,0.0,0.0
19.501999,100.02538,0.0,0.0,0.0,0.0,0.0,0.01,3.95,0.0,0.0
19.501999,100.10852,0.0,0.0,0.0,0.0,0.0,6.53,0.0,0.0,0.0
19.501999,100.19165,0.0,0.0,0.0,0.0,0.15,10.32,0.0,0.0,0.0
19.501999,100.27478,0.0,0.0,0.0,0.0,0.0,2.15,1.45,0.0,0.0
19.501999,100.357925,0.0,0.0,0.0,0.0,0.02,11.07,0.0,0.0,0.0
19.501999,100.44106,0.0,0.0,0.0,5.36,4.21,19.83,0.0,0.0,0.0
19.501999,100.5242,0.0,0.0,0.0,2.85,1.27,19.18,0.0,0.0,0.0
19.501999,100.60733,0.0,0.0,0.0,2.37,6.46,5.25,0.0,0.0,0.0
19.501999,100.69046,0.0,0.0,0.0,0.0,5.35,2.95,0.0,0.0,0.0
19.501999,100.773605,0.0,0.0,0.0,0.0,2.82,3.89,0.0,0.0,0.0
19.501999,100.85674,0.0,0.0,0.0,0.0,0.08,0.01,0.0,0.0,0.0
19.501999,100.93988,0.0,0.0,0.0,0.0,0.0,2.01,0.0,0.0,0.0
19.501999,101.02302,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.0,0.0
19.501999,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.189285,0.0,0.0,0.0,0.0,2.45,0.0,0.0,0.0,0.0
19.501999,101.27242,0.0,0.0,0.0,5.6,1.95,0.0,0.0,0.0,0.0
19.501999,101.35556,0.0,0.0,0.0,4.89,2.09,0.0,0.0,0.0,0.0
19.501999,101.4387,0.0,0.0,0.0,0.02,6.22,2.72,0.0,0.0,0.0
19.501999,101.52183,0.0,0.0,0.0,0.22,8.83,0.0,0.0,0.0,0.0
19.501999,101.604965,0.0,0.0,0.0,11.85,11.09,0.05,0.0,0.0,0.0
19.501999,101.6881,0.0,0.0,0.0,6.85,3.4,1.47,0.0,0.0,0.0
19.501999,101.77124,0.0,0.0,6.35,2.33,14.52,0.0,0.0,0.0,2.85
19.501999,101.85438,0.0,3.75,3.94,7.44,10.36,0.0,0.0,0.0,6.97
19.501999,101.93751,0.0,0.0,0.0,4.59,0.32,0.03,0.42,0.0,1.55
19.501999,102.020645,0.0,0.0,0.0,0.0,0.35,0.08,0.0,0.0,1.12
19.501999,102.10378,0.0,0.0,5.65,0.0,0.11,0.02,0.0,0.0,0.29
19.501999,102.18692,0.0,0.0,9.29,0.01,0.0,0.0,0.0,0.0,0.01
19.501999,102.27006,0.0,0.0,10.58,10.27,0.0,0.0,0.0,0.0,0.0
19.501999,102.35319,0.0,2.83,4.07,9.41,6.95,3.34,0.0,0.0,0.0
19.501999,102.436325,0.0,0.3,0.43,6.91,9.55,1.36,0.0,0.0,0.0
19.501999,102.51946,0.0,1.39,0.01,7.81,3.45,3.41,0.0,0.0,0.0
19.501999,102.6026,0.0,1.13,0.0,1.13,1.86,9.22,0.1,0.0,0.0
19.501999,102.68574,0.0,0.41,0.0,4.02,2.31,10.18,0.0,0.0,0.0
19.501999,102.76887,0.0,0.02,0.5,4.63,0.29,13.63,1.68,0.0,0.0
19.501999,102.852005,0.0,0.0,0.0,0.0,0.01,5.19,0.27,0.0,0.0
19.501999,102.93514,0.0,0.0,0.16,0.54,5.27,3.03,0.01,0.0,0.0
19.501999,103.01828,0.0,0.0,0.0,0.0,5.42,1.54,0.0,0.0,0.0
19.501999,103.10142,0.0,0.0,0.0,0.87,0.05,0.8,0.0,0.0,0.0
19.501999,103.18455,0.0,0.0,0.0,0.36,0.0,4.53,0.0,0.0,0.0
19.501999,103.267685,0.0,0.0,3.27,0.04,0.01,0.0,0.0,0.0,0.0
19.501999,103.35082,0.11,0.0,0.0,1.84,0.01,0.04,2.77,0.04,0.0
19.501999,103.43396,0.54,0.0,0.0,0.88,0.0,1.29,0.0,4.68,0.0
19.501999,103.5171,1.79,0.0,0.0,0.07,3.16,10.33,1.12,0.02,0.0
19.501999,103.60023,0.0,0.0,4.73,0.05,0.66,1.9,3.0,0.0,0.0
19.501999,103.683365,0.0,0.0,5.95,0.0,3.11,0.73,0.46,0.0,0.0
19.501999,103.7665,0.0,0.0,2.33,0.92,11.18,0.25,1.67,0.0,0.0
19.501999,103.84964,0.04,0.0,0.0,0.18,6.32,0.14,0.02,0.0,0.0
19.501999,103.93278,6.35,0.0,0.0,8.66,0.16,0.4,8.31,0.0,0.0
19.501999,104.01591,3.46,0.0,5.72,2.71,1.02,5.04,6.95,0.0,0.0
19.501999,104.099045,4.6,0.0,2.68,1.24,3.42,5.5,6.82,0.0,0.0
19.501999,104.18218,10.07,0.0,0.76,0.35,3.37,1.9,5.09,0.0,0.0
19.501999,104.26532,7.79,0.0,0.31,4.76,0.0,4.0,7.3,0.0,0.0
19.501999,104.34846,2.99,0.0,8.6,10.32,2.54,0.0,6.23,0.02,0.0
19.501999,104.43159,1.29,0.0,17.7,1.26,2.83,0.0,4.67,0.0,0.0
19.501999,104.514725,1.28,0.0,40.42,0.08,1.14,4.02,4.5,0.0,0.0
19.501999,104.59786,4.75,3.03,36.14,3.45,0.69,4.3,3.58,0.0,0.0
19.501999,104.681,8.84,0.0,17.22,3.95,1.15,6.52,4.69,0.0,0.0
19.501999,104.76414,7.28,2.45,8.29,7.65,5.39,0.05,0.21,0.0,0.06
19.501999,104.847275,3.41,10.94,1.67,5.71,1.51,0.0,0.02,0.0,0.0
19.501999,104.930405,2.76,1.53,1.81,11.51,0.73,0.0,0.0,0.0,0.0
19.501999,105.01354,0.87,16.31,1.34,7.8,9.33,0.0,0.0,0.0,0.0
19.501999,105.09668,0.04,17.34,2.53,0.31,4.42,0.0,0.0,0.0,0.0
19.501999,105.17982,0.0,6.77,1.88,6.13,4.77,0.0,0.0,0.0,0.0
19.501999,105.262955,0.0,8.3,0.61,4.37,4.74,0.0,0.0,0.0,0.0
19.501999,105.346085,0.0,14.05,0.25,0.0,0.1,0.0,0.0,0.0,0.0
19.501999,105.42922,0.02,1.63,0.63,0.14,2.42,0.0,0.0,0.0,0.0
19.501999,105.51236,0.07,0.68,0.1,0.05,0.01,0.0,0.0,0.0,0.0
19.501999,105.5955,0.14,0.15,0.57,0.16,0.21,0.0,0.0,0.0,0.0
19.501999,105.678635,0.14,0.01,0.42,1.53,0.01,0.0,0.0,0.0,0.0
19.501999,105.761765,0.08,0.02,0.82,1.73,0.0,0.0,0.0,0.0,0.0
19.501999,105.8449,0.05,0.35,0.7,4.66,0.01,0.0,0.0,0.0,0.01
19.501999,105.92804,0.07,0.07,0.43,0.17,0.01,0.0,0.0,0.0,0.0
19.580345,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.78308,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.580345,96.86621,0.0,0.0,0.0,7.91,0.0,0.0,0.0,0.0,0.0
19.580345,96.94935,0.0,0.0,0.0,2.99,0.0,0.0,0.0,0.0,0.0
19.580345,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.19876,0.0,0.0,0.05,0.03,4.96,0.0,0.0,0.0,0.0
19.580345,97.28189,0.0,0.0,11.14,6.44,4.66,0.0,0.0,0.0,0.0
19.580345,97.36503,0.0,0.03,0.38,7.83,0.48,0.0,0.03,0.0,0.0
19.580345,97.448166,0.0,0.0,0.01,0.18,0.09,0.0,0.0,0.0,0.0
19.580345,97.5313,0.0,0.0,0.41,0.0,0.02,0.0,0.0,0.0,0.0
19.580345,97.61444,0.0,0.0,0.0,0.0,5.12,0.0,0.0,0.0,0.0
19.580345,97.69757,0.0,0.0,0.0,0.0,3.62,0.0,0.0,0.0,0.0
19.580345,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.863846,0.0,0.0,0.0,0.0,4.38,0.0,0.0,0.0,0.0
19.580345,97.94698,0.0,0.0,0.0,0.0,5.45,0.0,0.0,0.0,0.0
19.580345,98.03012,0.0,0.0,0.0,0.0,13.55,0.0,0.0,0.0,0.0
19.580345,98.11325,0.0,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.0
19.580345,98.19639,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
19.580345,98.279526,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.580345,98.36266,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.580345,98.4458,0.0,0.0,0.0,0.0,0.0,4.09,0.0,0.0,0.0
19.580345,98.52893,0.0,0.0,0.0,0.0,0.0,1.98,0.0,0.0,0.0
19.580345,98.612076,0.0,0.0,0.0,0.12,0.0,1.46,0.0,0.0,0.0
19.580345,98.695206,0.0,0.0,0.0,0.0,0.0,2.02,0.0,0.0,0.0
19.580345,98.77834,0.0,0.0,0.0,0.0,1.88,0.38,0.0,0.0,0.0
19.580345,98.86148,0.0,0.0,0.01,0.0,0.29,0.0,0.0,0.0,0.0
19.580345,98.94461,0.0,0.0,0.0,0.0,5.83,0.0,0.0,0.0,0.0
19.580345,99.027756,0.0,0.0,0.9,0.01,1.19,2.96,0.0,0.0,0.0
19.580345,99.110886,0.0,0.0,1.89,0.14,8.3,1.53,0.0,0.0,0.0
19.580345,99.19402,0.0,0.0,0.0,0.1,13.42,7.44,0.0,0.0,0.0
19.580345,99.27716,0.0,0.0,0.0,1.72,14.62,7.12,0.0,0.0,0.0
19.580345,99.36029,0.0,0.0,0.0,0.0,19.23,4.94,0.0,0.0,0.0
19.580345,99.443436,0.0,0.0,0.0,0.0,12.15,2.12,0.0,0.0,0.0
19.580345,99.526566,0.0,0.0,0.0,0.0,10.08,0.0,3.4,0.0,0.0
19.580345,99.6097,0.0,0.0,0.0,0.0,13.31,0.0,0.0,0.0,0.0
19.580345,99.69284,0.0,0.0,0.0,3.33,3.4,3.43,0.0,0.0,0.0
19.580345,99.77597,0.0,0.0,0.0,3.86,1.37,5.11,0.0,0.0,0.0
19.580345,99.8591,0.0,0.0,0.0,3.01,0.0,5.08,0.51,0.0,8.37
19.580345,99.942245,0.0,0.0,0.0,0.0,0.0,3.15,3.58,0.0,0.0
19.580345,100.02538,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
19.580345,100.10852,0.0,0.0,0.0,3.26,0.0,2.24,2.19,0.0,0.59
19.580345,100.19165,0.0,0.0,0.0,2.85,0.0,9.47,0.0,0.0,0.0
19.580345,100.27478,0.0,0.0,0.0,0.01,0.0,10.08,0.02,0.0,2.71
19.580345,100.357925,0.0,0.0,0.0,0.03,0.0,11.03,0.0,0.0,0.0
19.580345,100.44106,0.0,0.0,0.0,5.46,0.02,3.78,0.0,0.0,0.0
19.580345,100.5242,0.0,0.0,0.0,5.93,0.02,3.66,0.0,0.0,0.0
19.580345,100.60733,0.0,0.0,0.0,2.88,0.12,2.26,0.0,0.0,0.0
19.580345,100.69046,0.0,0.0,0.0,0.87,5.89,1.34,0.0,0.0,0.0
19.580345,100.773605,0.0,0.0,0.0,0.07,2.83,5.01,0.0,0.0,0.0
19.580345,100.85674,0.0,0.0,0.0,0.0,0.0,2.66,0.0,0.0,0.0
19.580345,100.93988,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.580345,101.02302,0.0,0.0,0.0,0.01,5.03,0.0,0.0,0.0,0.0
19.580345,101.10615,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,0.0
19.580345,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.27242,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
19.580345,101.35556,0.0,0.0,0.0,6.8,0.0,0.0,0.0,0.0,0.0
19.580345,101.4387,0.0,0.0,0.0,10.84,0.0,0.0,0.0,0.0,0.0
19.580345,101.52183,0.0,0.0,0.0,10.65,0.13,0.0,0.0,0.0,0.0
19.580345,101.604965,0.0,0.0,0.0,6.33,0.42,0.0,0.0,0.0,0.0
19.580345,101.6881,0.0,0.0,0.0,10.97,6.84,0.0,0.0,0.0,0.0
19.580345,101.77124,0.0,0.0,0.0,3.33,8.56,3.55,0.0,0.0,0.0
19.580345,101.85438,0.0,0.0,0.0,8.22,1.05,0.45,0.0,0.0,0.03
19.580345,101.93751,0.0,0.0,0.0,6.36,3.06,0.0,0.0,0.0,0.08
19.580345,102.020645,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0,0.18
19.580345,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.580345,102.18692,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,102.27006,0.0,0.0,0.4,0.22,0.0,2.28,0.0,0.0,0.0
19.580345,102.35319,0.0,0.0,0.89,12.93,0.0,2.47,0.0,0.0,0.0
19.580345,102.436325,0.0,0.01,0.37,10.89,0.16,0.03,0.0,0.0,0.0
19.580345,102.51946,0.0,0.04,0.01,9.42,0.28,0.09,0.0,0.0,0.0
19.580345,102.6026,0.0,0.02,0.0,4.52,0.3,0.13,0.0,0.0,0.0
19.580345,102.68574,0.0,0.01,0.0,3.84,1.71,3.72,0.0,0.0,0.0
19.580345,102.76887,0.0,0.0,0.0,0.28,5.14,7.26,0.0,0.0,0.0
19.580345,102.852005,0.0,0.0,0.16,7.18,5.93,2.51,0.0,0.0,0.0
19.580345,102.93514,0.0,0.0,0.0,7.55,0.15,0.1,0.0,0.0,0.0
19.580345,103.01828,0.0,0.0,0.0,0.3,0.07,0.03,0.0,0.0,0.0
19.580345,103.10142,0.0,0.0,0.0,0.56,0.08,0.36,0.0,0.0,0.0
19.580345,103.18455,0.0,0.0,0.0,0.65,5.24,1.56,0.0,0.0,0.0
19.580345,103.267685,1.53,0.0,1.86,1.33,0.28,6.14,0.0,0.0,0.0
19.580345,103.35082,0.05,0.0,0.0,1.46,0.41,10.38,0.87,0.0,0.0
19.580345,103.43396,3.53,1.31,0.0,0.2,15.76,4.33,3.39,0.0,0.0
19.580345,103.5171,1.35,0.0,5.8,1.57,14.03,6.51,5.03,0.0,0.0
19.580345,103.60023,3.14,0.0,0.0,0.43,6.86,2.55,0.46,0.0,0.0
19.580345,103.683365,3.42,0.0,3.15,3.27,12.33,15.66,0.32,0.0,0.0
19.580345,103.7665,0.26,0.0,0.08,2.74,13.54,15.92,0.82,0.0,0.0
19.580345,103.84964,0.07,0.0,0.06,2.27,9.18,7.85,6.12,0.0,0.0
19.580345,103.93278,4.41,0.0,4.72,6.52,12.89,4.95,1.55,0.0,0.0
19.580345,104.01591,1.58,0.0,13.72,4.28,7.91,10.58,7.58,0.0,0.0
19.580345,104.099045,1.4,0.0,0.54,0.06,2.52,7.79,5.41,0.0,0.0
19.580345,104.18218,0.05,0.01,0.88,0.01,0.81,2.17,3.04,0.0,0.0
19.580345,104.26532,5.07,3.86,4.78,1.69,0.05,0.91,4.68,0.0,0.0
19.580345,104.34846,3.6,0.0,6.21,8.8,0.01,0.19,2.08,0.0,0.0
19.580345,104.43159,3.65,2.5,8.29,5.37,6.4,4.94,0.51,0.0,0.0
19.580345,104.514725,1.41,6.79,13.56,7.32,3.54,3.09,0.01,0.0,0.0
19.580345,104.59786,8.48,5.06,14.38,5.12,9.86,0.02,0.0,0.0,0.0
19.580345,104.681,6.87,4.87,25.87,3.7,7.67,5.85,0.0,0.0,0.0
19.580345,104.76414,12.5,10.05,5.42,4.23,3.15,0.1,0.0,0.0,0.0
19.580345,104.847275,10.8,8.61,8.74,19.04,9.52,0.02,0.0,0.0,0.0
19.580345,104.930405,7.19,3.58,1.9,17.37,9.5,0.0,0.09,0.0,0.0
19.580345,105.01354,0.96,0.31,0.9,10.52,12.93,3.02,0.0,0.0,0.0
19.580345,105.09668,0.0,8.99,0.89,12.29,3.44,1.52,0.0,0.0,0.0
19.580345,105.17982,0.0,13.05,0.9,0.0,3.65,1.24,0.0,0.0,0.0
19.580345,105.262955,0.04,25.29,0.82,0.41,0.0,0.0,0.0,0.0,0.0
19.580345,105.346085,0.01,24.83,6.22,0.01,0.0,0.0,0.0,0.0,0.0
19.580345,105.42922,0.13,1.48,0.41,0.02,0.0,0.0,0.0,0.0,0.0
19.580345,105.51236,0.18,0.34,0.38,0.05,4.54,0.0,0.0,0.0,0.0
19.580345,105.5955,0.35,0.15,0.82,0.25,3.04,0.0,0.0,0.0,0.0
19.580345,105.678635,0.05,0.05,1.25,0.31,4.62,0.0,0.0,0.0,0.0
19.580345,105.761765,0.31,0.42,0.41,0.11,0.01,0.0,0.0,0.0,0.0
19.580345,105.8449,0.11,0.54,0.31,0.58,0.71,0.0,0.0,0.0,0.0
19.580345,105.92804,0.06,0.06,0.48,0.11,1.89,0.0,0.0,0.0,0.0
19.658653,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.45053,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.658653,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.78308,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
19.658653,96.86621,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
19.658653,96.94935,0.0,0.0,0.0,3.54,0.0,0.0,0.0,0.0,0.0
19.658653,97.032486,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.658653,97.11562,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
19.658653,97.19876,0.0,0.0,6.23,2.88,0.0,0.0,0.0,0.0,0.0
19.658653,97.28189,0.0,0.0,6.42,9.77,0.02,0.0,0.0,0.0,0.0
19.658653,97.36503,0.0,0.0,0.5,2.75,0.01,0.0,0.0,0.0,0.0
19.658653,97.448166,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0
19.658653,97.5313,0.0,0.0,3.05,0.01,0.0,0.0,0.0,0.0,0.0
19.658653,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.863846,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.658653,97.94698,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
19.658653,98.03012,0.0,0.0,0.0,0.0,4.5,0.0,0.0,0.0,0.0
19.658653,98.11325,0.0,0.0,0.0,0.0,12.07,0.69,0.0,0.0,0.0
19.658653,98.19639,0.0,0.0,0.0,0.0,2.47,0.7,0.0,0.0,0.0
19.658653,98.279526,0.0,0.0,0.0,0.0,5.33,0.0,0.0,0.0,0.0
19.658653,98.36266,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0
19.658653,98.4458,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0
19.658653,98.52893,0.0,0.0,0.0,0.67,0.0,0.0,0.0,0.0,0.0
19.658653,98.612076,0.0,0.0,0.0,0.0,3.3,0.01,0.0,0.0,0.0
19.658653,98.695206,0.0,0.0,0.0,0.0,0.16,0.01,0.0,0.0,0.0
19.658653,98.77834,0.0,0.0,0.0,0.0,3.27,0.0,0.0,0.0,0.0
19.658653,98.86148,0.0,0.0,3.5,0.0,7.97,0.0,0.0,0.0,0.0
19.658653,98.94461,0.0,0.0,0.06,4.56,4.54,3.87,0.0,0.0,0.0
19.658653,99.027756,0.0,0.0,2.82,0.03,7.89,0.01,0.0,0.0,0.0
19.658653,99.110886,0.0,0.0,0.82,0.03,4.22,4.58,0.0,0.0,0.0
19.658653,99.19402,0.0,0.0,0.0,0.0,13.46,3.45,3.1,0.0,0.0
19.658653,99.27716,0.0,0.0,0.0,5.75,16.2,0.98,1.64,0.0,0.0
19.658653,99.36029,3.69,0.0,0.0,5.35,3.53,0.1,1.6,0.0,0.25
19.658653,99.443436,0.0,0.0,0.0,3.42,3.38,2.51,0.0,0.0,3.94
19.658653,99.526566,0.0,0.0,0.0,6.59,7.01,0.0,0.0,0.0,3.74
19.658653,99.6097,0.0,0.0,0.0,3.41,7.66,0.0,0.0,0.0,3.15
19.658653,99.69284,0.0,0.0,0.0,3.97,0.57,0.0,4.38,0.0,0.0
19.658653,99.77597,0.0,0.0,0.0,0.0,0.01,0.0,4.91,0.0,0.0
19.658653,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,4.58,0.0,0.0
19.658653,99.942245,0.0,0.0,0.0,0.0,0.0,3.31,4.81,0.0,0.0
19.658653,100.02538,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
19.658653,100.10852,0.0,0.0,0.0,0.01,0.0,0.36,0.0,0.0,0.0
19.658653,100.19165,0.0,0.0,0.0,4.56,0.0,0.36,0.0,0.0,0.0
19.658653,100.27478,0.0,0.0,0.0,5.82,0.0,0.5,2.77,0.0,2.3
19.658653,100.357925,0.0,0.0,0.0,2.26,0.0,2.23,0.0,0.0,0.0
19.658653,100.44106,0.0,0.0,0.0,0.55,0.0,0.54,0.0,0.0,0.0
19.658653,100.5242,0.0,0.0,0.0,1.11,0.0,0.27,0.0,0.0,0.0
19.658653,100.60733,0.0,0.0,0.0,0.31,5.04,0.18,0.0,0.0,0.0
19.658653,100.69046,0.0,0.0,0.0,1.43,1.12,0.09,0.0,0.0,0.0
19.658653,100.773605,0.0,0.0,0.0,7.14,0.82,1.83,0.0,0.0,0.0
19.658653,100.85674,0.0,0.0,0.0,1.47,2.68,0.0,0.0,0.0,0.0
19.658653,100.93988,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0
19.658653,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,101.35556,0.0,0.0,0.0,3.95,0.0,0.0,0.0,0.0,0.0
19.658653,101.4387,0.0,0.0,0.0,7.35,0.0,0.0,0.0,0.0,0.0
19.658653,101.52183,0.0,0.0,0.0,13.13,0.0,0.0,0.0,0.0,0.0
19.658653,101.604965,0.0,0.0,0.0,1.26,0.0,0.0,0.0,0.0,0.0
19.658653,101.6881,0.0,0.0,0.01,3.54,0.01,0.0,0.0,0.0,0.0
19.658653,101.77124,0.0,0.0,0.07,0.08,0.13,3.12,0.0,0.0,0.0
19.658653,101.85438,0.0,0.0,0.0,0.0,6.51,0.08,0.0,0.0,0.0
19.658653,101.93751,0.0,0.0,0.0,0.02,0.79,0.0,0.0,0.0,0.0
19.658653,102.020645,0.0,0.0,0.0,3.91,0.41,0.0,0.0,0.0,0.0
19.658653,102.10378,0.0,0.0,0.0,1.35,0.04,0.0,0.0,0.0,0.0
19.658653,102.18692,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.658653,102.27006,0.0,0.0,0.0,3.07,0.04,1.61,3.74,0.0,0.0
19.658653,102.35319,0.0,0.0,0.02,0.57,0.06,0.0,0.0,0.0,0.0
19.658653,102.436325,0.0,0.0,0.01,1.81,0.0,0.0,0.0,0.0,0.0
19.658653,102.51946,0.0,0.0,0.0,1.65,0.0,0.0,0.0,0.0,0.0
19.658653,102.6026,0.0,0.0,0.0,1.26,0.0,0.0,1.35,0.0,0.0
19.658653,102.68574,0.0,0.0,0.0,0.37,0.33,4.69,4.8,0.0,0.0
19.658653,102.76887,0.0,0.0,0.0,2.83,7.03,0.0,0.39,0.0,0.0
19.658653,102.852005,0.0,0.0,0.0,0.02,12.04,0.0,0.0,0.0,0.0
19.658653,102.93514,0.0,0.0,0.0,0.04,12.19,0.1,0.0,0.0,0.0
19.658653,103.01828,0.0,0.0,0.0,0.03,10.14,5.19,0.0,0.0,0.0
19.658653,103.10142,2.94,0.0,0.71,0.38,14.06,0.48,0.0,0.0,0.0
19.658653,103.18455,0.0,0.0,1.8,0.47,15.83,15.59,2.69,0.0,0.0
19.658653,103.267685,0.01,0.0,0.9,2.87,21.3,9.11,4.45,0.0,0.0
19.658653,103.35082,0.0,1.92,2.22,0.04,17.06,5.86,0.0,0.0,0.0
19.658653,103.43396,1.39,1.26,0.06,0.0,17.49,14.13,4.32,0.0,0.0
19.658653,103.5171,6.84,0.0,0.01,5.09,24.9,13.72,6.49,0.0,0.0
19.658653,103.60023,9.67,0.0,11.17,4.32,17.7,15.58,3.57,0.0,0.0
19.658653,103.683365,3.82,0.0,0.35,5.69,9.42,9.12,5.19,0.0,0.0
19.658653,103.7665,1.26,1.4,2.27,0.19,16.68,15.94,20.78,0.0,0.0
19.658653,103.84964,5.11,0.0,1.6,0.3,16.73,11.19,13.24,0.0,0.0
