lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
20.595345,103.35082,7.81,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.43396,13.58,3.51,0.0,0.02,0.0,0.0,0.0,0.0,0.0
20.595345,103.5171,8.12,8.36,0.0,0.05,3.71,0.0,0.0,0.0,0.0
20.595345,103.60023,3.78,5.42,0.0,0.52,0.8,0.0,0.0,0.0,0.0
20.595345,103.683365,12.6,23.47,0.0,0.6,0.12,0.0,0.0,0.0,0.0
20.595345,103.7665,2.36,20.39,0.0,5.6,4.99,0.0,0.0,0.0,0.0
20.595345,103.84964,0.6,6.89,0.0,0.25,3.42,0.0,0.0,0.0,0.0
20.595345,103.93278,0.45,0.77,0.0,2.21,0.94,0.0,0.0,0.0,0.0
20.595345,104.01591,0.31,0.81,0.0,1.83,0.07,0.0,0.0,0.0,0.0
20.595345,104.099045,0.46,0.18,0.0,3.94,0.07,0.0,0.18,0.0,0.0
20.595345,104.18218,1.72,0.12,0.01,9.32,0.14,0.0,0.0,0.0,0.0
20.595345,104.26532,1.32,0.38,0.0,2.14,5.83,0.0,0.0,0.02,1.39
20.595345,104.34846,0.78,0.18,0.0,1.16,5.42,0.0,0.0,4.31,4.23
20.595345,104.43159,0.4,0.01,0.03,0.13,5.2,0.0,0.0,6.99,4.55
20.595345,104.514725,0.06,0.0,0.0,0.14,0.61,0.0,0.0,11.14,8.66
20.595345,104.59786,1.39,0.1,0.04,0.74,0.14,2.34,4.71,13.67,14.92
20.595345,104.681,5.05,1.15,0.38,1.43,4.05,0.0,0.63,12.01,10.13
20.595345,104.76414,4.43,0.5,0.35,4.79,5.02,0.01,0.36,21.26,6.48
20.595345,104.847275,3.53,0.24,0.4,0.55,2.71,0.02,8.71,14.56,10.35
20.595345,104.930405,7.18,1.41,0.41,0.44,0.83,0.02,8.55,7.84,19.2
20.595345,105.01354,2.54,1.12,0.08,0.65,0.25,0.0,6.67,8.53,20.94
20.595345,105.09668,0.95,0.12,0.48,0.88,0.1,0.0,7.69,5.63,15.91
20.595345,105.17982,4.14,0.29,0.37,0.6,0.02,0.0,0.55,2.55,10.35
20.595345,105.262955,6.34,0.63,0.17,0.09,0.02,0.0,1.3,1.31,8.46
20.595345,105.346085,1.06,0.52,0.09,0.18,0.01,0.01,10.1,2.78,2.79
20.595345,105.42922,1.93,1.58,0.32,0.86,0.1,0.03,10.95,8.03,21.14
20.595345,105.51236,3.33,2.01,1.66,0.6,0.03,0.03,6.56,4.68,29.14
20.595345,105.5955,4.9,1.54,0.83,0.44,0.0,0.04,3.73,3.22,19.42
20.595345,105.678635,4.49,1.31,0.84,0.44,0.03,0.05,1.12,2.64,8.72
20.595345,105.761765,3.51,0.8,0.69,0.41,0.04,0.06,0.8,1.8,3.19
20.595345,105.8449,2.73,0.62,0.72,0.38,0.11,0.04,0.09,1.0,3.61
20.595345,105.92804,2.36,0.91,0.25,0.88,0.13,0.05,0.03,0.46,3.83
20.673157,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.86621,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.36503,2.21,0.0,0.0,4.28,0.0,0.0,0.0,0.0,0.0
20.673157,97.448166,3.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.78071,4.4,2.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26
20.673157,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.78,2.53
20.673157,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27,2.14
20.673157,98.11325,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.37
20.673157,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.03
20.673157,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
20.673157,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.77834,0.0,0.0,0.0,3.62,0.0,0.0,0.0,0.0,0.0
20.673157,98.86148,0.0,0.0,0.0,1.92,0.0,0.0,0.0,0.0,2.66
20.673157,98.94461,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0
20.673157,99.027756,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.47
20.673157,99.110886,0.0,0.0,0.57,0.85,0.0,0.0,0.0,0.0,3.07
20.673157,99.19402,0.0,0.0,1.31,0.42,0.0,0.0,0.0,3.53,0.16
20.673157,99.27716,0.0,0.0,0.93,0.44,0.0,0.0,0.0,1.76,0.08
20.673157,99.36029,0.0,0.0,0.23,0.23,0.0,0.0,0.0,0.0,0.35
20.673157,99.443436,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.63,0.0
20.673157,99.526566,0.0,0.0,0.03,0.0,0.0,4.57,0.0,2.29,0.0
20.673157,99.6097,0.0,0.0,0.07,0.0,0.0,4.62,0.0,0.0,0.0
20.673157,99.69284,0.0,0.0,0.4,0.0,0.0,4.45,0.0,0.0,0.0
20.673157,99.77597,0.0,0.0,0.69,3.39,0.0,0.12,0.0,0.0,0.0
20.673157,99.8591,0.0,0.0,5.36,0.0,0.0,0.01,0.0,0.0,0.0
20.673157,99.942245,0.0,0.0,0.42,0.0,0.0,0.0,0.0,0.7,0.0
20.673157,100.02538,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.10852,0.0,0.0,0.22,4.79,0.0,0.0,0.0,0.0,0.0
20.673157,100.19165,0.0,0.0,0.06,4.97,0.0,0.63,0.0,0.0,0.0
20.673157,100.27478,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.357925,0.0,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.44106,0.0,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.5242,0.0,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.60733,0.0,0.0,0.27,0.0,0.0,3.78,0.0,0.0,0.0
20.673157,100.69046,0.0,0.0,0.07,0.0,0.0,0.06,0.0,0.01,0.0
20.673157,100.773605,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.59,0.0
20.673157,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0
20.673157,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
20.673157,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0
20.673157,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0
20.673157,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.0
20.673157,101.604965,0.0,0.0,0.0,1.6,0.0,0.0,0.0,0.39,0.0
20.673157,101.6881,0.0,0.05,0.0,1.46,0.0,0.0,0.0,0.0,0.0
20.673157,101.77124,0.0,0.11,0.0,7.8,0.0,0.0,0.0,0.2,0.0
20.673157,101.85438,0.0,0.2,0.0,7.53,0.0,0.0,0.0,0.0,0.0
20.673157,101.93751,0.0,12.69,0.0,3.45,0.0,0.01,0.0,0.0,0.0
20.673157,102.020645,0.0,1.06,0.02,2.76,0.0,0.87,0.0,0.0,0.0
20.673157,102.10378,0.0,0.01,0.23,0.49,0.0,0.0,0.0,0.0,0.0
20.673157,102.18692,0.0,9.95,0.47,0.02,0.0,0.0,0.0,0.0,0.0
20.673157,102.27006,0.0,1.87,0.81,2.03,0.46,0.0,0.0,2.33,0.0
20.673157,102.35319,0.0,17.95,6.95,19.34,1.71,0.0,0.0,1.06,0.0
20.673157,102.436325,0.0,11.6,0.08,6.21,0.0,0.0,0.0,3.19,0.0
20.673157,102.51946,0.0,20.83,0.02,0.55,0.0,0.0,0.0,0.07,0.0
20.673157,102.6026,0.0,39.55,0.0,0.2,0.05,0.0,0.0,0.0,0.0
20.673157,102.68574,0.0,22.63,0.0,0.2,0.34,0.0,0.0,0.91,0.0
20.673157,102.76887,0.0,12.51,0.0,0.22,0.66,0.0,0.0,2.38,0.0
20.673157,102.852005,0.0,4.56,0.0,0.06,0.45,0.0,0.0,1.13,0.0
20.673157,102.93514,0.0,3.25,0.0,0.0,0.09,0.0,0.0,0.0,0.0
20.673157,103.01828,0.0,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.10142,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.02,0.0
20.673157,103.18455,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.267685,0.0,5.67,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.673157,103.35082,0.12,3.38,0.0,0.0,0.0,0.02,0.0,0.0,0.0
20.673157,103.43396,7.42,1.71,0.0,0.0,0.0,0.02,0.0,0.0,0.0
20.673157,103.5171,9.85,2.4,0.0,0.04,0.0,0.0,0.0,0.0,0.0
20.673157,103.60023,7.09,1.81,0.0,10.61,0.01,0.0,0.0,0.0,0.0
20.673157,103.683365,8.67,16.4,0.0,12.79,0.0,5.42,0.0,0.0,0.0
20.673157,103.7665,9.81,15.47,0.0,2.75,0.0,2.67,0.0,0.0,0.0
20.673157,103.84964,7.65,5.71,0.02,0.31,0.0,0.0,0.0,0.0,0.0
20.673157,103.93278,0.0,6.37,0.0,0.01,0.0,0.0,0.0,0.0,0.0
20.673157,104.01591,0.05,2.46,0.0,0.44,4.84,0.0,0.0,0.0,0.0
20.673157,104.099045,0.66,1.06,0.0,8.21,0.22,0.0,0.0,0.0,0.0
20.673157,104.18218,0.32,0.14,0.0,15.76,7.02,0.0,0.0,2.41,0.0
20.673157,104.26532,0.21,0.03,0.0,21.21,0.45,0.0,0.0,0.0,0.0
20.673157,104.34846,0.39,2.11,0.0,19.3,5.46,0.0,0.0,0.0,0.0
20.673157,104.43159,0.07,4.24,0.01,5.14,6.79,0.16,0.0,4.16,3.43
20.673157,104.514725,0.04,0.0,0.01,8.44,0.7,0.08,0.0,4.68,3.01
20.673157,104.59786,1.8,0.23,0.07,1.91,2.58,0.0,0.0,3.02,4.0
20.673157,104.681,6.16,1.48,0.46,2.17,1.12,0.0,0.01,11.77,9.29
20.673157,104.76414,9.88,5.26,1.28,2.64,0.45,0.02,0.02,22.94,12.0
20.673157,104.847275,6.81,4.81,1.33,1.74,1.0,0.0,3.19,15.98,12.31
20.673157,104.930405,6.85,2.71,1.16,0.48,1.13,0.01,6.2,6.89,27.97
20.673157,105.01354,3.46,1.07,0.26,0.37,0.88,0.01,5.01,13.62,17.51
20.673157,105.09668,1.4,0.16,0.01,0.02,0.4,0.0,5.69,5.53,7.3
20.673157,105.17982,2.01,0.07,0.07,0.02,0.03,0.0,0.49,0.4,4.14
20.673157,105.262955,6.14,0.28,0.38,0.1,0.09,0.0,0.68,0.12,3.24
20.673157,105.346085,2.14,0.15,0.05,0.04,0.07,0.0,0.87,0.72,11.3
20.673157,105.42922,1.09,0.27,0.13,0.76,0.05,0.0,5.56,5.01,20.9
20.673157,105.51236,2.52,0.66,1.09,0.14,0.0,0.0,6.13,1.74,19.85
20.673157,105.5955,4.97,1.32,0.47,0.27,0.0,0.04,5.86,2.14,19.53
20.673157,105.678635,4.16,1.41,0.74,0.45,0.01,0.06,1.99,1.59,16.62
20.673157,105.761765,2.94,1.3,0.6,0.35,0.02,0.04,1.89,0.93,7.28
20.673157,105.8449,2.27,1.01,0.49,0.95,0.19,0.07,2.85,0.5,5.5
20.673157,105.92804,1.76,0.99,0.27,1.31,0.14,0.05,0.03,0.23,6.61
20.750916,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
20.750916,96.94935,3.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.5313,0.0,0.0,0.0,2.86,0.0,0.0,0.0,0.0,0.0
20.750916,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,4.16
20.750916,97.78071,3.25,0.0,0.0,0.0,0.0,0.0,0.0,2.54,0.49
20.750916,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89
20.750916,97.94698,0.0,2.09,0.0,1.65,0.0,0.0,0.0,1.13,0.04
20.750916,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05
20.750916,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16
20.750916,98.36266,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
20.750916,98.4458,0.0,0.0,0.0,3.49,0.0,0.0,0.0,0.0,0.0
20.750916,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
20.750916,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.65
20.750916,98.695206,0.0,0.0,0.0,2.01,0.0,0.0,0.0,0.0,0.0
20.750916,98.77834,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.86148,0.0,0.0,0.0,4.67,0.0,0.0,0.0,0.0,0.31
20.750916,98.94461,0.0,0.0,0.0,3.86,0.0,0.0,0.0,0.0,2.19
20.750916,99.027756,0.0,0.0,0.0,2.21,0.0,0.0,0.0,0.0,0.0
20.750916,99.110886,0.0,0.0,0.02,3.17,0.0,0.0,0.0,0.0,0.0
20.750916,99.19402,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.27716,0.0,0.0,4.84,0.0,0.0,0.0,0.0,0.0,1.66
20.750916,99.36029,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.443436,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,99.69284,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0
20.750916,99.77597,0.0,0.0,4.44,3.8,0.0,0.0,0.0,0.0,0.0
20.750916,99.8591,0.0,0.0,4.88,5.04,0.0,0.0,0.0,0.0,0.0
20.750916,99.942245,0.0,0.0,0.69,4.96,0.0,1.17,0.0,0.76,0.0
20.750916,100.02538,0.0,0.0,0.05,0.21,0.0,2.31,0.0,0.0,0.0
20.750916,100.10852,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0
20.750916,100.19165,0.0,0.0,0.03,0.0,0.0,1.76,0.0,0.0,0.0
20.750916,100.27478,0.0,0.0,0.0,0.0,0.0,4.68,0.0,0.0,0.0
20.750916,100.357925,0.0,0.0,0.0,0.0,0.0,3.34,0.0,1.96,0.0
20.750916,100.44106,0.0,0.0,0.02,0.0,0.0,0.23,0.0,0.0,0.0
20.750916,100.5242,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,100.60733,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,100.69046,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,100.85674,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,100.93988,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.32,0.0
20.750916,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
20.750916,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0
20.750916,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
20.750916,101.604965,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.21,0.0
20.750916,101.6881,0.0,7.99,0.0,0.05,0.0,0.0,0.0,0.35,0.0
20.750916,101.77124,0.0,4.51,0.0,5.39,0.0,0.0,0.0,0.11,0.0
20.750916,101.85438,0.0,1.23,0.0,0.04,0.0,0.0,0.0,0.2,0.0
20.750916,101.93751,0.0,0.62,0.07,0.43,0.0,0.0,0.0,0.0,0.0
20.750916,102.020645,0.0,0.51,0.74,0.92,0.0,2.89,0.0,0.0,0.0
20.750916,102.10378,0.0,0.0,0.5,0.21,0.0,0.0,0.0,0.0,0.0
20.750916,102.18692,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,102.27006,0.0,2.83,0.0,0.03,0.0,0.0,0.0,0.19,0.0
20.750916,102.35319,0.0,7.57,0.07,6.57,3.77,0.0,0.0,3.15,0.0
20.750916,102.436325,0.0,8.04,0.2,6.42,0.0,0.0,0.0,2.11,0.0
20.750916,102.51946,0.0,22.57,5.25,0.67,0.0,0.0,0.0,0.05,0.0
20.750916,102.6026,0.0,31.38,2.02,0.04,0.0,0.0,0.0,0.23,0.0
20.750916,102.68574,0.0,18.07,0.0,0.02,0.01,0.0,0.0,0.27,0.0
20.750916,102.76887,0.0,9.38,0.0,0.01,0.1,0.0,0.0,0.24,0.0
20.750916,102.852005,0.0,10.97,0.0,0.05,0.17,0.0,0.0,0.82,0.0
20.750916,102.93514,0.0,13.19,0.0,0.05,0.05,0.0,0.0,0.29,0.0
20.750916,103.01828,0.0,8.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,103.10142,0.0,2.05,0.0,0.0,0.0,0.0,0.0,2.74,0.0
20.750916,103.18455,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,103.267685,0.0,2.29,0.0,0.0,0.0,0.18,0.0,0.0,0.0
20.750916,103.35082,0.04,5.3,0.0,0.0,0.0,4.14,0.0,0.0,0.0
20.750916,103.43396,0.09,2.34,0.0,0.0,0.0,5.98,0.0,0.0,0.0
20.750916,103.5171,3.37,8.56,0.0,0.0,0.0,0.21,0.0,0.0,0.0
20.750916,103.60023,13.77,20.68,0.0,0.09,0.0,0.0,0.0,0.0,0.0
20.750916,103.683365,26.33,21.99,0.0,0.38,0.0,0.0,0.0,0.0,0.0
20.750916,103.7665,3.34,12.58,0.18,2.32,3.76,5.42,0.0,0.0,0.0
20.750916,103.84964,4.53,7.06,0.5,0.13,3.2,0.0,0.0,0.0,0.0
20.750916,103.93278,0.0,2.94,0.0,2.21,0.0,0.0,0.0,0.0,0.0
20.750916,104.01591,0.01,2.79,0.0,0.34,6.08,0.0,0.0,0.0,0.0
20.750916,104.099045,0.07,1.45,0.0,12.01,16.39,0.0,0.0,0.0,0.0
20.750916,104.18218,0.16,0.45,0.0,10.35,21.4,0.0,0.0,0.0,0.0
20.750916,104.26532,0.15,3.56,0.0,24.42,15.31,0.0,0.0,0.0,0.0
20.750916,104.34846,0.31,3.83,0.0,11.3,2.25,0.0,0.0,0.0,0.0
20.750916,104.43159,0.06,2.24,0.0,7.65,1.58,0.01,0.0,0.0,4.27
20.750916,104.514725,0.08,0.11,0.01,6.92,1.29,0.01,0.0,0.0,7.08
20.750916,104.59786,1.4,0.27,0.02,7.06,0.46,0.0,0.01,0.06,5.67
20.750916,104.681,2.51,0.75,0.09,1.04,0.29,0.0,0.0,8.07,8.48
20.750916,104.76414,1.97,0.87,0.33,1.01,0.63,0.0,0.0,18.54,7.04
20.750916,104.847275,1.88,1.22,0.58,0.52,0.05,0.0,5.72,22.61,7.52
20.750916,104.930405,3.89,1.08,0.64,0.36,0.13,0.0,11.99,7.73,6.54
20.750916,105.01354,4.21,1.16,0.33,0.03,0.17,0.0,12.02,6.93,3.04
20.750916,105.09668,1.86,1.18,0.17,0.06,0.08,0.0,2.36,0.02,2.32
20.750916,105.17982,3.08,0.41,0.32,0.03,0.0,0.0,12.68,0.03,1.72
20.750916,105.262955,4.91,0.22,0.61,0.2,0.05,0.0,11.46,0.02,1.08
20.750916,105.346085,2.99,0.03,0.15,0.02,0.0,0.0,10.13,0.1,10.45
20.750916,105.42922,0.53,0.14,0.01,0.06,0.0,0.0,10.42,4.72,5.49
20.750916,105.51236,1.4,0.31,0.43,0.03,0.0,0.0,8.55,0.6,2.67
20.750916,105.5955,3.39,0.65,0.28,0.12,0.0,0.01,6.67,5.1,8.0
20.750916,105.678635,3.69,1.17,0.4,0.46,0.03,0.06,8.23,0.7,12.0
20.750916,105.761765,2.59,1.32,0.62,0.35,0.03,0.03,1.67,0.42,15.72
20.750916,105.8449,1.9,1.26,0.59,0.38,0.1,0.54,3.38,0.28,8.78
20.750916,105.92804,1.28,0.97,0.32,0.43,0.07,0.06,5.27,0.12,5.57
20.828636,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97
20.828636,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.85
20.828636,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.28189,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27
20.828636,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.28
20.828636,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4
20.828636,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52
20.828636,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68
20.828636,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.36
20.828636,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8
