lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
16.57756,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.02302,4.7,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.10615,6.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.189285,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.35556,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.4387,5.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.52183,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.57756,101.604965,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63
16.57756,101.6881,9.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.12
16.57756,101.77124,7.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55
16.57756,101.85438,2.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.26
16.57756,101.93751,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.020645,6.19,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,102.10378,3.43,7.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,0.28,8.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.27006,3.35,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.35319,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.51946,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.01
16.57756,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,6.6
16.57756,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,5.19,0.37
16.57756,102.76887,0.15,0.0,0.0,0.0,0.0,0.0,0.0,3.63,0.0
16.57756,102.852005,10.07,0.0,0.0,0.0,0.0,0.0,3.27,5.88,0.0
16.57756,102.93514,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0
16.57756,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0
16.57756,103.10142,8.84,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.0
16.57756,103.18455,7.65,0.0,0.0,0.0,0.0,0.0,0.0,6.95,0.0
16.57756,103.267685,2.11,0.0,3.47,0.0,0.0,0.0,0.0,9.79,0.0
16.57756,103.35082,0.46,0.0,4.86,0.0,0.0,0.0,2.08,3.53,0.0
16.57756,103.43396,1.28,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.0
16.57756,103.5171,4.44,0.0,0.0,0.0,0.0,0.0,0.0,5.62,0.0
16.57756,103.60023,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.683365,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.7665,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.84964,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.93278,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.01591,5.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.099045,5.46,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.0
16.57756,104.18218,4.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.26532,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.34846,3.95,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.57756,104.43159,3.86,0.0,0.0,0.0,0.0,0.0,0.83,2.52,0.0
16.57756,104.514725,2.62,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.0
16.57756,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.98,0.0
16.57756,104.681,4.04,0.0,0.0,0.0,5.5,0.0,5.07,0.0,0.0
16.57756,104.76414,1.22,0.0,0.0,0.0,5.38,0.0,5.44,0.28,0.0
16.57756,104.847275,1.81,0.0,1.88,0.0,0.0,0.0,3.03,5.86,0.0
16.57756,104.930405,0.0,0.0,2.15,0.0,0.0,0.0,1.86,0.18,0.0
16.57756,105.01354,0.0,0.01,2.19,0.0,0.0,0.0,1.13,0.82,0.0
16.57756,105.09668,0.0,0.0,1.35,0.0,0.0,3.48,0.0,0.55,0.0
16.57756,105.17982,0.0,0.0,2.6,0.0,0.0,1.87,0.02,1.73,0.01
16.57756,105.262955,0.0,0.0,0.02,1.71,0.0,0.0,0.02,2.26,7.34
16.57756,105.346085,0.0,0.0,5.37,0.0,0.0,0.0,0.02,6.28,0.01
16.57756,105.42922,0.0,0.0,0.0,0.0,0.0,0.97,1.05,7.22,0.0
16.57756,105.51236,0.0,2.64,0.0,0.0,0.0,0.01,0.58,4.57,0.0
16.57756,105.5955,0.0,5.88,0.0,0.0,0.0,0.01,0.78,9.18,0.0
16.57756,105.678635,0.0,0.0,0.0,0.29,0.0,0.01,0.94,0.0,0.05
16.57756,105.761765,0.0,0.0,0.13,0.53,0.0,0.01,0.69,5.6,8.39
16.57756,105.8449,0.0,0.0,0.0,3.81,1.3,0.01,4.35,0.88,0.01
16.57756,105.92804,0.0,0.0,0.0,1.65,0.0,0.01,0.57,2.16,0.0
16.657227,96.03485,0.0,0.0,0.0,0.07,0.0,0.03,0.08,0.77,0.01
16.657227,96.11799,0.0,0.04,0.0,0.34,0.0,0.02,0.01,0.13,0.01
16.657227,96.201126,0.0,0.05,0.0,5.79,0.0,0.0,0.0,0.0,0.01
16.657227,96.28426,0.0,0.0,0.0,6.68,0.0,0.0,0.0,0.0,0.01
16.657227,96.36739,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.01
16.657227,96.45053,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0
16.657227,96.53367,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
16.657227,96.616806,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0
16.657227,96.69994,0.0,1.36,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.657227,96.78308,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,96.86621,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.657227,96.94935,0.0,0.0,0.0,0.03,0.04,0.0,0.0,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.657227,97.11562,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
16.657227,97.19876,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.06,0.0
16.657227,97.28189,0.0,0.0,0.0,0.0,0.21,0.05,0.0,0.2,0.07
16.657227,97.36503,0.0,0.0,0.34,0.01,1.76,0.1,0.01,0.63,0.39
16.657227,97.448166,0.01,0.0,0.21,0.0,0.08,0.97,0.05,1.44,0.09
16.657227,97.5313,0.0,0.0,0.33,0.0,0.04,0.91,0.34,1.9,0.1
16.657227,97.61444,0.0,0.0,0.22,0.03,0.26,2.36,0.1,2.56,0.7
16.657227,97.69757,0.0,0.0,0.11,0.08,1.98,3.93,0.31,4.58,1.05
16.657227,97.78071,0.01,0.0,0.02,0.2,3.3,2.95,0.61,1.48,0.92
16.657227,97.863846,0.0,0.0,0.01,0.35,2.97,1.88,1.1,0.62,1.0
16.657227,97.94698,0.0,0.0,0.01,0.4,2.36,2.06,0.88,0.2,0.83
16.657227,98.03012,0.0,0.02,0.0,0.34,2.3,2.03,0.95,0.16,0.72
16.657227,98.11325,0.0,0.01,0.0,0.23,1.46,1.12,1.27,0.2,0.68
16.657227,98.19639,0.0,0.12,0.01,1.95,2.78,1.08,2.42,0.41,1.11
16.657227,98.279526,0.0,0.01,0.0,17.07,1.73,0.11,0.28,0.36,0.38
16.657227,98.36266,0.0,0.0,0.0,0.72,0.26,0.0,0.0,0.07,0.25
16.657227,98.4458,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01
16.657227,98.52893,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.657227,98.612076,0.0,0.0,0.0,0.0,0.28,0.06,0.0,0.0,0.02
16.657227,98.695206,0.0,0.0,0.0,0.08,0.14,0.02,0.0,0.0,0.0
16.657227,98.77834,6.92,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.02
16.657227,98.86148,0.2,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.03
16.657227,98.94461,0.04,0.1,0.0,0.02,0.0,0.0,0.0,0.0,0.03
16.657227,99.027756,11.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.110886,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.19402,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.03
16.657227,99.27716,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,2.72
16.657227,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
16.657227,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
16.657227,99.69284,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34
16.657227,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.93988,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.02302,2.14,6.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.10615,1.32,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.189285,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.35556,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.4387,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.657227,101.52183,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.54
16.657227,101.604965,18.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.73
16.657227,101.6881,10.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9
16.657227,101.77124,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.74
16.657227,101.85438,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.55,1.02
16.657227,101.93751,8.31,0.0,0.0,0.0,0.0,0.0,0.0,5.96,0.18
16.657227,102.020645,11.44,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.01
16.657227,102.10378,3.72,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.657227,102.18692,8.7,0.12,0.0,0.0,0.0,0.0,0.0,0.15,0.0
16.657227,102.27006,4.95,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.35319,3.52,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.436325,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.51946,0.0,7.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.6026,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.37,0.0
16.657227,102.76887,0.12,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0
16.657227,102.852005,4.78,0.0,0.0,0.0,0.0,0.0,0.01,2.18,0.0
16.657227,102.93514,0.19,0.0,0.0,0.0,0.0,0.0,2.58,1.26,0.0
16.657227,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,0.0
16.657227,103.10142,4.57,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0
16.657227,103.18455,10.98,0.0,0.0,0.0,0.0,0.0,0.0,15.34,0.0
16.657227,103.267685,10.35,0.0,0.0,0.0,0.0,0.0,4.0,9.96,0.0
16.657227,103.35082,0.52,0.0,0.0,0.0,0.0,0.0,0.0,3.15,0.0
16.657227,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.657227,103.5171,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.60023,10.25,0.0,0.0,4.33,0.0,0.0,0.0,0.0,0.0
16.657227,103.683365,5.86,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0
16.657227,103.7665,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.84964,0.01,0.0,2.16,0.0,0.0,0.0,0.01,0.0,0.0
16.657227,103.93278,0.11,0.0,0.0,0.0,0.0,0.0,1.11,0.0,0.0
16.657227,104.01591,0.27,0.0,0.0,0.0,0.0,0.0,6.27,0.0,0.0
16.657227,104.099045,16.0,0.0,0.0,0.0,0.0,0.0,4.24,0.5,0.0
16.657227,104.18218,25.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.26532,2.45,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.0
16.657227,104.34846,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.43159,6.05,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
16.657227,104.514725,9.27,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0
16.657227,104.59786,0.36,0.0,0.0,0.0,0.0,0.0,6.17,0.0,0.0
16.657227,104.681,2.37,0.0,0.0,0.0,0.0,0.0,3.83,0.0,0.0
16.657227,104.76414,4.0,0.0,0.0,0.0,0.0,0.0,7.74,0.0,0.0
16.657227,104.847275,2.12,0.0,0.03,0.0,0.0,0.0,6.86,2.27,0.27
16.657227,104.930405,0.18,0.0,1.65,0.0,0.0,0.0,1.73,0.17,0.0
16.657227,105.01354,0.0,0.0,0.4,0.0,0.0,1.91,0.76,0.27,0.0
16.657227,105.09668,0.0,0.0,1.31,0.0,0.0,0.24,0.0,0.0,0.0
16.657227,105.17982,0.0,0.0,0.02,0.0,0.0,1.69,0.0,0.26,0.0
16.657227,105.262955,0.0,0.0,2.56,0.0,0.0,1.18,0.0,0.18,0.01
16.657227,105.346085,0.0,0.0,0.12,0.0,0.0,1.12,0.25,1.96,0.0
16.657227,105.42922,0.0,0.0,0.53,0.0,0.0,0.0,0.24,1.97,0.0
16.657227,105.51236,0.0,0.0,0.0,0.0,5.24,0.01,0.5,15.74,0.0
16.657227,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,3.77,2.26,0.0
16.657227,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,3.83,7.82,0.0
16.657227,105.761765,0.0,0.0,0.01,0.0,0.0,0.01,1.1,0.53,0.14
16.657227,105.8449,0.0,0.0,0.0,3.52,0.0,0.01,3.99,0.85,0.02
16.657227,105.92804,0.0,0.1,0.0,1.64,3.22,0.01,0.75,1.26,0.0
16.736855,96.03485,0.0,0.0,0.02,0.08,0.0,0.0,0.35,0.02,0.02
16.736855,96.11799,0.0,0.0,0.03,0.05,0.0,0.0,0.34,0.03,0.01
16.736855,96.201126,0.0,0.15,0.02,0.06,0.0,0.0,0.07,0.0,0.02
16.736855,96.28426,0.0,0.01,0.02,4.71,0.0,0.0,0.07,0.0,0.01
16.736855,96.36739,0.01,0.03,0.01,6.63,0.0,0.0,0.02,0.0,0.0
16.736855,96.45053,0.41,0.0,0.0,0.37,0.01,0.0,0.0,0.0,0.0
16.736855,96.53367,0.0,0.0,0.0,0.1,0.02,0.0,0.0,0.0,0.0
16.736855,96.616806,0.0,0.0,0.0,0.07,0.01,0.0,0.02,0.0,0.0
16.736855,96.69994,0.0,0.03,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.736855,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.11562,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.736855,97.19876,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.736855,97.28189,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.18,0.0
16.736855,97.36503,0.0,0.0,0.35,0.0,0.11,0.0,0.0,0.32,0.11
16.736855,97.448166,0.0,0.0,0.7,0.0,0.0,0.0,0.3,0.83,0.49
16.736855,97.5313,0.1,0.01,1.66,0.0,0.01,0.03,0.01,2.49,0.18
16.736855,97.61444,0.0,0.0,1.4,0.08,0.01,0.04,0.03,2.93,0.19
16.736855,97.69757,0.0,0.0,0.8,0.06,0.6,0.15,0.1,2.53,0.23
16.736855,97.78071,0.0,0.0,0.35,2.45,1.9,0.34,0.19,1.59,0.28
16.736855,97.863846,0.0,0.01,0.14,1.03,3.25,0.7,4.99,1.38,0.43
16.736855,97.94698,0.0,0.06,1.94,1.23,2.47,1.77,1.81,1.13,0.48
16.736855,98.03012,0.0,0.04,3.18,0.41,1.51,2.53,1.17,0.42,0.4
16.736855,98.11325,0.0,0.0,0.11,3.37,0.98,2.27,1.67,0.25,0.88
16.736855,98.19639,0.0,0.3,0.06,5.57,4.08,3.02,3.05,0.96,2.78
16.736855,98.279526,0.0,0.02,0.02,0.37,1.09,0.35,0.32,0.16,0.48
16.736855,98.36266,0.0,0.0,0.0,0.03,0.02,0.0,0.17,0.01,0.06
16.736855,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.736855,98.52893,0.0,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,0.0,0.05,0.0,0.19,0.02,0.0,0.0,0.0
16.736855,98.695206,0.0,0.0,0.01,0.0,0.1,0.29,0.0,0.0,0.0
16.736855,98.77834,0.0,0.01,0.0,0.0,0.0,0.18,0.0,0.0,0.0
16.736855,98.86148,6.54,4.4,0.0,0.05,0.14,0.44,0.02,0.0,0.05
16.736855,98.94461,6.68,5.74,0.0,0.07,0.02,0.05,0.0,0.01,0.05
16.736855,99.027756,0.02,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
16.736855,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.69284,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.56,0.0
16.736855,100.93988,6.99,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
16.736855,101.02302,2.9,0.12,0.0,0.0,0.0,0.0,0.0,5.22,0.0
16.736855,101.10615,0.12,6.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.189285,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.27242,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.35556,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.736855,101.4387,2.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.67
16.736855,101.52183,8.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18
16.736855,101.604965,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
16.736855,101.6881,15.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
16.736855,101.77124,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0
16.736855,101.85438,7.64,0.0,0.0,0.0,0.0,0.0,0.0,6.33,9.7
16.736855,101.93751,4.09,0.0,0.0,0.0,0.0,0.0,0.0,12.45,19.03
16.736855,102.020645,9.94,0.0,0.0,0.0,0.0,0.0,0.0,12.63,0.79
16.736855,102.10378,3.32,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.01
16.736855,102.18692,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.27006,3.88,0.01,0.0,0.0,0.0,0.0,2.71,0.0,0.0
16.736855,102.35319,7.05,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.436325,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.51946,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,0.0
16.736855,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.42,0.0
16.736855,102.852005,0.34,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
16.736855,102.93514,0.01,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0
16.736855,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.15,2.19,0.0
16.736855,103.10142,0.0,0.98,0.0,0.0,0.0,0.07,0.0,3.86,0.0
16.736855,103.18455,6.11,0.31,0.0,0.0,0.0,0.01,0.0,3.96,0.0
16.736855,103.267685,0.6,0.07,0.0,0.0,0.0,0.0,0.0,2.7,0.0
16.736855,103.35082,0.06,0.0,0.0,0.0,0.0,0.0,0.0,15.08,0.0
16.736855,103.43396,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0
16.736855,103.5171,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05,0.0
16.736855,103.60023,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.683365,0.1,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.736855,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.0
16.736855,103.84964,0.0,0.0,5.42,0.0,0.0,0.0,7.14,1.13,0.0
16.736855,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,11.85,0.0,0.0
16.736855,104.01591,4.57,0.0,0.0,0.0,0.0,0.0,0.58,0.0,0.0
16.736855,104.099045,11.05,0.0,1.73,0.0,0.0,0.0,0.27,0.0,0.0
16.736855,104.18218,13.06,0.0,0.0,0.0,0.0,0.0,1.02,0.0,0.0
16.736855,104.26532,8.33,0.0,0.0,0.0,0.0,0.0,0.0,3.14,0.0
16.736855,104.34846,1.16,0.0,0.0,0.0,0.0,0.0,4.08,0.0,0.0
16.736855,104.43159,0.51,0.0,5.35,0.0,0.0,0.0,7.59,0.0,0.0
16.736855,104.514725,7.91,0.0,0.0,0.0,0.0,0.0,4.68,0.0,0.0
16.736855,104.59786,3.03,0.0,0.0,0.0,0.0,0.0,3.98,0.0,0.0
16.736855,104.681,0.64,0.0,0.0,0.0,0.0,0.0,2.86,0.0,0.0
16.736855,104.76414,1.41,0.0,0.0,0.0,0.0,0.0,4.3,2.38,0.0
16.736855,104.847275,5.31,0.0,0.01,0.0,0.0,0.06,5.13,0.9,0.0
16.736855,104.930405,1.05,0.0,0.12,0.0,0.0,0.68,4.82,1.88,0.0
16.736855,105.01354,0.0,0.0,0.13,0.0,0.0,4.33,1.54,0.25,0.0
16.736855,105.09668,0.0,0.0,0.02,0.0,0.0,2.15,0.97,0.26,0.0
16.736855,105.17982,0.0,0.0,4.76,0.0,0.0,1.29,0.0,0.0,0.0
16.736855,105.262955,0.0,0.0,11.62,0.0,0.0,1.83,0.0,3.25,0.0
16.736855,105.346085,0.0,0.0,0.1,0.0,0.0,1.11,0.0,0.17,0.0
16.736855,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.19,0.0
16.736855,105.51236,0.0,0.01,0.0,0.0,0.0,0.01,0.42,1.21,0.0
16.736855,105.5955,0.0,0.01,0.0,0.0,0.0,0.0,0.01,7.47,0.0
16.736855,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.22,0.0
16.736855,105.761765,0.02,0.0,0.0,0.01,0.0,0.0,0.01,1.8,0.0
16.736855,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.8,0.0
16.736855,105.92804,0.0,0.0,0.0,0.4,0.0,0.0,5.01,3.25,0.0
