lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
18.795174,96.45053,0.0,0.0,0.0,0.0,14.49,0.03,0.02,0.0,0.0,0.0
18.795174,96.53367,0.0,0.0,2.78,0.0,4.68,0.19,0.0,0.0,0.0,0.0
18.795174,96.616806,0.0,0.0,0.0,0.0,3.82,0.1,0.0,0.0,0.0,0.0
18.795174,96.69994,0.0,0.0,0.0,0.0,1.49,0.24,0.0,0.0,0.0,0.0
18.795174,96.78308,0.0,0.0,0.0,0.0,0.44,0.03,0.27,0.0,0.02,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,0.09,0.27,0.52,0.0,0.01,0.0
18.795174,96.94935,0.0,0.0,0.0,0.0,0.01,0.62,0.1,0.0,0.02,0.01
18.795174,97.032486,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,4.31
18.795174,97.11562,6.59,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,4.03
18.795174,97.19876,6.24,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.36
18.795174,97.28189,0.05,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.87
18.795174,97.36503,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
18.795174,97.69757,0.0,0.0,0.33,0.02,0.26,0.3,0.09,0.43,0.33,0.59
18.795174,97.78071,0.0,0.0,0.01,7.09,0.43,0.38,0.15,0.3,1.03,0.54
18.795174,97.863846,0.0,0.11,0.0,1.43,0.18,0.42,0.06,0.23,0.44,0.17
18.795174,97.94698,0.0,0.06,0.0,0.03,0.14,0.43,0.3,0.26,0.11,0.15
18.795174,98.03012,0.0,0.0,0.0,0.0,0.05,0.35,4.29,1.77,1.11,0.71
18.795174,98.11325,0.0,0.0,0.0,0.02,0.2,0.19,0.2,0.23,1.28,0.3
18.795174,98.19639,2.63,0.0,0.0,0.01,0.07,0.04,0.0,0.04,0.16,0.01
18.795174,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.04,0.0
18.795174,98.4458,0.29,0.0,0.0,0.0,0.11,0.13,0.01,0.03,0.1,0.03
18.795174,98.52893,0.02,0.29,0.0,0.0,0.02,0.01,0.0,0.0,0.01,0.0
18.795174,98.612076,4.64,8.67,0.0,0.0,2.73,0.0,0.0,0.0,0.0,0.0
18.795174,98.695206,7.58,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96
18.795174,98.77834,11.36,9.6,0.0,0.0,0.0,0.0,0.0,2.97,0.0,0.0
18.795174,98.86148,6.15,0.73,0.0,0.0,0.0,0.0,0.0,4.16,0.0,0.02
18.795174,98.94461,2.92,0.36,0.0,0.0,0.0,0.0,0.0,0.0,4.61,0.05
18.795174,99.027756,4.09,0.15,0.01,0.0,0.0,0.0,0.0,0.0,3.96,0.0
18.795174,99.110886,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.19402,0.0,4.13,0.0,0.0,3.15,0.0,0.0,0.0,0.0,0.0
18.795174,99.27716,0.0,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.443436,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.6097,0.0,0.0,0.0,0.0,2.78,0.0,0.0,0.0,0.0,0.0
18.795174,99.69284,0.0,0.0,0.0,0.0,0.98,0.0,0.0,0.0,0.0,0.0
18.795174,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.8591,0.0,0.0,0.0,0.0,0.01,1.86,0.0,0.0,0.0,0.0
18.795174,99.942245,0.0,1.19,0.0,0.0,5.43,0.0,0.0,0.0,0.0,0.0
18.795174,100.02538,6.2,0.46,0.0,0.0,2.22,0.42,0.0,1.49,0.0,0.0
18.795174,100.10852,4.49,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.19165,4.8,0.61,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.795174,100.27478,2.08,0.0,0.0,0.0,2.51,0.0,0.0,0.0,0.0,0.0
18.795174,100.357925,0.9,0.11,0.0,0.0,1.51,0.0,0.0,0.0,0.0,0.0
18.795174,100.44106,7.7,0.34,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0
18.795174,100.5242,7.15,0.0,0.0,0.0,4.75,0.0,0.0,0.0,0.0,0.0
18.795174,100.60733,5.31,0.73,0.0,0.0,3.89,0.0,0.0,0.0,0.0,0.0
18.795174,100.69046,0.39,1.46,0.0,0.0,1.01,0.0,0.0,0.0,0.0,0.0
18.795174,100.773605,0.37,0.47,0.0,0.0,0.69,0.0,0.0,1.57,0.0,0.0
18.795174,100.85674,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.0
18.795174,100.93988,0.84,0.82,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0
18.795174,101.02302,7.14,0.17,0.0,0.0,0.63,0.0,0.0,0.0,0.0,0.0
18.795174,101.10615,5.28,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
18.795174,101.189285,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.27242,0.02,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.35556,0.06,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.4387,0.11,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.52183,0.01,7.75,0.0,0.0,0.0,5.84,0.0,0.0,0.0,0.0
18.795174,101.604965,0.0,16.73,0.0,0.0,0.0,6.38,0.0,0.0,0.0,0.0
18.795174,101.6881,8.75,12.94,0.0,0.0,0.65,1.3,0.0,0.0,0.0,0.0
18.795174,101.77124,6.23,2.46,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.795174,101.85438,4.54,7.81,0.0,0.0,0.57,0.0,0.0,0.0,0.0,0.0
18.795174,101.93751,0.21,6.97,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0
18.795174,102.020645,0.69,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.32
18.795174,102.10378,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,0.0,7.62
18.795174,102.18692,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,7.05
18.795174,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.56
18.795174,102.35319,0.01,0.0,0.0,0.0,2.61,1.63,0.0,0.0,0.0,0.28
18.795174,102.436325,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,0.0,0.01
18.795174,102.51946,0.04,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0
18.795174,102.6026,0.0,0.0,0.0,0.0,0.0,1.48,0.0,1.57,0.0,0.81
18.795174,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
18.795174,102.76887,1.7,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
18.795174,102.852005,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.01828,0.0,9.54,0.0,0.0,0.0,0.0,1.17,0.0,0.0,0.13
18.795174,103.10142,0.0,20.44,1.02,0.0,0.0,0.0,0.0,5.78,0.0,1.55
18.795174,103.18455,0.0,23.25,7.07,0.0,0.0,0.0,0.36,5.43,0.0,0.16
18.795174,103.267685,0.0,5.71,0.42,0.0,0.0,0.99,0.0,0.0,0.0,0.0
18.795174,103.35082,0.0,0.33,0.01,0.0,0.0,0.08,0.0,0.0,0.0,0.0
18.795174,103.43396,0.0,0.8,0.02,0.0,0.0,0.0,1.04,0.0,0.0,0.0
18.795174,103.5171,0.0,4.09,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.60023,2.23,0.05,0.7,0.0,0.0,0.15,0.0,0.0,0.0,0.0
18.795174,103.683365,1.14,0.0,5.34,0.0,0.0,0.49,0.75,0.0,0.0,0.0
18.795174,103.7665,0.0,0.0,0.09,0.0,0.0,0.83,0.73,2.37,0.0,0.0
18.795174,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.05,0.0,0.0
18.795174,103.93278,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.795174,104.01591,3.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,104.099045,7.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,104.18218,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.26532,16.52,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.34846,6.97,0.03,0.0,0.0,0.0,0.0,0.0,1.24,0.0,0.0
18.795174,104.43159,0.03,0.02,0.0,0.0,0.0,0.0,0.0,3.96,0.0,0.0
18.795174,104.514725,0.08,0.8,0.0,0.0,0.0,0.0,0.0,3.18,0.0,0.0
18.795174,104.59786,6.49,10.75,0.0,0.0,0.0,0.0,0.0,4.25,0.0,0.0
18.795174,104.681,7.19,7.31,0.07,0.0,0.0,0.0,0.0,9.38,0.06,0.03
18.795174,104.76414,1.32,0.23,0.26,0.0,0.0,0.0,0.07,8.76,0.58,0.06
18.795174,104.847275,0.92,0.5,0.4,0.0,0.0,0.0,0.18,3.5,0.72,0.07
18.795174,104.930405,8.16,1.52,0.68,0.0,0.0,0.0,0.54,4.02,1.27,0.02
18.795174,105.01354,45.7,10.83,0.97,0.0,0.0,0.0,1.26,6.51,1.4,3.41
18.795174,105.09668,95.2,23.9,0.04,0.0,0.0,0.0,0.18,5.85,1.28,0.01
18.795174,105.17982,15.32,38.58,0.0,0.0,0.0,0.0,0.03,2.99,0.88,0.58
18.795174,105.262955,22.85,13.69,0.03,0.0,0.0,0.0,0.0,2.78,0.58,0.09
18.795174,105.346085,9.82,11.38,0.06,0.0,0.0,0.0,0.0,2.8,0.83,0.12
18.795174,105.42922,5.72,3.47,0.02,0.0,0.0,0.0,0.01,2.83,0.66,0.1
18.795174,105.51236,2.68,2.38,0.0,0.0,0.0,0.0,0.0,2.04,0.67,0.01
18.795174,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.83,0.05
18.795174,105.678635,0.0,7.12,0.0,0.0,0.0,0.0,0.0,2.07,0.83,0.03
18.795174,105.761765,3.42,6.11,0.0,0.0,0.0,2.43,0.0,1.89,2.59,0.01
18.795174,105.8449,5.25,0.0,0.32,0.0,0.0,0.0,0.0,3.15,3.58,0.1
18.795174,105.92804,2.87,0.0,0.26,0.0,0.0,0.0,0.1,2.04,4.62,0.12
18.873863,96.03485,0.0,0.0,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
18.873863,96.201126,0.0,0.0,0.0,2.57,0.22,0.0,0.0,0.0,0.0,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,7.07,0.08,0.0,0.0,0.0,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,13.8,0.13,0.0,0.0,0.0,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,8.57,0.03,0.0,0.0,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,5.35,0.08,0.0,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.54,4.6,0.0,0.0,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.05,0.06,0.0,0.0,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.22,0.03,0.0,0.0,0.0
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,6.39,0.01,0.0,0.0,0.0
18.873863,96.94935,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.873863,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.873863,97.11562,0.03,0.0,0.0,8.19,0.0,0.0,0.0,0.0,0.0,0.06
18.873863,97.19876,0.02,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,7.19
18.873863,97.28189,0.0,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.36503,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.39,0.0,0.0
18.873863,97.61444,0.0,0.0,0.0,0.0,3.28,0.0,0.0,0.0,0.0,0.0
18.873863,97.69757,0.0,0.0,0.01,2.11,0.01,0.07,0.08,0.1,0.37,7.23
18.873863,97.78071,0.0,0.0,0.0,0.07,1.2,0.29,0.43,0.55,0.78,0.16
18.873863,97.863846,0.0,0.0,0.0,0.01,3.38,0.4,0.07,0.39,0.3,0.08
18.873863,97.94698,0.0,2.37,0.0,0.0,0.06,0.39,0.09,0.11,0.31,0.04
18.873863,98.03012,0.0,0.0,0.0,0.01,0.01,0.27,0.13,2.53,1.17,1.09
18.873863,98.11325,0.0,0.0,0.0,6.38,0.3,0.21,0.28,0.61,0.45,0.3
18.873863,98.19639,0.0,0.0,0.0,2.92,0.08,0.04,0.01,0.03,0.24,0.02
18.873863,98.279526,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.36266,2.67,0.0,0.0,0.0,0.0,0.02,0.14,0.0,0.0,0.0
18.873863,98.4458,0.3,0.0,0.0,0.0,0.17,0.14,0.09,0.14,0.49,0.1
18.873863,98.52893,0.01,0.0,0.0,4.82,0.21,0.01,0.0,0.0,0.18,0.0
18.873863,98.612076,1.46,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.873863,98.695206,8.65,0.1,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0
18.873863,98.77834,13.95,0.64,0.0,0.0,0.0,0.0,0.0,1.22,0.0,0.0
18.873863,98.86148,8.05,6.25,0.0,0.0,0.0,0.0,0.0,4.33,4.78,0.0
18.873863,98.94461,3.59,4.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.027756,0.53,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.873863,99.110886,0.1,0.26,0.0,0.0,2.84,0.0,0.0,0.0,0.0,0.01
18.873863,99.19402,0.0,6.16,0.0,0.0,4.05,0.0,0.0,0.0,0.0,2.96
18.873863,99.27716,0.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
18.873863,99.36029,0.0,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.873863,99.443436,0.0,0.01,0.0,0.0,3.48,0.0,0.0,0.0,0.0,0.0
18.873863,99.526566,0.0,0.01,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0
18.873863,99.6097,0.0,4.39,0.0,0.0,4.91,0.0,0.0,0.0,0.0,0.0
18.873863,99.69284,0.0,0.0,0.0,0.0,0.0,2.54,0.0,1.0,0.0,0.0
18.873863,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.0
18.873863,99.8591,0.0,0.0,0.0,0.0,3.82,0.0,0.0,2.41,0.0,0.0
18.873863,99.942245,0.0,0.0,0.0,0.0,0.0,0.25,0.0,1.67,0.0,0.0
18.873863,100.02538,0.0,0.92,0.0,0.0,4.0,0.44,0.0,0.0,0.0,0.0
18.873863,100.10852,0.0,0.0,0.0,0.0,8.66,0.0,0.0,0.0,0.0,0.0
18.873863,100.19165,6.05,0.0,0.0,0.0,6.65,0.0,0.0,0.0,0.0,0.0
18.873863,100.27478,0.77,0.0,0.0,0.0,2.87,0.0,0.0,0.0,0.0,0.0
18.873863,100.357925,0.47,0.0,0.0,0.0,6.66,0.0,0.0,0.0,0.0,0.0
18.873863,100.44106,0.06,0.36,0.0,0.0,6.58,0.0,0.0,0.0,0.0,0.0
18.873863,100.5242,0.29,0.0,0.0,0.0,8.49,0.78,0.0,0.0,0.0,0.0
18.873863,100.60733,9.19,3.73,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0
18.873863,100.69046,6.93,0.88,0.0,0.0,1.57,0.0,0.0,1.21,0.0,0.0
18.873863,100.773605,1.63,0.0,0.0,0.0,2.19,0.0,0.0,1.01,0.0,0.0
18.873863,100.85674,9.42,0.64,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0
18.873863,100.93988,13.32,0.0,0.0,0.0,0.11,0.0,0.0,0.21,0.0,0.0
18.873863,101.02302,1.3,0.43,0.0,0.0,7.64,0.0,0.0,0.0,0.0,0.0
18.873863,101.10615,5.47,0.0,0.0,0.0,1.8,0.0,0.2,0.0,0.0,0.0
18.873863,101.189285,5.19,0.0,0.0,0.0,5.65,0.0,0.05,0.0,0.0,0.0
18.873863,101.27242,0.14,0.08,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
18.873863,101.35556,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.52183,0.0,6.39,0.0,0.0,0.0,1.84,0.0,0.0,0.0,0.0
18.873863,101.604965,0.14,0.81,0.0,3.59,0.48,9.69,0.0,0.0,0.0,0.0
18.873863,101.6881,5.68,0.89,0.0,0.0,0.02,12.27,0.0,0.0,0.0,0.0
18.873863,101.77124,11.27,7.02,0.01,0.0,0.0,1.18,0.0,0.0,0.0,0.0
18.873863,101.85438,5.94,11.2,0.0,0.0,0.36,1.08,0.0,0.0,0.0,0.0
18.873863,101.93751,0.11,6.75,0.0,0.0,0.64,3.05,0.0,0.0,0.0,2.51
18.873863,102.020645,0.02,4.04,0.0,0.0,0.44,3.96,0.0,0.0,5.19,10.4
18.873863,102.10378,0.0,0.03,0.0,0.0,2.08,0.02,0.0,0.0,0.0,5.98
18.873863,102.18692,0.0,0.0,0.01,0.0,1.44,0.0,0.0,0.0,0.17,4.74
18.873863,102.27006,0.05,0.0,0.01,0.0,0.31,0.0,0.0,0.0,0.0,14.09
18.873863,102.35319,0.14,0.0,0.0,0.0,1.19,3.06,0.0,0.0,0.0,9.1
18.873863,102.436325,0.0,0.0,0.0,0.0,1.49,3.85,0.11,0.0,0.0,0.52
18.873863,102.51946,0.0,0.0,0.0,0.0,1.11,4.85,0.0,0.26,0.0,0.2
18.873863,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9
18.873863,102.68574,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
18.873863,102.76887,0.0,0.0,0.0,0.0,0.01,1.92,3.2,0.0,0.0,0.0
18.873863,102.852005,0.0,0.01,0.0,0.0,0.01,0.4,0.0,0.0,0.0,0.0
18.873863,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,103.01828,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.39
18.873863,103.10142,0.0,8.04,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,103.18455,2.89,19.08,0.08,0.0,0.0,0.0,0.64,0.0,0.0,0.0
18.873863,103.267685,0.0,1.4,0.01,0.0,0.02,1.19,0.0,0.0,0.0,0.0
18.873863,103.35082,0.0,2.13,0.04,0.0,0.0,0.03,0.54,0.0,0.0,0.0
18.873863,103.43396,0.0,13.48,11.46,0.0,0.0,0.0,0.48,0.0,3.58,5.14
18.873863,103.5171,4.18,5.75,5.53,0.0,0.0,0.0,0.0,1.44,0.0,5.71
18.873863,103.60023,5.17,0.03,4.69,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.873863,103.683365,5.26,0.0,5.81,0.0,0.0,0.0,0.86,5.12,0.0,0.03
18.873863,103.7665,6.1,0.0,0.55,0.0,0.0,2.29,1.91,0.14,0.0,0.74
18.873863,103.84964,0.0,0.0,0.06,0.0,0.0,2.13,0.48,1.41,0.0,0.0
18.873863,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.23,0.0,0.0
18.873863,104.01591,0.01,0.0,0.06,0.0,0.0,0.0,0.0,3.23,0.0,0.0
18.873863,104.099045,5.46,0.0,0.0,0.0,0.0,0.72,0.0,0.0,0.0,0.0
18.873863,104.18218,4.96,0.0,0.0,0.0,0.0,0.0,0.0,1.87,0.0,0.0
18.873863,104.26532,9.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.88
18.873863,104.34846,10.83,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,104.43159,10.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.06
18.873863,104.514725,8.39,0.24,0.0,0.0,0.0,0.0,0.0,8.51,0.0,0.29
18.873863,104.59786,2.1,4.77,0.03,0.0,0.0,0.0,0.0,0.48,0.08,0.14
18.873863,104.681,2.58,2.35,0.2,0.0,0.0,0.0,0.1,2.65,0.67,0.93
18.873863,104.76414,11.35,6.08,0.35,0.0,0.0,0.0,0.14,8.52,1.93,0.5
18.873863,104.847275,17.59,2.33,0.27,0.0,0.0,0.0,0.38,3.65,0.96,0.18
18.873863,104.930405,9.14,12.07,3.68,0.0,0.0,0.0,0.5,2.18,0.54,0.01
18.873863,105.01354,17.69,9.49,0.01,0.0,0.0,0.0,0.13,3.14,0.83,0.84
18.873863,105.09668,15.3,6.1,0.0,0.0,0.0,0.0,0.01,2.78,0.59,0.26
18.873863,105.17982,6.6,23.22,0.0,0.0,0.0,0.0,0.0,2.3,0.38,0.02
18.873863,105.262955,2.93,25.52,0.0,0.0,0.0,0.0,0.0,2.09,0.6,3.94
18.873863,105.346085,8.99,15.62,0.0,0.33,0.0,0.0,2.8,2.26,0.7,0.09
18.873863,105.42922,12.74,5.19,0.0,0.0,0.0,0.0,0.01,2.2,0.58,0.11
18.873863,105.51236,4.08,2.87,0.0,0.0,0.0,0.0,0.01,1.84,0.68,0.08
18.873863,105.5955,3.86,0.01,0.0,0.0,0.0,0.0,0.0,2.21,0.92,0.15
18.873863,105.678635,6.9,0.98,0.0,0.0,0.0,0.0,0.0,2.08,1.0,0.05
18.873863,105.761765,0.05,7.66,0.0,0.0,0.0,3.91,0.04,3.18,1.91,0.09
18.873863,105.8449,4.19,0.0,0.0,0.0,0.0,2.7,0.05,2.61,3.7,0.03
18.873863,105.92804,3.92,0.0,0.0,0.0,0.0,0.35,0.8,2.0,1.33,0.09
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.11799,0.0,0.0,0.0,3.32,4.82,0.0,0.21,5.3,0.0,0.02
18.952509,96.201126,0.0,0.0,0.0,0.0,3.94,0.0,0.02,8.76,0.0,0.0
18.952509,96.28426,0.0,0.0,0.0,0.33,3.2,0.0,0.0,0.0,0.0,0.0
18.952509,96.36739,0.0,0.0,0.0,0.0,0.17,0.46,0.0,0.0,0.0,0.0
18.952509,96.45053,0.0,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.0,0.0
18.952509,96.53367,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.952509,96.616806,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
18.952509,96.69994,0.0,0.0,0.0,0.0,0.0,5.01,0.0,0.0,0.0,0.0
18.952509,96.78308,0.0,0.0,0.0,0.0,0.0,5.57,0.0,0.0,0.0,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.0,1.35,0.24,0.0,0.0,0.03
18.952509,96.94935,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.0
18.952509,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.11562,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,5.43
18.952509,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.99,0.03
18.952509,97.28189,0.0,4.83,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0
18.952509,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.72,0.0,0.13
18.952509,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.952509,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.62
18.952509,97.78071,0.0,0.0,0.0,0.0,0.0,0.02,0.15,0.14,0.5,0.34
18.952509,97.863846,0.0,0.0,0.0,0.0,1.22,0.11,0.01,0.03,0.04,0.0
18.952509,97.94698,0.0,0.0,0.0,0.0,0.0,0.26,0.01,0.04,0.12,0.03
18.952509,98.03012,0.0,0.0,0.0,0.0,0.0,0.09,0.03,0.77,1.03,0.41
18.952509,98.11325,0.0,0.0,0.0,0.06,0.08,0.05,0.02,0.23,0.06,0.01
18.952509,98.19639,0.0,0.0,0.0,0.01,0.03,0.0,0.0,8.89,0.03,0.01
18.952509,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.02
18.952509,98.36266,5.01,0.0,0.0,0.0,0.0,0.0,0.09,1.44,0.0,0.0
18.952509,98.4458,2.74,0.0,0.0,0.0,0.07,0.06,0.04,0.05,0.09,0.0
18.952509,98.52893,3.46,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.9,0.0
18.952509,98.612076,11.16,0.0,0.0,4.05,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.695206,5.3,0.04,0.0,6.74,0.0,0.0,0.0,1.06,0.0,1.08
18.952509,98.77834,6.99,0.03,0.0,0.08,0.0,0.0,0.0,0.03,0.0,2.94
18.952509,98.86148,7.59,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.94461,3.17,1.25,0.0,0.0,0.0,0.0,0.0,4.56,0.16,0.0
18.952509,99.027756,2.51,3.87,0.0,2.29,0.0,0.0,0.0,1.91,0.43,0.01
18.952509,99.110886,1.64,0.0,0.0,0.0,3.94,0.0,0.0,0.0,0.01,8.97
18.952509,99.19402,0.02,0.02,0.0,0.0,2.67,0.0,0.0,0.14,0.0,3.5
18.952509,99.27716,0.02,1.43,0.0,0.0,1.59,0.0,0.0,0.0,0.0,3.76
18.952509,99.36029,0.0,0.94,0.0,0.0,4.19,0.0,0.0,0.0,0.0,0.0
