lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
19.658653,104.18218,0.06,0.02,0.0,0.0,0.31,11.87,13.54,0.0,0.0,0.0
19.658653,104.26532,1.4,0.04,0.0,0.0,0.02,21.74,27.97,0.0,0.0,0.02
19.658653,104.34846,0.0,0.0,0.0,0.0,0.31,11.69,18.11,0.0,0.0,3.09
19.658653,104.43159,0.0,0.0,0.0,0.0,0.0,2.19,10.39,0.0,0.0,17.2
19.658653,104.514725,0.15,0.0,0.0,0.0,0.0,0.98,2.92,4.65,0.0,17.58
19.658653,104.59786,8.0,0.07,0.0,0.0,0.0,0.78,1.08,4.74,0.0,11.82
19.658653,104.681,0.93,0.35,0.0,0.0,0.0,10.7,16.72,5.54,0.0,15.02
19.658653,104.76414,6.65,0.62,0.0,0.0,0.05,40.96,20.02,0.04,0.0,12.03
19.658653,104.847275,0.07,0.02,0.0,0.0,8.63,14.66,29.67,0.3,0.0,3.85
19.658653,104.930405,0.0,0.12,0.0,0.0,3.11,2.18,12.48,10.81,0.0,0.82
19.658653,105.01354,0.0,0.13,0.05,0.0,0.76,8.83,3.64,4.82,0.0,2.23
19.658653,105.09668,0.02,0.12,0.0,0.0,0.15,5.02,0.71,4.43,0.0,0.0
19.658653,105.17982,0.12,0.06,0.0,5.82,0.11,7.29,1.08,0.75,0.0,1.09
19.658653,105.262955,0.53,0.0,0.0,0.11,3.5,6.8,1.64,0.04,0.0,0.83
19.658653,105.346085,0.4,0.06,0.0,0.23,1.96,6.04,2.09,0.07,0.0,0.19
19.658653,105.42922,0.51,0.28,0.0,0.19,0.1,4.84,2.66,0.04,0.0,0.0
19.658653,105.51236,0.59,0.05,0.05,0.14,0.16,3.83,4.47,4.04,0.0,0.0
19.658653,105.5955,0.33,0.22,0.12,0.14,0.21,3.94,10.54,0.01,0.0,0.0
19.658653,105.678635,0.46,0.43,0.25,0.18,0.17,4.03,9.57,0.01,0.0,0.0
19.658653,105.761765,0.63,0.47,0.02,0.22,0.07,3.1,7.39,0.27,0.03,0.0
19.658653,105.8449,1.08,0.5,0.09,0.45,0.07,2.68,0.19,0.07,0.04,0.0
19.658653,105.92804,0.77,0.21,0.1,0.3,0.08,3.65,0.15,0.03,0.02,0.0
19.73693,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.11799,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.201126,5.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.28426,5.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.36739,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.45053,3.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.53367,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.616806,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.69994,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.06
19.73693,96.78308,5.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.96,0.37
19.73693,96.86621,0.82,0.74,0.0,0.0,0.0,0.0,0.0,0.0,3.03,0.0
19.73693,96.94935,5.77,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
19.73693,97.032486,4.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,97.11562,10.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,97.19876,5.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,97.28189,9.92,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
19.73693,97.36503,0.66,0.09,0.0,0.0,3.89,0.0,0.0,0.0,0.0,0.0
19.73693,97.448166,0.64,0.0,0.0,0.0,0.03,0.0,0.0,0.58,0.0,0.0
19.73693,97.5313,0.73,0.0,0.13,0.0,0.11,0.0,0.0,4.96,0.48,0.0
19.73693,97.61444,0.16,0.0,5.2,0.0,0.1,0.0,0.0,0.16,4.95,0.0
19.73693,97.69757,0.01,0.0,0.21,0.0,0.01,0.0,0.0,0.03,6.31,0.0
19.73693,97.78071,2.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.2,0.0
19.73693,97.863846,5.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.24,0.0
19.73693,97.94698,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.37,0.0
19.73693,98.03012,7.32,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.26
19.73693,98.11325,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.7
19.73693,98.19639,7.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.12
19.73693,98.279526,5.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.04
19.73693,98.36266,0.55,1.35,0.0,0.0,0.0,0.0,0.0,0.02,1.74,0.26
19.73693,98.4458,7.45,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.01
19.73693,98.52893,13.21,5.52,0.0,0.0,0.0,0.01,0.0,0.32,0.0,0.0
19.73693,98.612076,20.48,1.15,4.23,0.0,0.0,0.0,0.0,7.24,0.0,0.0
19.73693,98.695206,11.79,3.53,0.01,0.0,0.0,0.0,0.0,7.2,0.0,0.0
19.73693,98.77834,4.81,5.22,0.0,0.0,0.24,0.0,0.0,0.13,0.0,0.0
19.73693,98.86148,13.2,0.16,0.0,3.22,0.26,0.0,0.0,0.0,0.12,0.0
19.73693,98.94461,0.03,1.51,0.0,0.0,2.08,3.24,0.0,0.0,0.19,0.0
19.73693,99.027756,0.0,0.0,0.0,0.0,0.0,0.73,0.0,0.0,3.29,0.0
19.73693,99.110886,0.06,0.26,0.0,0.01,0.0,1.5,0.0,0.46,4.71,0.0
19.73693,99.19402,3.36,0.3,0.01,0.0,0.0,0.0,0.0,7.07,3.1,0.0
19.73693,99.27716,11.13,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0
19.73693,99.36029,12.36,0.0,0.01,2.38,0.0,0.0,0.0,5.07,1.39,0.0
19.73693,99.443436,4.83,0.0,4.44,0.0,0.21,0.0,0.0,1.17,4.78,0.0
19.73693,99.526566,6.15,0.0,0.0,0.0,0.49,0.0,0.0,2.18,8.17,0.0
19.73693,99.6097,6.68,0.0,0.0,0.0,4.43,4.69,0.0,1.05,9.15,0.58
19.73693,99.69284,4.38,0.0,0.0,0.0,0.0,0.01,0.0,2.35,6.53,3.59
19.73693,99.77597,5.67,0.0,0.0,0.0,0.0,0.0,0.0,0.57,21.29,0.17
19.73693,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88,1.0
19.73693,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.51,1.01
19.73693,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.76,6.89,6.79
19.73693,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,2.18,6.17
19.73693,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.02
19.73693,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.38,0.73
19.73693,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.21
19.73693,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,0.25
19.73693,100.5242,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.0
19.73693,100.60733,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0
19.73693,100.69046,5.6,0.02,0.0,0.0,0.0,0.0,0.0,0.0,4.85,0.0
19.73693,100.773605,0.01,0.68,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.0
19.73693,100.85674,9.48,3.39,0.0,0.0,0.0,0.0,0.0,0.0,2.66,0.0
19.73693,100.93988,17.16,8.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43
19.73693,101.02302,8.74,10.42,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.0
19.73693,101.10615,2.23,0.4,0.0,0.0,0.0,0.0,0.0,0.0,2.34,0.0
19.73693,101.189285,0.42,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,101.27242,0.4,6.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,101.35556,0.02,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0
19.73693,101.4387,0.01,13.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,101.52183,0.04,11.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,101.604965,0.04,2.58,0.0,0.03,0.0,0.0,0.0,0.0,3.13,6.8
19.73693,101.6881,0.0,4.45,0.0,1.59,5.66,5.54,5.97,0.0,2.05,7.3
19.73693,101.77124,0.0,0.01,0.0,10.73,5.47,6.45,16.09,0.0,7.0,3.92
19.73693,101.85438,0.0,0.0,0.0,0.96,0.01,1.68,7.25,0.0,2.06,5.01
19.73693,101.93751,3.74,0.0,0.0,0.08,0.0,0.99,5.9,0.0,0.62,5.15
19.73693,102.020645,0.0,0.0,0.0,0.0,0.0,0.44,5.44,0.0,0.02,5.22
19.73693,102.10378,2.81,0.04,0.0,0.0,0.0,0.17,0.0,0.0,0.02,0.01
19.73693,102.18692,0.0,0.0,0.0,0.0,0.0,0.01,2.35,0.0,0.87,3.7
19.73693,102.27006,0.0,0.0,0.0,0.0,0.0,1.02,2.81,0.0,0.92,0.0
19.73693,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.73693,102.436325,2.87,0.0,0.0,0.0,0.0,0.0,1.06,0.0,3.1,0.0
19.73693,102.51946,6.26,0.0,0.0,0.0,0.0,0.75,1.34,0.0,1.01,0.0
19.73693,102.6026,0.11,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.21,0.24
19.73693,102.68574,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
19.73693,102.76887,7.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0
19.73693,102.852005,5.04,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.31,0.0
19.73693,102.93514,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.42
19.73693,103.01828,2.46,0.0,0.0,0.0,0.0,9.29,0.0,0.0,6.7,0.0
19.73693,103.10142,5.67,0.01,0.0,0.05,0.0,0.02,0.0,0.0,10.31,0.4
19.73693,103.18455,2.93,0.0,0.0,4.97,0.36,11.38,0.0,0.0,6.24,0.0
19.73693,103.267685,3.25,0.0,0.0,4.58,1.4,9.35,0.0,0.0,0.0,4.9
19.73693,103.35082,5.01,3.25,0.0,0.0,9.39,9.95,5.46,0.0,0.0,0.13
19.73693,103.43396,4.36,0.08,4.89,0.0,11.51,10.35,16.88,0.0,2.43,1.27
19.73693,103.5171,19.79,0.0,4.35,0.0,10.34,1.91,23.64,0.0,4.65,8.82
19.73693,103.60023,7.76,0.04,0.0,4.98,16.23,10.7,37.3,0.0,2.24,6.47
19.73693,103.683365,0.21,4.43,0.23,0.01,12.32,7.85,24.39,0.0,0.0,5.96
19.73693,103.7665,0.03,0.0,0.26,0.0,5.75,1.95,14.1,0.0,0.0,0.42
19.73693,103.84964,0.19,0.04,0.01,0.0,4.99,2.03,2.51,0.0,0.0,0.16
19.73693,103.93278,0.03,0.0,0.0,0.0,7.06,1.06,0.19,0.0,0.0,0.27
19.73693,104.01591,1.66,0.0,0.0,0.0,1.61,1.15,6.44,0.0,0.0,7.87
19.73693,104.099045,1.95,0.0,0.0,0.0,0.12,0.33,5.05,0.0,0.0,11.47
19.73693,104.18218,0.17,0.0,0.0,0.0,0.01,1.25,18.53,0.0,0.0,9.23
19.73693,104.26532,0.47,0.01,0.0,0.0,0.08,9.96,40.69,0.0,0.0,1.83
19.73693,104.34846,0.23,0.03,0.0,0.0,0.35,6.31,17.77,0.0,0.0,0.27
19.73693,104.43159,0.01,0.0,0.0,0.0,0.0,1.64,4.34,4.77,0.0,4.76
19.73693,104.514725,0.01,0.0,0.0,0.0,0.0,0.64,2.3,8.08,0.0,4.05
19.73693,104.59786,0.48,0.0,0.0,0.0,0.0,0.56,6.43,5.87,0.0,3.24
19.73693,104.681,0.7,0.02,0.0,0.0,0.0,0.75,17.29,5.52,0.0,1.75
19.73693,104.76414,6.95,0.02,0.0,0.0,0.04,8.57,5.62,5.45,0.0,0.79
19.73693,104.847275,0.04,0.0,0.0,0.0,5.19,0.51,18.17,11.56,0.0,0.47
19.73693,104.930405,0.06,0.04,0.0,0.0,0.85,0.36,17.34,5.48,0.0,3.67
19.73693,105.01354,0.0,0.09,0.01,0.0,5.5,4.35,9.36,0.0,0.0,3.09
19.73693,105.09668,0.0,0.05,0.0,0.0,10.5,2.48,8.11,5.54,0.0,0.8
19.73693,105.17982,0.33,0.08,0.01,0.03,8.64,3.63,0.67,0.12,0.0,0.24
19.73693,105.262955,0.33,0.0,0.0,0.24,16.89,4.54,0.96,0.02,0.0,1.46
19.73693,105.346085,0.28,0.06,0.0,0.26,14.88,3.32,1.07,0.22,0.0,0.66
19.73693,105.42922,0.46,0.3,0.0,0.22,17.21,2.65,0.93,1.23,0.0,0.0
19.73693,105.51236,0.6,0.13,0.05,0.19,3.14,6.95,4.38,0.71,0.0,2.42
19.73693,105.5955,0.3,0.26,0.04,0.18,0.42,1.95,10.0,0.09,0.0,1.39
19.73693,105.678635,0.46,0.5,0.01,0.26,0.91,2.14,8.46,0.1,0.01,0.35
19.73693,105.761765,0.64,0.28,0.08,0.24,0.07,7.78,6.27,0.15,0.59,0.0
19.73693,105.8449,0.86,0.71,0.08,0.27,0.09,6.97,0.14,0.07,0.19,0.0
19.73693,105.92804,0.79,0.24,0.07,0.32,0.73,1.68,0.22,0.06,0.04,0.0
19.815163,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.11799,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.201126,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.28426,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.36739,4.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.45053,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.53367,5.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.616806,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25,1.47
19.815163,96.69994,6.08,0.0,0.0,0.0,0.0,3.82,0.0,0.0,0.01,2.01
19.815163,96.78308,4.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.69
19.815163,96.86621,0.12,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02
19.815163,96.94935,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.032486,2.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.11562,12.52,0.06,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
19.815163,97.19876,6.73,3.72,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0
19.815163,97.28189,4.72,0.98,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.36503,0.11,3.58,4.75,0.0,3.97,0.0,0.0,0.0,0.0,0.0
19.815163,97.448166,2.11,0.73,1.07,0.0,3.0,0.0,0.0,0.98,0.0,0.0
19.815163,97.5313,0.02,0.0,0.0,0.0,1.65,0.0,0.0,0.0,2.13,0.0
19.815163,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.97,0.0
19.815163,97.69757,0.0,0.0,2.25,0.0,0.0,0.0,0.0,0.0,3.76,0.0
19.815163,97.78071,5.06,0.0,0.68,0.0,0.0,0.0,0.0,0.0,2.98,0.0
19.815163,97.863846,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.63,0.0
19.815163,97.94698,2.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
19.815163,98.03012,6.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
19.815163,98.11325,4.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.1
19.815163,98.19639,0.17,0.0,0.0,0.0,0.0,1.63,0.0,0.0,0.01,0.02
19.815163,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.31,0.06
19.815163,98.36266,0.04,1.9,0.0,0.0,0.0,0.0,0.0,0.0,2.32,1.04
19.815163,98.4458,0.72,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.815163,98.52893,3.4,3.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.612076,2.59,0.23,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
19.815163,98.695206,2.72,0.0,0.0,0.0,0.0,0.0,0.0,4.07,0.0,1.73
19.815163,98.77834,10.79,8.08,0.0,0.0,0.0,0.0,0.0,1.31,0.0,0.26
19.815163,98.86148,11.09,1.79,0.0,0.0,0.48,8.53,0.0,0.0,5.33,0.0
19.815163,98.94461,6.98,1.43,0.0,0.0,0.69,3.19,0.0,0.0,0.0,0.0
19.815163,99.027756,0.19,0.28,0.0,3.17,0.1,0.45,0.0,0.0,0.0,0.0
19.815163,99.110886,1.45,0.0,0.01,0.47,0.0,0.02,0.0,4.56,8.9,0.0
19.815163,99.19402,5.65,0.24,0.52,0.01,0.0,1.36,0.0,9.1,1.4,0.0
19.815163,99.27716,7.83,0.0,3.4,0.0,0.0,2.62,0.0,4.1,7.26,0.0
19.815163,99.36029,2.55,0.0,0.0,0.0,0.0,4.16,0.0,0.02,7.31,0.0
19.815163,99.443436,9.24,0.0,0.0,0.0,0.26,0.1,0.0,0.0,7.58,0.0
19.815163,99.526566,13.47,0.0,0.0,0.11,0.52,0.33,0.0,1.71,5.44,0.0
19.815163,99.6097,0.62,0.0,0.0,0.0,0.23,0.11,0.0,0.0,4.9,4.43
19.815163,99.69284,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.25,5.22,4.86
19.815163,99.77597,3.83,0.0,0.0,0.0,0.0,0.0,0.0,4.81,24.02,0.0
19.815163,99.8591,4.27,0.0,0.0,0.0,0.0,1.88,0.0,1.21,17.82,0.0
19.815163,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.69,0.3
19.815163,100.02538,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,13.28,1.09
19.815163,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.58,0.14
19.815163,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.82,5.34
19.815163,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,0.01
19.815163,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.19,0.0
19.815163,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.83,0.0
19.815163,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12,0.18
19.815163,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35,0.0
19.815163,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.0
19.815163,100.773605,3.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,4.85,0.0
19.815163,100.85674,19.36,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0
19.815163,100.93988,13.24,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.02302,8.61,10.9,0.0,0.0,0.0,0.0,0.0,0.0,2.58,0.0
19.815163,101.10615,4.75,3.46,0.0,0.0,0.0,0.0,0.0,0.0,1.81,0.0
19.815163,101.189285,10.85,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.27242,13.46,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.35556,0.61,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.4387,0.42,0.1,0.0,0.01,0.0,0.0,0.0,0.42,0.0,0.0
19.815163,101.52183,0.0,7.66,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.0
19.815163,101.604965,0.0,5.54,0.0,0.0,0.0,0.0,0.01,0.0,3.33,4.65
19.815163,101.6881,0.0,0.78,0.0,0.06,0.0,0.0,8.48,0.0,3.26,8.65
19.815163,101.77124,0.0,0.49,0.0,0.03,0.01,0.04,10.32,0.0,2.82,10.04
19.815163,101.85438,0.03,0.01,0.0,0.02,0.0,0.01,10.72,0.0,1.24,6.62
19.815163,101.93751,0.06,0.0,0.0,0.0,0.0,0.01,2.38,0.0,0.68,1.42
19.815163,102.020645,0.0,0.0,0.0,0.0,0.0,0.01,0.95,0.0,0.68,0.37
19.815163,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.0,0.57,4.54
19.815163,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.37,0.5
19.815163,102.27006,0.0,0.0,0.0,0.0,0.0,3.41,0.0,0.0,1.5,0.0
19.815163,102.35319,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.99,0.0
19.815163,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.0,0.66,0.0
19.815163,102.51946,2.51,0.0,0.0,0.0,0.0,0.0,1.61,0.0,0.2,0.0
19.815163,102.6026,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.45
19.815163,102.68574,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.39
19.815163,102.76887,1.6,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.91,0.0
19.815163,102.852005,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0
19.815163,102.93514,0.0,0.0,0.0,0.0,0.0,5.01,0.0,0.0,3.45,0.16
19.815163,103.01828,0.32,0.0,0.0,5.07,0.0,2.83,0.0,0.0,5.09,0.0
19.815163,103.10142,0.03,0.0,0.0,0.0,0.0,0.56,0.0,0.0,3.3,4.29
19.815163,103.18455,0.0,0.0,0.0,0.07,0.01,7.63,6.29,0.0,2.16,0.0
19.815163,103.267685,3.14,0.0,0.0,3.71,0.05,0.19,7.3,0.0,5.02,4.58
19.815163,103.35082,0.26,0.01,0.0,0.01,0.34,0.2,5.04,0.0,5.12,0.0
19.815163,103.43396,0.1,0.0,0.0,0.0,5.01,0.11,6.71,0.0,6.47,13.97
19.815163,103.5171,6.84,0.0,0.0,0.05,7.05,2.09,9.78,0.0,7.53,9.0
19.815163,103.60023,6.67,0.0,0.0,0.14,9.38,5.93,7.74,2.27,0.3,10.02
19.815163,103.683365,0.15,0.0,0.0,6.18,1.8,6.3,10.4,1.1,0.0,12.84
19.815163,103.7665,9.92,0.19,0.01,0.01,0.13,1.66,19.0,0.0,0.0,3.09
19.815163,103.84964,4.26,0.0,0.0,0.0,2.91,0.86,4.08,0.0,0.0,12.74
19.815163,103.93278,2.68,0.0,0.0,0.0,4.61,0.46,8.38,0.0,0.0,15.8
19.815163,104.01591,7.44,0.0,0.0,0.0,0.93,0.35,17.7,0.0,0.0,14.46
19.815163,104.099045,4.61,0.0,0.0,0.0,7.24,5.24,11.05,0.0,0.0,8.4
19.815163,104.18218,0.01,0.02,0.0,0.0,0.14,0.43,0.96,0.0,0.0,0.55
19.815163,104.26532,0.02,0.0,0.0,0.0,0.0,4.78,5.5,0.0,0.0,0.4
19.815163,104.34846,7.53,0.0,0.0,0.0,0.0,16.71,6.71,1.34,0.0,5.65
19.815163,104.43159,0.52,0.0,0.0,0.0,0.0,10.67,17.95,9.51,0.0,8.01
19.815163,104.514725,0.0,0.0,0.0,0.0,0.0,2.19,12.4,2.58,0.0,1.2
19.815163,104.59786,0.0,0.0,0.0,0.0,0.0,1.64,8.36,6.16,0.0,3.38
19.815163,104.681,0.01,0.0,0.0,0.0,0.0,1.97,1.79,0.3,0.0,0.16
19.815163,104.76414,0.09,0.0,0.0,0.0,0.17,9.23,2.34,3.86,0.0,4.01
19.815163,104.847275,0.23,0.0,0.0,0.0,10.9,0.38,8.08,11.63,0.0,2.76
19.815163,104.930405,0.14,0.2,0.0,0.0,7.89,7.06,13.79,6.85,0.0,6.16
19.815163,105.01354,0.1,0.03,0.0,0.0,15.94,6.81,11.15,1.13,0.0,5.74
19.815163,105.09668,0.01,0.01,0.0,0.03,22.75,1.0,7.68,5.49,0.0,4.28
19.815163,105.17982,0.19,0.05,0.0,0.06,17.85,1.43,6.07,0.37,0.0,0.8
19.815163,105.262955,0.07,0.01,0.0,0.21,21.1,1.43,0.49,0.19,0.0,0.07
19.815163,105.346085,0.23,0.04,0.0,0.26,7.5,1.64,0.39,4.78,0.0,1.77
19.815163,105.42922,0.46,0.18,0.0,0.27,12.87,2.13,0.32,0.28,0.0,2.86
19.815163,105.51236,0.56,0.07,0.04,0.14,3.56,2.58,0.39,0.06,0.0,2.09
19.815163,105.5955,0.26,0.2,0.02,0.17,1.83,12.17,4.49,0.01,0.0,1.34
19.815163,105.678635,0.42,0.28,0.0,0.15,0.19,9.31,7.91,0.08,0.01,0.0
19.815163,105.761765,0.6,0.2,0.05,0.2,0.38,9.04,7.44,0.05,0.51,0.0
19.815163,105.8449,0.8,0.34,0.16,0.14,0.19,7.85,0.41,0.05,0.04,0.0
19.815163,105.92804,0.72,0.29,0.13,0.15,0.1,7.32,1.52,0.13,0.0,0.0
19.893356,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.201126,2.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.28426,4.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.45053,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.53367,4.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.616806,5.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.69994,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
19.893356,96.78308,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.893356,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.94935,5.06,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.032486,1.18,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.11562,0.12,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
