lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
18.795174,101.604965,3.76,8.78,0.75,0.0,0.0,0.0,3.74,0.99,0.0
18.795174,101.6881,12.8,7.78,2.32,0.0,0.0,0.0,2.7,0.0,0.0
18.795174,101.77124,6.28,8.76,0.4,0.0,0.0,0.0,0.27,0.0,0.0
18.795174,101.85438,3.97,6.59,5.85,0.0,0.0,0.0,2.66,0.0,0.0
18.795174,101.93751,0.0,6.71,6.48,0.0,0.0,0.0,0.49,0.64,0.0
18.795174,102.020645,0.41,0.02,0.67,0.0,0.0,0.0,0.0,2.88,0.0
18.795174,102.10378,1.49,1.1,1.03,0.0,0.0,0.0,4.09,0.0,0.0
18.795174,102.18692,0.11,0.58,0.86,0.0,0.0,0.0,5.1,0.0,0.0
18.795174,102.27006,0.0,8.43,0.62,0.0,0.0,0.0,5.28,0.0,0.0
18.795174,102.35319,0.0,14.71,0.35,0.0,0.0,0.0,2.57,0.08,0.0
18.795174,102.436325,0.0,14.72,0.13,0.0,0.0,0.0,2.65,0.01,0.0
18.795174,102.51946,0.0,4.19,0.73,0.0,0.0,0.0,1.02,0.0,0.0
18.795174,102.6026,0.0,5.69,0.32,0.0,0.0,0.0,3.33,0.0,0.0
18.795174,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.43,0.0
18.795174,102.76887,0.0,0.48,0.75,0.0,0.0,0.0,0.0,0.0,0.88
18.795174,102.852005,0.0,7.33,1.4,0.0,0.0,0.0,0.0,0.0,0.32
18.795174,102.93514,0.0,1.57,0.07,0.16,0.0,0.0,0.0,0.0,0.0
18.795174,103.01828,0.02,5.17,0.56,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.10142,5.02,19.65,0.0,0.0,0.0,0.0,0.0,3.63,0.0
18.795174,103.18455,11.58,4.6,0.17,0.0,0.0,0.0,0.0,0.06,0.0
18.795174,103.267685,0.66,3.24,7.35,3.23,0.0,0.0,0.0,0.0,0.0
18.795174,103.35082,0.31,3.48,8.8,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.43396,0.01,4.68,8.83,0.19,0.0,3.92,1.15,0.14,0.0
18.795174,103.5171,0.0,0.66,13.89,2.03,0.0,1.18,0.0,0.0,0.0
18.795174,103.60023,0.0,8.02,8.01,0.74,0.0,0.85,0.37,0.0,0.0
18.795174,103.683365,0.0,8.5,13.42,1.07,0.0,2.31,0.0,0.0,0.0
18.795174,103.7665,0.0,1.15,4.63,2.51,0.0,0.0,0.27,0.0,0.0
18.795174,103.84964,0.0,4.05,0.01,0.52,0.0,0.0,1.63,0.0,0.0
18.795174,103.93278,0.0,1.95,0.09,0.0,0.0,0.0,0.76,0.0,0.0
18.795174,104.01591,0.0,1.93,1.23,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.099045,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.18218,0.0,1.44,0.06,0.0,0.0,0.0,0.47,0.0,0.0
18.795174,104.26532,0.0,9.9,0.0,0.0,0.0,0.0,5.33,0.0,0.0
18.795174,104.34846,0.0,0.42,0.01,0.0,0.0,0.0,2.62,0.0,0.0
18.795174,104.43159,0.0,1.86,0.1,0.0,0.0,0.0,3.84,0.0,0.0
18.795174,104.514725,0.0,3.88,0.3,0.0,0.0,0.0,2.52,0.0,0.0
18.795174,104.59786,0.0,0.02,0.05,0.0,0.0,0.0,0.83,0.01,0.0
18.795174,104.681,0.0,0.33,0.92,0.0,0.0,0.0,1.89,6.88,0.29
18.795174,104.76414,0.0,11.38,0.7,0.0,0.0,0.0,3.58,1.58,1.18
18.795174,104.847275,0.0,17.35,0.01,0.0,0.0,0.0,5.93,2.17,1.73
18.795174,104.930405,0.0,16.71,5.47,0.0,0.0,0.0,10.79,2.24,3.19
18.795174,105.01354,0.0,8.23,9.61,0.0,0.0,0.0,12.07,3.21,8.87
18.795174,105.09668,0.0,1.04,3.82,0.0,0.0,0.0,13.44,3.1,4.19
18.795174,105.17982,0.02,10.65,7.87,0.0,0.0,0.0,9.0,1.79,4.06
18.795174,105.262955,0.07,17.84,4.85,0.0,0.0,0.0,3.4,2.52,3.34
18.795174,105.346085,0.0,13.89,1.64,0.0,0.0,0.0,2.36,1.66,2.94
18.795174,105.42922,0.0,2.19,30.01,0.0,0.0,0.0,1.47,1.34,2.29
18.795174,105.51236,0.0,0.28,20.66,0.0,0.0,0.0,2.56,1.24,1.98
18.795174,105.5955,0.0,0.06,12.73,0.0,0.0,0.0,2.16,1.38,2.62
18.795174,105.678635,0.01,0.06,15.86,0.0,0.0,0.0,2.41,0.76,2.36
18.795174,105.761765,0.0,0.15,15.52,0.0,0.0,0.0,0.88,0.83,2.77
18.795174,105.8449,0.01,16.51,24.12,0.0,0.0,0.0,0.9,0.88,2.34
18.795174,105.92804,0.0,17.93,20.07,0.0,0.0,0.0,4.05,0.54,1.61
18.873863,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0
18.873863,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,2.99,0.0,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,7.85,0.0,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,0.0,0.02,5.21,0.0,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,0.0,7.87,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.82,0.0
18.873863,96.94935,0.0,0.0,0.0,0.0,0.0,0.19,0.0,1.81,0.0
18.873863,97.032486,0.0,0.0,0.0,0.0,0.0,1.56,0.0,0.01,0.0
18.873863,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.873863,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.79
18.873863,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.5313,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.873863,97.61444,0.0,0.0,0.0,0.0,0.0,1.49,0.0,0.0,0.0
18.873863,97.69757,0.0,0.0,0.0,0.0,0.02,1.51,0.02,0.32,0.16
18.873863,97.78071,0.0,0.0,0.0,0.0,0.02,0.22,0.74,0.18,0.43
18.873863,97.863846,0.0,0.0,0.0,0.0,0.21,0.11,0.27,0.08,0.12
18.873863,97.94698,0.0,0.0,0.0,0.0,0.09,0.19,0.02,0.22,0.32
18.873863,98.03012,0.0,0.0,0.0,0.0,0.06,0.42,0.28,0.23,0.67
18.873863,98.11325,0.01,0.0,0.0,0.0,0.18,0.2,0.83,0.05,0.31
18.873863,98.19639,0.85,0.0,0.0,0.0,0.17,0.01,0.06,0.11,0.03
18.873863,98.279526,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.36266,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.12
18.873863,98.4458,0.0,0.0,0.0,0.0,0.0,0.05,0.15,0.23,0.11
18.873863,98.52893,0.07,5.51,0.0,0.0,0.0,0.0,0.01,0.02,0.0
18.873863,98.612076,5.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.695206,4.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.77834,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.86148,0.0,0.0,0.0,0.0,0.0,4.12,0.0,0.0,5.26
18.873863,98.94461,0.72,0.34,0.0,0.0,1.69,0.0,0.0,0.0,0.54
18.873863,99.027756,0.0,0.0,0.0,0.0,0.0,2.46,0.0,2.75,4.11
18.873863,99.110886,0.0,0.0,0.0,0.0,0.0,0.93,0.0,0.05,0.19
18.873863,99.19402,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
18.873863,99.27716,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.873863,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.6097,0.0,0.0,0.0,0.0,1.89,0.0,0.0,0.0,0.0
18.873863,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.8591,0.82,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.942245,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.34
18.873863,100.02538,0.0,0.0,0.76,0.0,3.14,0.0,0.0,0.0,6.02
18.873863,100.10852,0.0,2.1,0.14,0.0,0.7,0.0,0.0,0.0,5.82
18.873863,100.19165,0.0,3.24,0.0,0.0,0.8,0.0,0.0,0.0,6.25
18.873863,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,1.28,0.0,6.03
18.873863,100.357925,0.0,1.44,0.0,0.0,0.0,0.0,4.14,0.0,0.0
18.873863,100.44106,0.71,0.3,0.0,0.0,0.0,0.0,0.88,0.0,0.37
18.873863,100.5242,1.15,0.0,0.0,0.0,0.0,3.93,0.0,0.0,0.07
18.873863,100.60733,1.82,0.0,2.96,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,100.69046,0.0,0.0,0.0,0.0,2.79,0.41,0.0,0.0,0.0
18.873863,100.773605,0.0,6.0,0.0,0.0,2.83,0.0,3.96,0.0,0.0
18.873863,100.85674,0.0,2.08,0.0,0.0,0.0,0.0,1.34,0.0,0.0
18.873863,100.93988,0.0,1.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.02302,0.21,6.84,0.0,0.0,0.0,0.01,1.25,0.0,0.0
18.873863,101.10615,0.01,1.96,2.53,0.0,0.0,4.19,3.68,0.0,0.0
18.873863,101.189285,0.04,3.51,3.61,0.0,0.0,5.01,1.98,0.0,0.0
18.873863,101.27242,0.16,1.3,0.37,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.35556,3.24,3.44,0.01,0.0,0.0,0.62,0.0,0.0,0.0
18.873863,101.4387,0.0,0.17,0.03,1.98,0.0,0.0,1.87,0.0,0.0
18.873863,101.52183,0.01,4.01,0.0,0.0,0.0,0.0,0.91,0.0,0.0
18.873863,101.604965,5.66,1.09,0.0,0.0,0.0,0.0,2.45,0.0,0.18
18.873863,101.6881,9.25,2.44,7.22,0.0,0.0,0.0,1.61,0.25,0.0
18.873863,101.77124,0.94,3.67,0.36,0.0,0.0,0.0,10.57,0.45,0.0
18.873863,101.85438,0.01,9.38,10.04,0.0,0.0,0.05,0.8,0.0,0.0
18.873863,101.93751,0.0,10.71,8.96,0.0,0.0,0.0,0.89,0.69,0.0
18.873863,102.020645,1.27,11.41,2.26,0.0,0.0,0.0,10.61,0.01,0.0
18.873863,102.10378,0.14,7.17,1.23,0.0,0.0,0.0,8.89,0.54,0.0
18.873863,102.18692,0.0,1.73,1.53,0.0,0.0,0.13,0.53,3.51,2.15
18.873863,102.27006,0.0,14.1,0.08,3.33,0.0,0.0,6.98,2.15,0.0
18.873863,102.35319,2.28,15.86,0.05,3.29,0.0,0.0,6.83,2.14,0.72
18.873863,102.436325,0.11,11.75,0.39,0.0,0.0,0.0,2.23,0.45,0.0
18.873863,102.51946,0.0,17.67,0.45,0.0,0.0,0.0,5.79,0.54,0.0
18.873863,102.6026,0.0,8.18,0.0,0.0,0.0,0.0,1.82,0.77,0.0
18.873863,102.68574,0.0,6.07,0.0,0.0,0.0,0.0,0.0,0.14,0.0
18.873863,102.76887,0.0,0.72,1.13,0.0,0.0,0.0,1.05,0.0,0.0
18.873863,102.852005,0.0,9.21,0.35,0.0,0.0,0.0,0.22,0.0,0.0
18.873863,102.93514,0.0,0.65,1.32,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,103.01828,0.0,14.62,0.48,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,103.10142,3.69,7.23,0.03,0.0,0.0,0.0,0.0,3.21,0.0
18.873863,103.18455,6.34,3.97,0.06,0.0,0.0,0.0,0.0,0.23,0.0
18.873863,103.267685,5.99,5.42,15.08,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,103.35082,13.9,11.0,17.47,0.0,0.0,3.0,0.0,0.0,0.0
18.873863,103.43396,4.3,15.16,8.84,2.02,0.0,2.66,0.04,0.0,0.0
18.873863,103.5171,0.0,11.59,26.12,1.0,0.0,0.3,0.23,0.0,0.0
18.873863,103.60023,0.0,5.59,21.98,0.01,0.0,0.24,1.91,0.0,5.84
18.873863,103.683365,0.0,5.58,19.11,0.16,0.0,0.23,0.03,0.0,4.62
18.873863,103.7665,0.0,0.75,6.19,0.0,0.0,0.0,0.56,0.17,0.1
18.873863,103.84964,0.0,12.01,0.83,0.49,0.0,0.0,6.29,0.0,0.0
18.873863,103.93278,0.0,10.75,3.66,0.87,0.0,0.0,0.0,0.0,0.0
18.873863,104.01591,0.0,8.03,3.31,0.0,0.0,0.0,0.17,0.0,0.0
18.873863,104.099045,0.0,1.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,104.18218,0.0,1.37,0.0,0.0,0.0,0.0,0.0,3.86,0.0
18.873863,104.26532,0.0,0.01,0.0,0.0,0.0,0.0,0.95,0.0,0.0
18.873863,104.34846,0.0,0.45,0.0,0.0,0.0,0.0,2.56,0.0,0.0
18.873863,104.43159,0.0,2.14,0.0,0.0,0.0,0.0,1.52,0.0,0.0
18.873863,104.514725,0.0,1.91,0.42,0.0,0.0,0.0,1.28,0.43,0.01
18.873863,104.59786,0.0,0.0,0.53,0.0,0.0,0.0,6.84,0.28,0.2
18.873863,104.681,0.0,1.7,5.47,0.0,0.0,0.0,6.58,2.82,1.18
18.873863,104.76414,0.0,7.4,3.75,0.0,0.0,0.0,12.23,3.13,3.02
18.873863,104.847275,0.0,1.92,4.97,0.0,0.0,0.0,5.51,2.24,4.05
18.873863,104.930405,0.0,6.56,9.24,0.0,0.0,0.0,7.62,1.86,7.48
18.873863,105.01354,0.0,3.37,6.26,0.0,0.0,0.0,5.47,2.64,4.01
18.873863,105.09668,0.0,5.69,1.2,0.0,0.0,0.0,4.76,3.52,2.95
18.873863,105.17982,0.06,0.34,12.78,0.0,0.0,0.0,5.26,1.53,2.44
18.873863,105.262955,0.02,0.15,12.57,0.0,0.0,0.0,2.44,1.6,2.73
18.873863,105.346085,0.02,20.36,5.43,0.0,0.0,0.0,3.34,1.21,2.2
18.873863,105.42922,0.0,12.9,11.15,0.0,0.0,0.0,2.94,1.27,1.77
18.873863,105.51236,0.0,17.93,8.23,0.0,0.0,0.0,3.03,1.05,1.82
18.873863,105.5955,0.0,7.81,3.24,0.0,0.0,0.0,2.57,1.31,2.74
18.873863,105.678635,0.0,0.31,11.5,0.0,0.0,0.0,0.83,0.81,2.62
18.873863,105.761765,0.02,0.03,19.79,0.0,0.0,0.0,0.64,1.28,1.87
18.873863,105.8449,0.04,10.72,13.22,0.0,0.0,0.0,0.72,2.25,2.59
18.873863,105.92804,0.01,11.86,17.61,0.0,0.0,0.0,4.57,1.46,2.24
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
18.952509,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,8.2,0.0,0.0
18.952509,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,6.06,0.0,0.0
18.952509,96.28426,0.0,0.0,0.0,0.0,0.0,5.49,0.06,0.0,0.03
18.952509,96.36739,0.0,0.0,0.0,0.0,0.0,7.08,0.01,0.0,0.0
18.952509,96.45053,0.0,0.0,0.0,0.0,0.0,4.85,0.0,0.0,0.0
18.952509,96.53367,0.0,0.0,0.0,0.0,0.0,17.95,0.0,0.0,0.0
18.952509,96.616806,0.0,0.0,0.0,0.0,0.0,13.81,0.0,0.0,0.0
18.952509,96.69994,0.0,0.0,0.0,0.0,0.0,1.33,0.0,0.0,0.0
18.952509,96.78308,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.92,0.0
18.952509,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0
18.952509,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.19876,0.0,3.89,0.0,0.0,0.0,0.0,0.0,0.0,5.95
18.952509,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.35
18.952509,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.448166,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.952509,97.5313,0.0,0.0,0.0,0.0,0.0,3.47,0.0,0.0,0.0
18.952509,97.61444,0.0,0.0,0.0,0.0,0.0,2.43,0.0,0.0,0.0
18.952509,97.69757,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.07,0.02
18.952509,97.78071,0.0,0.0,0.0,0.0,0.0,0.01,0.49,0.3,0.14
18.952509,97.863846,0.0,0.0,0.0,0.0,0.24,0.03,0.02,0.01,0.02
18.952509,97.94698,0.0,0.0,0.0,0.0,0.01,2.37,0.0,0.11,0.14
18.952509,98.03012,0.0,0.0,0.0,0.0,0.05,0.17,0.01,0.82,0.07
18.952509,98.11325,0.3,0.0,0.0,0.0,0.04,0.12,0.01,0.01,0.02
18.952509,98.19639,0.01,0.0,0.0,0.0,0.0,0.02,0.01,3.19,0.0
18.952509,98.279526,0.02,0.0,0.0,0.0,0.0,0.0,0.0,3.22,0.11
18.952509,98.36266,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.05
18.952509,98.4458,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.09,0.19
18.952509,98.52893,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.612076,6.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.695206,0.08,1.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.77834,0.03,0.01,0.0,0.0,2.84,0.0,0.0,0.0,0.0
18.952509,98.86148,0.0,4.74,0.0,0.0,0.01,0.0,0.0,0.0,5.24
18.952509,98.94461,0.21,3.55,0.0,0.0,1.27,4.32,0.0,0.0,9.01
18.952509,99.027756,0.0,0.0,0.0,0.0,0.0,5.7,0.0,3.85,9.2
18.952509,99.110886,0.0,0.0,0.0,0.0,2.07,3.97,0.0,0.3,0.09
18.952509,99.19402,0.0,0.0,0.0,0.0,0.0,2.01,4.27,0.94,0.0
18.952509,99.27716,0.0,0.0,0.0,0.0,0.0,0.85,4.33,0.0,0.0
18.952509,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.6097,0.0,0.0,0.0,0.0,3.74,2.38,0.0,0.0,2.67
18.952509,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.77597,3.17,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0
18.952509,99.8591,0.03,1.18,0.0,0.0,0.77,0.0,0.0,0.0,0.0
18.952509,99.942245,4.65,0.71,0.0,0.0,3.33,0.01,0.0,0.0,0.0
18.952509,100.02538,0.0,0.66,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.952509,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.19165,0.0,1.52,0.0,0.0,1.56,0.0,0.0,0.0,0.0
18.952509,100.27478,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,6.8
18.952509,100.357925,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,6.58
18.952509,100.44106,0.0,0.0,0.0,0.0,0.0,2.5,0.0,0.0,4.91
18.952509,100.5242,0.0,0.53,0.0,0.0,0.0,0.12,0.0,0.0,0.07
18.952509,100.60733,4.19,2.18,1.75,0.0,0.0,0.12,0.0,0.0,0.09
18.952509,100.69046,2.11,1.28,1.49,0.0,2.06,0.16,5.94,0.0,0.0
18.952509,100.773605,0.0,0.0,0.0,0.0,1.57,0.08,1.66,0.0,0.0
18.952509,100.85674,0.0,0.71,0.0,0.0,0.0,0.16,0.46,0.0,0.0
18.952509,100.93988,0.0,3.39,0.0,0.0,0.0,0.21,0.44,0.0,0.0
18.952509,101.02302,0.3,0.04,0.0,0.0,0.0,5.28,0.2,0.0,0.0
18.952509,101.10615,0.0,4.86,0.0,0.0,0.0,1.54,0.0,0.0,0.0
18.952509,101.189285,0.21,5.08,0.04,0.0,0.0,0.14,0.0,0.0,0.0
18.952509,101.27242,0.39,6.35,0.01,0.0,0.0,0.11,0.0,0.0,0.0
18.952509,101.35556,0.3,2.9,0.04,0.0,0.0,0.04,0.08,0.0,0.0
18.952509,101.4387,0.0,0.02,0.15,1.26,0.0,2.12,0.51,0.0,0.0
18.952509,101.52183,0.0,6.13,5.12,0.0,0.0,1.12,1.07,0.0,0.0
18.952509,101.604965,0.01,16.7,1.12,0.0,0.0,0.0,0.9,0.0,0.0
18.952509,101.6881,7.36,12.01,5.91,0.0,0.0,2.78,0.0,0.29,0.0
18.952509,101.77124,0.13,15.79,7.7,0.0,0.0,1.05,1.88,0.56,0.0
18.952509,101.85438,0.49,13.8,1.75,0.0,0.0,0.15,5.06,0.0,0.0
18.952509,101.93751,0.0,6.72,0.29,0.08,0.0,0.0,2.23,0.57,0.0
18.952509,102.020645,5.36,14.1,0.46,0.0,0.0,0.0,10.42,1.66,2.79
18.952509,102.10378,0.27,9.81,0.22,2.35,0.0,0.0,19.56,0.86,2.85
18.952509,102.18692,0.0,8.13,0.0,0.01,0.0,0.0,10.06,0.86,0.0
18.952509,102.27006,0.0,3.7,0.37,0.05,0.0,0.0,9.82,5.5,2.45
18.952509,102.35319,4.79,2.84,0.16,3.76,0.0,0.08,3.89,0.1,5.08
18.952509,102.436325,1.35,6.93,0.0,5.41,0.0,0.0,10.26,0.07,0.0
18.952509,102.51946,4.75,3.1,0.1,0.0,0.0,0.0,1.67,3.4,0.0
18.952509,102.6026,2.63,6.81,0.0,0.0,0.0,0.0,4.86,0.71,2.85
18.952509,102.68574,0.0,0.58,0.42,0.0,0.0,0.0,0.76,0.0,0.0
18.952509,102.76887,0.0,0.01,0.3,0.0,0.0,0.0,5.75,0.0,0.0
18.952509,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.0
18.952509,102.93514,3.26,4.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,103.01828,0.0,12.77,0.58,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,103.10142,0.19,11.32,1.55,0.0,0.0,0.0,0.0,0.16,0.0
18.952509,103.18455,18.94,19.29,15.35,0.0,0.0,0.0,1.2,2.83,0.0
18.952509,103.267685,28.65,28.1,12.48,0.0,0.0,0.0,3.2,0.0,0.0
18.952509,103.35082,10.47,37.55,29.45,0.02,0.0,0.8,0.0,0.0,5.7
18.952509,103.43396,0.01,25.92,11.15,6.71,0.0,1.32,0.39,0.0,0.07
18.952509,103.5171,0.0,19.14,5.83,7.12,0.0,1.59,2.3,0.0,0.35
18.952509,103.60023,0.0,29.7,2.33,6.43,0.0,0.86,1.0,0.0,0.26
18.952509,103.683365,0.0,4.56,2.19,2.78,0.0,0.0,2.92,0.0,0.07
18.952509,103.7665,0.0,1.93,0.94,0.0,0.0,0.0,5.77,0.0,3.4
18.952509,103.84964,0.0,1.34,7.98,0.0,0.0,0.0,5.2,0.0,2.51
18.952509,103.93278,0.0,1.8,0.12,0.0,0.0,0.0,0.83,0.0,0.0
18.952509,104.01591,0.04,3.1,0.1,0.0,0.0,0.0,0.96,0.0,0.0
18.952509,104.099045,0.0,3.49,0.0,0.0,0.0,0.0,0.23,0.0,0.0
18.952509,104.18218,0.0,1.33,4.48,0.0,0.0,0.0,2.43,0.0,0.0
18.952509,104.26532,0.0,0.02,5.44,0.0,0.0,0.0,3.03,0.0,0.0
18.952509,104.34846,0.0,2.03,0.01,0.0,0.0,0.0,1.72,3.41,0.0
18.952509,104.43159,0.0,5.73,0.0,0.0,0.0,0.0,3.57,0.01,0.01
18.952509,104.514725,0.0,0.88,0.2,0.0,0.0,0.0,2.16,0.58,0.46
18.952509,104.59786,0.0,0.11,2.81,0.0,0.0,0.0,9.66,2.52,1.88
18.952509,104.681,0.0,0.02,7.37,0.0,0.0,0.0,11.57,2.62,2.43
18.952509,104.76414,0.0,4.61,9.36,0.0,0.0,0.0,3.86,1.95,3.05
18.952509,104.847275,0.0,0.81,5.21,0.0,0.0,0.0,10.26,1.9,2.79
18.952509,104.930405,0.0,1.67,11.17,0.0,0.0,0.0,3.63,2.75,3.26
18.952509,105.01354,0.05,3.52,12.34,0.0,0.0,0.0,3.61,2.11,2.45
18.952509,105.09668,0.01,15.18,14.18,0.0,0.0,0.0,4.77,1.72,1.7
18.952509,105.17982,0.0,2.79,13.47,0.0,0.0,0.0,2.62,1.68,1.87
18.952509,105.262955,0.0,5.94,8.99,0.0,0.0,0.0,2.07,1.15,1.95
18.952509,105.346085,0.0,13.6,11.99,0.0,0.0,0.0,2.92,1.4,1.42
18.952509,105.42922,0.08,0.36,20.17,0.0,0.0,0.0,3.81,1.49,1.27
18.952509,105.51236,0.06,14.39,22.74,0.0,0.0,0.0,1.44,1.22,1.58
18.952509,105.5955,0.02,4.88,1.7,0.0,0.0,0.0,3.31,1.19,2.4
18.952509,105.678635,0.04,0.98,7.69,0.0,0.0,0.0,0.67,1.28,2.44
18.952509,105.761765,0.06,0.29,5.78,0.0,0.0,0.0,2.53,2.85,2.45
18.952509,105.8449,0.01,1.19,9.13,0.0,0.0,0.0,0.52,1.34,1.88
18.952509,105.92804,0.04,5.15,4.24,0.0,0.0,0.0,4.07,1.26,1.54
19.03112,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,5.32,0.0,0.0
19.03112,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
19.03112,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.04
19.03112,96.28426,0.0,0.0,0.0,0.0,0.0,5.2,0.0,0.0,1.17
19.03112,96.36739,0.0,0.0,0.0,0.0,0.0,2.1,0.0,0.0,0.05
19.03112,96.45053,0.0,0.0,0.0,0.0,0.0,6.48,0.0,0.0,0.0
19.03112,96.53367,0.0,0.0,0.0,0.0,3.68,1.43,0.0,0.0,0.0
19.03112,96.616806,0.0,0.0,0.0,0.0,0.42,1.37,0.0,0.03,0.0
