lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
20.983965,97.36503,0.0,0.0,0.18,0.0,0.0,1.39,0.0,0.0,0.0
20.983965,97.448166,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.0,0.61
20.983965,97.5313,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.01,5.65
20.983965,97.61444,0.0,0.0,0.0,0.0,0.0,4.59,0.0,1.13,10.11
20.983965,97.69757,0.0,0.0,0.0,0.0,0.0,2.04,4.5,0.02,7.34
20.983965,97.78071,0.0,1.03,0.0,0.0,0.0,1.76,0.02,0.0,0.06
20.983965,97.863846,0.0,0.0,0.0,0.0,0.0,5.59,0.91,3.1,1.69
20.983965,97.94698,0.0,0.0,0.0,0.0,0.0,9.5,0.0,3.36,5.6
20.983965,98.03012,0.0,0.0,0.0,0.0,0.0,8.17,0.0,1.4,5.1
20.983965,98.11325,0.0,0.58,0.0,0.0,0.0,9.76,0.0,1.23,0.93
20.983965,98.19639,0.0,0.0,0.0,0.0,0.0,11.59,0.31,0.0,4.72
20.983965,98.279526,0.0,0.0,0.0,0.0,0.0,11.98,0.0,0.0,0.39
20.983965,98.36266,0.0,4.08,0.0,3.88,0.0,3.08,6.35,0.0,1.65
20.983965,98.4458,0.0,4.12,0.0,3.79,0.0,5.68,0.0,0.0,3.47
20.983965,98.52893,0.0,8.65,0.0,3.87,0.0,4.93,1.65,0.0,2.53
20.983965,98.612076,0.0,10.46,0.0,0.0,0.0,6.96,0.0,0.0,0.0
20.983965,98.695206,0.0,1.25,0.0,0.02,0.0,11.28,0.0,0.0,0.68
20.983965,98.77834,0.0,1.15,0.0,4.45,0.0,8.18,0.0,0.0,0.67
20.983965,98.86148,0.0,1.03,0.0,5.48,0.0,9.81,0.0,0.0,0.0
20.983965,98.94461,0.0,5.88,0.0,0.04,0.0,6.7,0.0,0.0,0.0
20.983965,99.027756,0.0,1.49,0.0,3.59,0.0,5.41,0.0,0.0,2.11
20.983965,99.110886,0.0,0.07,0.0,0.47,0.0,5.3,0.0,0.0,1.97
20.983965,99.19402,0.0,0.04,0.0,2.72,0.0,10.52,0.0,0.0,0.0
20.983965,99.27716,0.0,0.05,0.0,0.02,0.0,4.79,0.0,0.0,0.0
20.983965,99.36029,0.0,0.22,0.0,3.48,0.0,3.36,0.0,0.0,0.0
20.983965,99.443436,0.0,0.0,0.0,1.77,0.0,0.3,0.0,0.0,0.0
20.983965,99.526566,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0,1.75
20.983965,99.6097,0.0,0.0,0.0,0.0,0.0,4.91,0.0,0.0,8.04
20.983965,99.69284,0.0,0.0,0.0,0.0,0.0,3.05,0.0,0.0,1.63
20.983965,99.77597,0.0,0.0,0.0,0.0,0.0,4.45,0.0,0.05,12.4
20.983965,99.8591,0.0,0.0,0.0,0.0,0.0,6.72,0.0,0.0,3.6
20.983965,99.942245,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01
20.983965,100.02538,0.0,2.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,100.10852,0.0,0.19,0.0,0.0,0.0,0.0,5.12,0.0,0.0
20.983965,100.19165,0.0,0.31,0.0,0.0,0.0,0.07,0.62,0.0,1.55
20.983965,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2.52
20.983965,100.357925,0.0,0.0,2.27,0.0,0.0,0.0,1.65,0.0,2.7
20.983965,100.44106,0.0,2.48,1.84,0.0,0.0,0.0,7.85,0.0,0.71
20.983965,100.5242,0.0,1.86,1.44,0.0,0.0,4.06,11.35,0.0,5.3
20.983965,100.60733,0.0,0.0,0.0,0.0,0.0,6.14,0.0,2.05,0.75
20.983965,100.69046,0.0,5.39,0.59,3.64,0.0,6.21,4.75,1.78,0.0
20.983965,100.773605,0.0,0.0,0.76,6.95,0.0,4.77,6.76,0.0,0.0
20.983965,100.85674,0.0,2.54,0.49,1.08,0.0,4.99,2.05,1.05,0.25
20.983965,100.93988,0.0,1.76,0.01,2.28,0.0,0.8,1.58,0.22,0.14
20.983965,101.02302,0.0,0.0,0.0,0.53,0.0,0.02,10.92,0.0,1.61
20.983965,101.10615,0.0,0.0,0.0,0.07,0.0,0.06,11.54,2.58,0.0
20.983965,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,8.98,0.0,0.23
20.983965,101.27242,0.0,4.59,3.63,0.0,0.0,0.0,2.91,0.0,5.22
20.983965,101.35556,0.0,4.22,4.11,0.0,0.0,3.63,1.48,0.0,0.06
20.983965,101.4387,0.0,0.67,0.03,2.76,0.0,4.13,3.47,0.0,0.64
20.983965,101.52183,0.0,1.89,0.04,4.53,0.0,2.79,3.31,0.0,1.02
20.983965,101.604965,0.0,0.0,0.7,2.98,0.0,0.38,0.74,0.0,0.97
20.983965,101.6881,0.0,0.0,0.49,0.9,0.0,2.81,2.52,0.0,0.59
20.983965,101.77124,0.0,0.0,0.0,0.49,0.0,1.75,8.26,0.22,0.65
20.983965,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,4.99,0.52,0.34
20.983965,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,5.75,0.0,0.91
20.983965,102.020645,0.0,0.0,0.0,0.2,0.0,0.05,5.56,0.43,0.0
20.983965,102.10378,0.0,0.0,0.0,0.36,0.0,0.0,1.73,1.38,5.0
20.983965,102.18692,0.0,0.0,0.0,0.49,0.0,0.36,3.21,1.27,3.46
20.983965,102.27006,0.0,0.0,0.0,0.0,0.0,2.07,2.01,3.64,0.63
20.983965,102.35319,0.0,0.0,0.0,3.0,0.0,1.35,1.06,0.53,1.03
20.983965,102.436325,0.0,0.0,0.0,2.46,0.0,2.72,0.97,0.87,4.71
20.983965,102.51946,0.0,0.0,0.0,6.52,0.0,0.89,0.53,0.58,4.78
20.983965,102.6026,0.0,0.0,0.0,5.24,0.0,7.48,6.25,0.73,15.74
20.983965,102.68574,0.0,0.0,0.0,5.35,0.0,4.89,0.94,0.0,8.96
20.983965,102.76887,0.0,0.0,0.0,3.81,0.0,2.12,1.29,0.07,4.64
20.983965,102.852005,0.0,0.0,0.0,2.47,0.0,3.68,1.77,1.84,12.01
20.983965,102.93514,0.0,0.0,0.0,3.99,0.0,4.44,1.88,1.26,6.96
20.983965,103.01828,0.0,0.0,0.0,1.24,0.0,3.59,1.03,1.42,15.26
20.983965,103.10142,0.0,0.0,0.0,7.44,0.0,3.96,0.28,2.12,15.08
20.983965,103.18455,0.0,0.0,0.0,7.84,0.0,2.05,3.33,1.2,9.79
20.983965,103.267685,0.0,0.0,0.0,8.57,0.0,2.8,4.04,2.0,15.14
20.983965,103.35082,0.0,0.0,0.0,6.14,0.0,2.46,0.04,1.19,9.67
20.983965,103.43396,0.0,0.0,0.0,7.52,0.0,2.96,0.0,4.42,2.39
20.983965,103.5171,0.0,0.0,0.0,5.83,0.01,2.78,1.39,2.0,16.2
20.983965,103.60023,0.0,0.0,0.0,4.7,0.23,0.0,3.01,2.05,17.58
20.983965,103.683365,0.0,0.0,0.0,3.98,4.87,0.0,0.18,2.52,18.64
20.983965,103.7665,0.0,0.0,0.0,8.86,0.1,2.52,0.53,4.19,2.94
20.983965,103.84964,0.0,0.0,2.93,6.61,0.3,5.32,4.47,2.2,6.06
20.983965,103.93278,0.0,0.0,0.02,4.62,0.0,3.69,1.47,2.44,8.92
20.983965,104.01591,0.0,0.0,0.0,4.75,0.0,3.48,2.37,5.42,7.88
20.983965,104.099045,0.0,0.0,0.0,0.82,3.41,7.22,9.53,1.52,2.49
20.983965,104.18218,0.0,0.0,0.0,7.44,4.06,8.15,19.42,2.63,2.29
20.983965,104.26532,0.0,0.0,0.0,9.94,10.59,7.69,7.14,2.87,10.93
20.983965,104.34846,0.0,0.0,0.0,12.1,10.11,12.28,13.53,2.52,7.87
20.983965,104.43159,0.0,0.0,0.0,15.17,10.4,16.62,17.86,1.62,2.6
20.983965,104.514725,0.0,0.0,0.0,16.66,11.26,6.5,25.98,0.48,12.0
20.983965,104.59786,0.0,0.0,0.0,30.59,6.31,18.63,42.26,0.71,9.34
20.983965,104.681,0.0,0.0,0.0,37.45,1.55,22.98,10.1,0.33,1.82
20.983965,104.76414,0.0,0.0,0.0,59.11,2.52,24.28,3.31,0.0,16.42
20.983965,104.847275,0.0,0.0,0.0,66.07,16.42,8.44,13.58,0.07,12.7
20.983965,104.930405,0.0,0.0,0.0,49.69,6.3,4.26,17.26,0.01,3.72
20.983965,105.01354,0.0,0.0,0.0,28.54,0.97,5.73,12.17,0.02,6.79
20.983965,105.09668,0.0,0.0,0.0,26.47,2.06,10.55,18.58,0.06,11.87
20.983965,105.17982,0.0,0.0,0.01,33.44,2.78,11.2,11.77,0.11,9.1
20.983965,105.262955,0.0,0.0,0.1,24.97,1.74,5.24,3.28,0.16,3.17
20.983965,105.346085,0.0,0.0,0.05,23.13,3.2,4.88,0.6,0.09,2.34
20.983965,105.42922,0.0,0.0,0.06,14.71,3.6,8.12,2.36,0.31,0.01
20.983965,105.51236,0.0,0.0,0.13,7.51,0.78,11.69,4.11,0.63,0.0
20.983965,105.5955,0.0,0.0,2.16,8.67,0.77,7.32,3.84,0.08,0.52
20.983965,105.678635,0.0,0.0,1.41,9.44,0.5,5.42,3.93,0.01,0.0
20.983965,105.761765,0.0,0.0,0.76,7.49,0.47,6.66,5.8,0.82,0.0
20.983965,105.8449,0.0,0.0,4.01,10.26,0.34,5.15,7.7,0.21,0.0
20.983965,105.92804,0.0,0.0,3.39,6.12,0.4,4.04,11.5,0.55,0.0
21.06157,96.03485,0.0,0.0,1.82,0.0,0.0,13.44,0.0,0.0,5.05
21.06157,96.11799,0.0,0.0,3.96,0.0,0.0,20.3,0.0,0.0,2.33
21.06157,96.201126,0.61,3.93,4.58,3.45,0.0,10.72,0.0,0.0,0.85
21.06157,96.28426,0.89,7.89,4.48,2.16,0.0,13.66,0.0,0.0,0.04
21.06157,96.36739,2.43,5.85,7.39,6.03,0.0,18.54,0.0,0.0,0.0
21.06157,96.45053,2.61,0.08,9.35,9.45,1.15,30.39,0.0,0.0,0.0
21.06157,96.53367,0.26,0.0,0.21,1.12,0.0,13.3,0.0,0.0,0.0
21.06157,96.616806,0.0,0.0,0.17,6.21,0.0,5.28,0.0,0.13,2.93
21.06157,96.69994,0.0,0.0,0.0,2.41,0.0,6.44,0.0,1.71,0.0
21.06157,96.78308,0.0,0.0,1.6,0.14,0.0,13.18,0.0,8.53,2.91
21.06157,96.86621,0.0,0.0,2.59,0.2,0.0,18.48,1.51,3.07,4.25
21.06157,96.94935,0.0,0.0,0.5,0.0,0.0,10.73,12.21,0.46,2.05
21.06157,97.032486,0.0,0.0,0.0,0.33,0.0,9.83,7.94,0.01,0.0
21.06157,97.11562,0.0,0.8,0.0,0.27,0.0,10.71,0.07,0.0,0.0
21.06157,97.19876,0.0,0.49,1.88,0.77,0.0,5.63,0.0,0.0,0.42
21.06157,97.28189,0.0,0.0,1.88,4.92,0.0,6.0,0.53,0.0,0.0
21.06157,97.36503,0.0,0.0,0.31,3.04,0.0,9.28,0.0,0.0,2.33
21.06157,97.448166,0.0,0.0,0.0,0.0,0.0,4.46,0.0,0.0,8.12
21.06157,97.5313,0.0,0.0,0.0,0.0,0.0,4.99,0.0,0.0,6.95
21.06157,97.61444,0.0,0.0,0.0,0.0,0.0,5.29,0.0,6.94,8.15
21.06157,97.69757,0.0,0.0,0.0,0.0,0.0,4.6,0.0,6.98,0.21
21.06157,97.78071,0.0,0.0,0.0,0.0,0.0,3.5,0.0,0.22,0.35
21.06157,97.863846,0.0,0.0,0.0,0.0,0.0,4.75,0.0,0.0,1.38
21.06157,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,2.98
21.06157,98.03012,0.0,2.29,0.0,0.0,0.0,8.57,0.0,0.11,3.02
21.06157,98.11325,0.0,0.0,0.0,0.0,0.0,7.18,0.0,0.0,0.0
21.06157,98.19639,0.0,0.0,0.0,0.0,0.0,5.67,0.0,0.0,5.24
21.06157,98.279526,0.0,3.34,0.0,0.0,0.0,11.37,0.0,0.0,5.84
21.06157,98.36266,0.0,0.0,0.0,0.0,0.0,5.85,0.0,0.0,1.34
21.06157,98.4458,0.0,0.01,2.06,3.28,0.0,4.32,0.0,0.0,6.02
21.06157,98.52893,0.0,3.35,0.0,0.0,0.0,8.54,0.0,0.0,3.17
21.06157,98.612076,0.0,7.53,2.83,0.0,0.0,10.79,0.0,0.0,3.71
21.06157,98.695206,0.0,1.03,0.0,0.0,0.0,9.7,0.0,0.0,2.68
21.06157,98.77834,0.0,1.52,3.29,4.28,0.0,1.32,0.0,0.0,0.57
21.06157,98.86148,0.0,0.18,2.5,3.48,0.0,9.38,0.0,0.0,1.18
21.06157,98.94461,0.0,0.01,2.55,0.0,0.0,2.79,0.0,0.0,0.0
21.06157,99.027756,0.0,0.0,2.5,4.59,0.0,4.26,0.0,0.0,0.0
21.06157,99.110886,0.0,0.0,0.0,0.0,0.0,2.68,0.0,0.0,0.55
21.06157,99.19402,0.0,0.0,1.22,0.0,0.0,5.21,0.0,0.0,3.01
21.06157,99.27716,0.0,0.0,0.0,0.01,0.0,1.83,0.0,0.0,1.52
21.06157,99.36029,0.0,0.0,2.14,0.01,0.0,1.27,0.0,0.0,0.03
21.06157,99.443436,0.0,0.0,1.04,0.0,0.0,1.68,0.0,0.0,1.19
21.06157,99.526566,0.0,0.0,0.0,0.0,0.0,3.04,0.0,0.01,0.83
21.06157,99.6097,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.4
21.06157,99.69284,0.0,0.0,0.0,0.0,0.0,5.77,0.0,0.01,2.36
21.06157,99.77597,0.0,0.0,0.0,0.0,0.0,3.86,0.0,0.72,3.16
21.06157,99.8591,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.25,3.14
21.06157,99.942245,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0
21.06157,100.02538,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0
21.06157,100.10852,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,2.79
21.06157,100.19165,0.0,0.0,3.71,0.0,0.0,0.0,0.02,0.0,3.65
21.06157,100.27478,0.0,0.0,0.0,0.0,0.0,1.19,0.25,0.0,2.94
21.06157,100.357925,0.0,0.99,0.0,0.0,0.0,3.8,2.3,0.0,5.66
21.06157,100.44106,0.0,3.16,0.0,0.0,0.0,5.07,0.2,0.0,4.65
21.06157,100.5242,0.0,1.63,0.0,0.0,0.0,4.15,0.0,0.0,3.74
21.06157,100.60733,0.0,0.65,0.0,3.18,0.0,5.27,8.77,0.03,2.97
21.06157,100.69046,0.0,0.0,0.0,0.01,0.0,7.64,6.12,1.04,0.0
21.06157,100.773605,0.0,0.0,1.18,4.11,0.0,4.45,2.08,0.69,0.0
21.06157,100.85674,0.0,0.01,0.15,3.98,0.0,2.51,4.08,1.17,0.33
21.06157,100.93988,0.0,2.22,0.0,0.06,0.0,0.5,5.66,1.59,1.59
21.06157,101.02302,0.0,6.47,0.15,0.0,0.0,1.94,12.23,0.14,0.18
21.06157,101.10615,0.0,0.07,0.0,0.0,0.0,0.03,13.34,2.71,0.04
21.06157,101.189285,0.0,4.11,0.0,0.0,0.0,0.0,4.46,0.0,4.32
21.06157,101.27242,0.0,0.48,3.32,0.0,0.0,1.11,4.0,0.0,6.35
21.06157,101.35556,0.0,0.35,4.1,0.0,0.0,1.95,3.27,4.68,10.09
21.06157,101.4387,0.0,0.31,0.47,0.0,0.0,1.08,3.69,0.0,6.01
21.06157,101.52183,0.0,0.19,0.0,2.44,0.0,1.77,1.94,0.0,1.44
21.06157,101.604965,0.0,0.02,0.01,1.06,0.0,0.33,1.57,0.0,1.04
21.06157,101.6881,0.0,0.0,0.01,0.68,0.0,0.0,1.04,0.14,0.0
21.06157,101.77124,0.0,0.0,0.0,0.77,0.0,0.48,0.49,0.0,0.63
21.06157,101.85438,0.0,0.43,0.0,2.81,0.0,1.17,0.89,0.87,0.51
21.06157,101.93751,0.0,0.0,0.0,1.06,0.0,0.0,0.52,0.0,1.13
21.06157,102.020645,0.0,0.0,0.0,0.2,0.0,0.0,0.01,0.93,0.94
21.06157,102.10378,0.0,0.0,0.0,0.21,0.0,0.94,0.68,2.28,0.78
21.06157,102.18692,0.0,0.0,0.0,0.28,0.0,0.84,0.25,4.5,3.98
21.06157,102.27006,0.0,0.0,0.0,0.17,0.0,0.0,0.7,5.28,1.72
21.06157,102.35319,0.0,0.0,0.0,0.0,0.0,0.71,1.07,4.52,2.82
21.06157,102.436325,0.0,0.0,0.0,1.02,0.0,3.04,1.19,0.0,2.2
21.06157,102.51946,0.0,0.0,0.0,5.99,0.0,2.3,6.3,1.07,2.29
21.06157,102.6026,0.0,0.0,0.0,2.63,0.0,5.1,6.07,1.27,7.55
21.06157,102.68574,0.0,0.0,0.0,3.25,0.0,4.77,0.7,2.61,12.17
21.06157,102.76887,0.0,0.0,0.0,5.76,0.0,1.71,0.24,0.33,21.57
21.06157,102.852005,0.0,0.0,0.0,4.86,0.0,2.19,0.5,1.83,17.18
21.06157,102.93514,0.0,0.0,0.0,2.67,0.0,0.23,0.27,0.05,11.7
21.06157,103.01828,0.0,0.0,0.0,2.14,0.0,0.0,0.37,0.53,16.27
21.06157,103.10142,0.0,0.0,0.0,1.05,0.0,0.17,7.6,1.22,7.37
21.06157,103.18455,0.0,0.0,0.0,4.77,0.0,0.9,5.45,0.44,3.67
21.06157,103.267685,0.0,0.0,0.0,4.16,0.0,1.19,0.0,3.62,3.79
21.06157,103.35082,0.0,0.0,0.0,1.47,0.0,2.63,0.0,8.06,14.45
21.06157,103.43396,0.0,0.0,0.0,0.88,0.0,3.82,0.0,0.66,19.75
21.06157,103.5171,0.0,0.0,0.0,1.12,0.0,4.97,0.73,1.44,11.17
21.06157,103.60023,0.0,0.0,0.0,6.32,0.0,6.3,0.91,3.98,11.13
21.06157,103.683365,0.0,0.0,3.16,8.57,0.02,7.28,1.44,3.65,6.29
21.06157,103.7665,0.0,0.0,0.0,3.09,0.57,7.77,0.91,3.95,1.81
21.06157,103.84964,0.0,0.0,0.0,1.37,0.05,1.35,1.66,2.49,7.33
21.06157,103.93278,0.0,0.0,0.0,4.45,0.0,7.91,6.74,3.13,2.09
21.06157,104.01591,0.0,0.0,0.0,7.66,0.0,5.39,10.22,4.05,6.3
21.06157,104.099045,0.0,0.0,0.0,11.64,0.02,4.41,3.82,11.08,4.79
21.06157,104.18218,0.0,0.0,0.59,10.99,2.22,4.91,12.68,3.76,0.38
21.06157,104.26532,0.0,0.0,0.71,7.97,1.04,14.55,7.67,4.12,0.06
21.06157,104.34846,0.0,0.0,0.0,5.79,4.15,13.13,4.66,5.17,0.12
21.06157,104.43159,0.0,0.0,0.0,10.38,6.42,14.55,1.21,1.49,0.57
21.06157,104.514725,0.0,0.0,0.0,21.45,15.09,20.53,19.08,2.14,10.26
21.06157,104.59786,0.0,0.0,0.0,41.37,8.56,10.75,19.18,1.3,5.36
21.06157,104.681,0.0,0.0,0.0,58.03,0.25,4.62,20.98,0.39,4.02
21.06157,104.76414,0.0,0.0,0.01,61.71,8.04,2.54,12.29,0.09,8.22
21.06157,104.847275,0.0,0.0,0.0,32.36,10.89,6.31,9.96,0.68,8.08
21.06157,104.930405,0.0,0.0,0.0,17.07,2.94,2.11,22.03,0.59,6.7
21.06157,105.01354,0.0,0.0,0.01,28.8,1.33,2.76,22.79,0.02,12.6
21.06157,105.09668,0.0,0.0,0.04,31.22,1.26,7.63,20.28,0.03,1.18
21.06157,105.17982,0.0,0.0,0.05,25.26,3.84,5.58,12.74,0.05,3.08
21.06157,105.262955,0.0,0.0,0.06,23.83,0.86,6.83,9.42,0.16,1.94
21.06157,105.346085,0.0,0.0,0.05,31.72,0.39,2.72,1.59,0.23,1.18
21.06157,105.42922,0.0,0.0,0.44,14.62,0.68,8.28,2.25,0.38,0.69
21.06157,105.51236,0.0,0.0,0.12,11.02,3.51,13.72,4.21,0.16,6.56
21.06157,105.5955,0.0,0.0,0.79,11.29,0.66,8.24,2.24,0.0,7.65
21.06157,105.678635,0.0,0.0,3.59,10.48,0.48,6.62,2.33,0.0,0.0
21.06157,105.761765,0.0,0.0,3.73,8.06,0.45,5.0,3.48,0.05,0.75
21.06157,105.8449,0.0,0.0,4.64,10.34,0.32,7.69,8.78,0.02,0.0
21.06157,105.92804,0.0,0.0,0.1,1.93,0.3,5.81,9.68,1.33,0.0
21.13913,96.03485,0.0,2.85,0.0,0.0,0.0,7.59,0.0,0.0,8.89
21.13913,96.11799,0.0,0.0,0.0,2.5,0.0,25.99,0.0,0.0,4.92
21.13913,96.201126,0.0,4.24,0.0,2.87,0.0,20.16,0.0,0.0,0.27
21.13913,96.28426,3.32,7.12,4.22,5.39,0.0,12.97,0.0,0.0,0.56
21.13913,96.36739,0.0,3.63,4.67,8.98,0.0,17.5,0.0,0.0,0.0
21.13913,96.45053,0.0,0.88,3.49,1.87,0.35,16.34,0.34,0.0,0.03
21.13913,96.53367,0.0,0.83,0.06,7.52,0.0,15.61,0.0,0.0,0.0
21.13913,96.616806,0.0,0.0,0.03,5.74,0.0,5.25,0.0,0.0,0.0
21.13913,96.69994,0.0,0.0,0.0,4.83,0.0,1.34,0.0,3.06,5.24
21.13913,96.78308,0.0,0.0,2.64,1.54,0.0,3.11,0.27,3.28,5.45
21.13913,96.86621,0.0,0.0,1.4,2.06,0.0,8.86,0.02,4.5,4.88
21.13913,96.94935,0.0,0.0,0.0,0.01,0.0,8.82,0.01,7.19,0.11
21.13913,97.032486,0.0,0.0,0.0,0.0,0.0,10.59,0.91,5.49,0.0
21.13913,97.11562,0.0,3.41,0.58,1.3,0.0,6.76,0.0,0.04,0.0
21.13913,97.19876,0.0,6.77,3.33,1.77,0.0,4.33,5.29,0.0,0.0
21.13913,97.28189,0.0,0.77,2.75,4.38,0.0,6.25,2.98,0.0,4.24
21.13913,97.36503,0.0,0.0,0.43,4.38,0.0,7.37,0.0,2.3,3.88
21.13913,97.448166,0.0,3.43,0.17,0.96,0.0,6.74,1.79,0.0,3.61
21.13913,97.5313,0.0,0.0,0.0,0.0,0.0,9.22,0.0,0.0,0.77
21.13913,97.61444,0.0,0.01,0.0,0.0,0.0,4.4,0.0,2.84,0.97
21.13913,97.69757,0.0,0.0,0.0,0.0,0.0,2.14,0.0,4.68,8.16
21.13913,97.78071,0.0,0.01,0.0,0.0,0.0,0.35,1.04,2.46,5.19
21.13913,97.863846,0.0,0.29,0.0,0.0,0.0,5.15,0.01,3.65,2.94
21.13913,97.94698,0.0,0.0,0.0,0.0,0.0,7.94,0.0,2.47,3.18
21.13913,98.03012,0.0,0.0,0.0,0.0,0.0,4.09,0.0,0.0,4.73
21.13913,98.11325,0.0,0.0,0.0,0.0,0.0,3.09,0.0,0.0,0.24
21.13913,98.19639,0.0,3.36,0.0,0.0,0.0,5.2,0.0,0.0,0.2
21.13913,98.279526,0.0,0.0,0.0,0.0,0.0,7.81,0.0,0.0,0.5
21.13913,98.36266,2.16,0.0,0.0,0.0,0.0,5.76,0.0,0.0,5.65
21.13913,98.4458,0.0,0.0,0.0,2.3,0.0,5.53,0.0,0.0,5.58
21.13913,98.52893,0.0,4.29,0.34,3.28,0.0,12.99,0.0,0.0,3.97
21.13913,98.612076,0.0,0.64,1.25,0.14,1.62,9.33,0.0,0.0,3.31
21.13913,98.695206,0.0,1.0,2.68,0.02,0.0,5.1,0.0,0.0,3.84
21.13913,98.77834,0.0,0.84,6.98,0.0,0.0,5.74,0.0,0.0,3.94
21.13913,98.86148,0.0,0.19,0.91,0.0,0.0,4.18,0.0,0.0,0.2
21.13913,98.94461,0.0,0.0,2.88,0.0,0.0,2.32,0.0,0.0,0.0
21.13913,99.027756,0.0,0.0,2.09,4.42,0.0,3.52,0.0,0.0,0.05
21.13913,99.110886,0.0,0.0,0.0,3.89,0.0,4.35,0.0,0.0,0.0
21.13913,99.19402,0.0,0.12,0.0,0.0,0.0,2.06,0.0,0.0,0.2
21.13913,99.27716,0.0,0.0,0.0,0.0,0.0,1.05,0.0,0.0,0.82
21.13913,99.36029,0.0,0.0,2.24,0.0,0.0,3.25,0.0,0.0,2.28
21.13913,99.443436,0.0,0.0,0.26,0.0,0.0,1.48,0.0,0.0,1.77
21.13913,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34
21.13913,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
21.13913,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,6.31
21.13913,99.77597,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.47,7.22
21.13913,99.8591,0.0,0.0,0.0,0.0,0.0,0.09,0.0,1.05,6.96
21.13913,99.942245,0.0,0.0,0.0,0.0,0.0,2.91,0.0,0.0,0.39
21.13913,100.02538,0.0,0.0,0.0,0.0,0.0,1.45,0.0,0.0,3.1
21.13913,100.10852,0.0,0.0,0.0,0.0,0.0,2.1,0.27,0.0,6.34
21.13913,100.19165,0.0,0.0,1.88,0.0,0.0,2.14,2.15,0.0,5.61
21.13913,100.27478,0.0,0.01,0.19,0.0,0.0,0.0,5.24,0.0,3.42
21.13913,100.357925,0.0,5.56,0.0,1.57,0.0,5.26,0.32,0.0,4.82
21.13913,100.44106,0.0,6.1,0.0,0.21,0.0,5.01,0.53,0.0,1.22
21.13913,100.5242,0.0,0.01,0.0,1.18,0.0,5.43,1.36,0.0,0.21
21.13913,100.60733,0.0,0.0,0.0,3.72,0.0,4.5,2.09,0.02,2.93
21.13913,100.69046,0.0,2.4,0.0,0.18,0.0,5.35,10.51,0.8,0.11
21.13913,100.773605,0.0,4.01,0.0,0.0,0.0,5.7,10.36,0.0,0.19
21.13913,100.85674,0.0,3.26,0.0,0.06,0.0,4.69,3.26,0.01,1.05
21.13913,100.93988,0.0,0.0,0.12,2.82,0.0,2.41,2.66,0.0,0.74
21.13913,101.02302,0.0,0.0,0.0,0.0,0.0,0.01,2.95,3.22,1.56
21.13913,101.10615,0.0,0.0,2.08,0.0,0.0,0.0,3.08,0.76,0.0
21.13913,101.189285,0.0,0.0,0.02,0.0,0.0,0.0,2.41,0.2,0.0
21.13913,101.27242,0.0,0.02,0.0,0.0,0.0,0.84,1.42,1.13,0.04
21.13913,101.35556,0.0,0.0,1.46,0.0,0.0,1.3,1.33,3.56,3.65
21.13913,101.4387,0.0,3.63,0.97,0.0,0.0,0.17,5.67,0.0,0.06
21.13913,101.52183,0.0,0.01,0.0,3.87,0.0,0.4,0.17,0.0,0.75
21.13913,101.604965,0.0,0.04,0.0,0.81,0.0,0.0,0.12,0.0,0.53
21.13913,101.6881,0.0,0.03,0.01,2.81,0.0,0.0,0.52,0.46,0.16
21.13913,101.77124,0.0,0.0,0.01,2.06,0.0,0.0,0.32,0.0,0.14
21.13913,101.85438,0.0,0.0,0.0,2.59,0.0,0.0,6.17,2.42,0.76
21.13913,101.93751,0.0,0.0,0.0,0.21,0.0,0.0,5.04,0.54,0.2
21.13913,102.020645,0.0,0.0,1.37,0.74,0.0,0.0,0.12,0.49,0.76
21.13913,102.10378,0.0,0.0,3.51,2.86,0.0,0.9,0.31,2.77,1.61
21.13913,102.18692,0.0,0.0,0.0,2.97,0.0,0.78,0.16,0.0,0.77
21.13913,102.27006,0.0,0.0,0.0,0.65,0.0,0.36,0.87,3.39,0.68
21.13913,102.35319,0.0,0.0,0.0,3.91,0.0,0.56,0.32,0.0,0.32
