lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
18.006332,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.006332,99.110886,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
18.006332,99.19402,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,1.55
18.006332,99.27716,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75
18.006332,99.36029,4.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
18.006332,99.443436,0.19,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.526566,3.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.69284,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.77597,5.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.8591,5.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.942245,4.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.02538,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.10852,1.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.357925,5.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.60733,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
18.006332,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.773605,4.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.85674,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.93988,5.72,7.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.02302,0.29,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.10615,2.71,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.189285,9.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.27242,0.83,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.35556,0.56,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.4387,0.04,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.52183,0.04,9.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.604965,0.0,2.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.6881,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.77124,0.01,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.16
18.006332,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.45
18.006332,101.93751,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0,9.01
18.006332,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
18.006332,102.10378,6.91,0.0,0.0,0.0,0.0,0.0,0.02,0.0,5.05
18.006332,102.18692,0.22,0.0,0.0,0.0,0.0,0.0,0.0,2.88,0.0
18.006332,102.27006,4.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.35319,0.02,0.0,0.0,0.0,0.0,0.0,0.0,4.77,0.0
18.006332,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34,5.15
18.006332,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.41,1.71
18.006332,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
18.006332,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12
18.006332,103.01828,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,1.06
18.006332,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69
18.006332,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
18.006332,103.267685,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59
18.006332,103.35082,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.08
18.006332,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.83
18.006332,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11
18.006332,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48
18.006332,103.683365,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06
18.006332,103.7665,5.73,6.33,0.0,0.0,0.0,0.0,0.0,0.0,4.2
18.006332,103.84964,6.12,1.56,0.0,0.0,0.0,0.0,0.0,4.19,1.55
18.006332,103.93278,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.03,0.09
18.006332,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.006332,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,7.87
18.006332,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,3.86
18.006332,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
18.006332,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71
18.006332,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.38
18.006332,104.514725,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.6,1.12
18.006332,104.59786,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.93,0.74
18.006332,104.681,0.0,12.22,0.0,0.0,0.0,0.0,0.0,0.09,1.1
18.006332,104.76414,0.0,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.09668,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.17982,0.0,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.262955,0.0,16.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.346085,0.39,10.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,105.42922,0.73,3.39,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.006332,105.51236,2.13,1.34,0.0,5.65,0.0,0.0,0.0,0.0,0.04
18.006332,105.5955,17.11,0.11,0.0,4.82,0.0,0.0,0.01,0.0,0.43
18.006332,105.678635,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.65
18.006332,105.761765,1.28,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.74
18.006332,105.8449,8.92,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.43
18.006332,105.92804,3.63,7.83,0.0,0.0,0.0,0.0,0.0,0.0,0.19
18.085373,96.03485,0.0,0.0,0.0,0.0,7.98,0.37,0.0,0.0,0.0
18.085373,96.11799,0.0,0.0,0.0,0.0,0.18,0.09,0.0,0.0,0.09
18.085373,96.201126,0.0,0.0,0.02,0.02,0.0,0.05,0.0,0.0,0.03
18.085373,96.28426,0.0,0.0,0.02,0.01,0.01,0.36,0.0,0.0,0.04
18.085373,96.36739,0.0,0.0,0.0,0.0,0.0,0.01,0.07,0.0,0.14
18.085373,96.45053,0.0,0.0,0.0,0.0,3.93,0.02,0.18,0.0,0.16
18.085373,96.53367,0.0,0.0,0.0,0.0,6.29,0.07,0.1,0.0,0.31
18.085373,96.616806,0.0,0.0,0.0,0.0,1.42,0.0,0.11,0.0,0.02
18.085373,96.69994,0.0,0.0,0.0,0.0,2.11,0.17,0.24,0.0,0.05
18.085373,96.78308,0.0,0.0,0.0,0.0,0.04,0.2,0.07,0.0,0.08
18.085373,96.86621,0.0,0.0,0.0,0.0,0.21,0.25,0.03,0.0,0.04
18.085373,96.94935,0.0,0.0,0.0,0.0,0.18,0.12,0.26,0.0,0.02
18.085373,97.032486,0.0,0.0,0.0,0.16,0.67,1.44,1.91,0.0,0.37
18.085373,97.11562,0.0,0.0,0.0,0.0,0.2,0.23,0.55,0.01,0.1
18.085373,97.19876,0.0,0.0,0.0,0.0,0.03,0.15,0.3,0.02,0.06
18.085373,97.28189,0.0,7.57,0.0,0.02,0.28,0.02,0.0,0.0,0.1
18.085373,97.36503,0.01,0.07,0.04,0.31,0.47,0.34,0.0,0.02,0.13
18.085373,97.448166,0.03,0.0,0.0,0.45,0.7,1.0,0.01,0.41,0.33
18.085373,97.5313,0.0,0.0,0.0,0.01,0.13,0.09,0.04,0.37,0.26
18.085373,97.61444,0.0,0.0,0.0,0.0,0.12,0.09,0.03,0.12,0.11
18.085373,97.69757,0.0,0.0,0.0,0.0,0.13,0.29,0.14,0.06,0.13
18.085373,97.78071,0.0,0.0,0.0,0.0,0.06,0.44,4.15,0.07,0.33
18.085373,97.863846,0.0,0.0,0.0,0.0,0.71,0.08,14.58,0.22,0.12
18.085373,97.94698,0.0,0.0,0.0,0.22,0.22,0.31,3.15,0.36,0.12
18.085373,98.03012,0.0,0.0,0.0,0.0,0.92,0.33,0.22,0.19,0.28
18.085373,98.11325,0.0,0.0,0.0,0.02,0.56,1.01,0.25,0.71,0.23
18.085373,98.19639,0.0,0.0,0.0,0.0,0.09,1.22,0.61,0.29,0.23
18.085373,98.279526,0.0,0.0,0.0,0.02,0.2,0.2,0.26,1.55,0.38
18.085373,98.36266,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.26,0.19
18.085373,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.085373,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.612076,4.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.695206,7.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.77834,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.86148,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,6.67,0.0,0.0
18.085373,99.110886,3.69,0.0,0.0,0.0,0.0,0.0,3.71,0.0,0.0
18.085373,99.19402,5.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7
18.085373,99.27716,5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52
18.085373,99.36029,12.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.443436,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.526566,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.69284,0.14,0.0,0.0,0.0,5.26,0.0,0.0,0.0,0.0
18.085373,99.77597,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
18.085373,99.8591,6.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.942245,4.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.02538,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.10852,1.11,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.085373,100.19165,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.085373,100.27478,0.0,0.0,0.0,0.0,5.37,0.0,0.0,0.0,0.0
18.085373,100.357925,3.85,0.0,0.0,0.0,5.94,0.0,0.0,0.0,0.0
18.085373,100.44106,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0
18.085373,100.5242,0.01,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0
18.085373,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.773605,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.93988,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.02302,3.49,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.10615,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.189285,10.54,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.27242,3.45,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.35556,4.53,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.4387,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.52183,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.604965,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.6881,0.01,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.085373,101.77124,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,1.39
18.085373,101.85438,0.13,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.2
18.085373,101.93751,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.63
18.085373,102.020645,0.27,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.2
18.085373,102.10378,6.26,0.0,0.0,0.0,0.0,0.0,0.81,0.0,1.6
18.085373,102.18692,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.36
18.085373,102.27006,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0
18.085373,102.35319,5.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83
18.085373,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34
18.085373,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48
18.085373,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29
18.085373,102.68574,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,3.05
18.085373,102.76887,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.085373,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.63
18.085373,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95
18.085373,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.18
18.085373,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.26
18.085373,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69
18.085373,103.5171,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.99
18.085373,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.76,7.27
18.085373,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02
18.085373,103.7665,8.09,0.06,0.0,0.0,0.0,0.0,0.0,0.42,0.0
18.085373,103.84964,4.42,1.72,0.0,0.0,0.0,0.0,0.0,0.04,7.1
18.085373,103.93278,0.64,0.2,0.0,0.0,0.0,0.0,0.0,4.47,3.1
18.085373,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85
18.085373,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17,2.33
18.085373,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.76
18.085373,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,1.76
18.085373,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,2.84
18.085373,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49
18.085373,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,3.54
18.085373,104.59786,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.04,1.63
18.085373,104.681,0.0,7.24,0.0,0.0,0.0,0.0,0.0,0.04,0.23
18.085373,104.76414,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.09668,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.17982,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.262955,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.346085,3.65,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.42922,8.9,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,105.51236,12.9,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.35
18.085373,105.5955,9.66,0.88,0.0,0.0,0.0,0.0,0.0,0.0,2.84
18.085373,105.678635,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27
18.085373,105.761765,8.65,0.03,0.0,0.0,0.0,0.0,0.0,0.17,2.69
18.085373,105.8449,2.87,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.51
18.085373,105.92804,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.03,0.48
18.164383,96.03485,0.0,0.0,0.0,0.0,0.01,0.17,0.0,0.0,0.01
18.164383,96.11799,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.05
18.164383,96.201126,0.0,0.0,0.0,0.0,1.75,0.21,0.0,0.0,0.0
18.164383,96.28426,0.0,0.0,0.02,0.03,0.05,0.39,0.0,0.0,0.01
18.164383,96.36739,0.0,0.0,0.0,0.0,0.06,0.52,0.0,0.0,0.0
18.164383,96.45053,0.0,0.0,0.0,0.0,10.78,0.0,0.01,0.0,0.01
18.164383,96.53367,0.0,0.0,0.0,0.0,10.47,0.01,0.1,0.0,0.02
18.164383,96.616806,0.0,0.0,0.0,0.0,11.53,0.27,0.09,0.0,0.01
18.164383,96.69994,0.0,0.0,0.0,0.0,7.23,0.0,0.02,0.0,0.03
18.164383,96.78308,0.0,0.0,0.0,0.0,0.39,0.07,0.06,0.0,0.1
18.164383,96.86621,0.0,0.0,0.0,0.0,0.16,0.7,0.31,0.0,0.13
18.164383,96.94935,0.0,0.0,0.0,0.0,0.61,4.21,1.04,0.0,0.05
18.164383,97.032486,0.0,0.0,0.0,0.02,1.06,0.72,0.77,0.0,0.11
18.164383,97.11562,0.0,0.0,0.0,2.21,0.1,0.07,1.53,0.0,0.04
18.164383,97.19876,0.0,0.0,0.0,0.0,0.02,0.1,0.15,0.0,0.05
18.164383,97.28189,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.05,0.36
18.164383,97.36503,0.0,1.1,0.09,0.71,0.59,0.03,0.0,0.01,0.31
18.164383,97.448166,0.0,0.04,0.28,0.34,1.17,0.56,0.05,0.39,1.54
18.164383,97.5313,0.0,0.0,0.0,0.01,0.22,0.55,0.01,0.51,0.61
18.164383,97.61444,0.0,0.0,0.0,0.0,0.15,6.23,0.0,0.21,0.23
18.164383,97.69757,0.0,0.0,0.0,0.0,0.04,0.48,0.05,0.3,0.19
18.164383,97.78071,0.0,0.0,0.01,0.0,0.62,0.71,0.21,0.19,0.35
18.164383,97.863846,0.0,0.0,0.0,0.0,0.57,0.19,0.83,0.15,0.12
18.164383,97.94698,0.0,0.0,0.0,0.12,0.4,0.43,0.45,0.52,0.27
18.164383,98.03012,0.0,0.0,0.0,0.0,0.28,8.59,0.06,0.13,0.24
18.164383,98.11325,0.0,0.0,0.0,0.19,0.91,1.64,1.01,0.29,0.23
18.164383,98.19639,0.0,0.0,0.0,0.03,0.36,0.31,0.76,0.33,0.21
18.164383,98.279526,0.0,0.0,0.0,0.04,0.11,0.12,0.16,0.11,0.55
18.164383,98.36266,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.6
18.164383,98.4458,5.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.164383,98.52893,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.612076,8.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.695206,9.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.77834,7.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.86148,4.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.027756,5.54,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.164383,99.110886,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.19402,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43
18.164383,99.27716,0.03,3.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.36029,6.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
18.164383,99.443436,11.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.526566,12.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.6097,4.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.69284,5.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.77597,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.8591,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.942245,6.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.02538,1.41,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.164383,100.10852,4.11,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.0
18.164383,100.19165,0.18,0.0,0.0,0.0,1.79,0.0,0.0,0.0,0.0
18.164383,100.27478,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
18.164383,100.357925,1.17,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
18.164383,100.44106,8.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.5242,4.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.85674,3.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.10615,2.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.189285,2.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.27242,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.35556,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.52183,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.05
18.164383,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,7.69,0.0,0.0
18.164383,101.93751,4.48,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.02
18.164383,102.020645,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75
18.164383,102.10378,1.82,4.56,0.0,0.0,0.0,0.0,0.02,0.25,0.36
18.164383,102.18692,9.73,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01
18.164383,102.27006,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.85
18.164383,102.35319,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.31
18.164383,102.436325,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.58
18.164383,102.6026,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,1.16
18.164383,102.68574,0.0,0.0,0.0,0.0,0.0,7.4,0.0,0.0,5.22
18.164383,102.76887,0.0,5.42,0.0,0.0,0.0,1.06,0.0,0.0,0.0
18.164383,102.852005,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.164383,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.79
18.164383,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.78
18.164383,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16
18.164383,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.97
18.164383,103.43396,1.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.29
18.164383,103.5171,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.81
18.164383,103.60023,5.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.78
18.164383,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.64
18.164383,103.7665,1.06,0.0,0.0,0.0,0.0,0.0,0.0,1.42,3.98
18.164383,103.84964,4.79,0.08,0.0,0.0,0.0,0.0,0.0,0.51,1.48
18.164383,103.93278,3.15,0.01,0.0,0.0,0.0,0.0,0.0,0.0,10.15
18.164383,104.01591,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,6.04
