lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
20.828636,99.8591,0.0,0.0,0.0,0.0,1.66,3.02,0.84,0.0,4.8
20.828636,99.942245,0.0,0.0,0.0,0.0,4.29,7.14,6.11,0.0,5.22
20.828636,100.02538,0.0,0.0,0.0,0.0,1.85,4.07,0.7,0.85,0.73
20.828636,100.10852,0.0,0.0,0.0,0.0,1.12,7.15,0.38,1.13,0.07
20.828636,100.19165,0.0,0.0,0.0,0.0,0.0,9.84,2.42,0.0,2.1
20.828636,100.27478,0.0,0.0,0.0,0.0,0.0,4.58,8.31,4.38,5.06
20.828636,100.357925,0.0,0.0,0.0,0.0,0.0,6.2,8.14,0.0,5.25
20.828636,100.44106,0.0,0.0,2.19,0.0,0.0,0.34,8.57,0.0,11.46
20.828636,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,14.77,0.01,14.85
20.828636,100.60733,0.0,0.0,0.0,0.0,0.0,0.01,17.83,0.01,8.53
20.828636,100.69046,0.0,0.0,0.0,0.0,0.0,5.34,16.47,0.02,7.18
20.828636,100.773605,0.0,0.0,0.0,0.0,0.0,5.88,14.57,0.12,6.29
20.828636,100.85674,0.0,0.0,0.0,0.0,0.0,1.48,15.3,0.0,3.68
20.828636,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,5.59,0.0,2.38
20.828636,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,4.95,0.0,0.22
20.828636,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,4.76,0.0,0.0
20.828636,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,3.47,0.0,0.0
20.828636,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,4.16,2.15,0.0
20.828636,101.35556,0.0,0.0,0.0,0.0,0.0,0.38,2.5,1.84,4.43
20.828636,101.4387,0.0,0.0,0.0,0.0,0.0,0.28,3.23,4.3,7.28
20.828636,101.52183,0.0,2.05,0.0,0.0,0.0,0.0,5.35,1.99,4.67
20.828636,101.604965,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.1,3.33
20.828636,101.6881,0.0,1.33,0.0,0.0,0.0,1.87,0.72,0.0,2.53
20.828636,101.77124,0.0,0.0,0.0,0.0,0.0,1.21,1.31,0.0,3.58
20.828636,101.85438,0.0,0.0,0.0,0.0,0.0,0.17,1.92,0.0,4.91
20.828636,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.0,0.0
20.828636,102.020645,0.0,0.0,0.0,0.0,0.0,0.08,4.84,0.0,0.0
20.828636,102.10378,0.0,0.01,0.0,0.0,0.0,0.14,2.02,0.21,0.46
20.828636,102.18692,0.0,0.0,0.0,0.0,0.0,0.45,4.0,2.87,0.99
20.828636,102.27006,0.0,0.18,0.0,0.0,0.0,0.34,2.69,3.68,0.0
20.828636,102.35319,0.0,0.25,0.0,0.58,0.0,0.61,3.53,3.63,0.03
20.828636,102.436325,5.57,0.01,0.0,0.0,0.0,5.27,2.65,4.2,0.0
20.828636,102.51946,1.86,0.21,0.0,0.0,0.0,4.76,4.32,3.85,4.93
20.828636,102.6026,1.52,1.05,0.0,0.0,0.0,9.85,2.14,10.21,5.5
20.828636,102.68574,0.24,1.14,0.0,0.0,0.0,6.43,3.3,2.99,2.41
20.828636,102.76887,5.32,1.75,0.0,0.0,0.0,0.82,6.14,3.51,2.88
20.828636,102.852005,5.61,3.74,0.0,0.0,0.0,5.11,2.35,4.24,10.95
20.828636,102.93514,1.1,20.45,0.0,0.0,0.0,5.6,0.69,4.55,6.89
20.828636,103.01828,0.29,20.82,3.72,0.0,0.0,4.6,0.0,6.67,6.17
20.828636,103.10142,0.02,19.18,0.0,0.0,0.0,2.45,0.0,5.84,3.27
20.828636,103.18455,0.15,23.98,0.0,0.0,0.0,0.0,0.0,0.35,1.37
20.828636,103.267685,0.03,20.2,0.62,0.0,0.0,0.0,0.0,0.53,0.51
20.828636,103.35082,3.88,22.92,3.08,0.0,0.0,0.0,0.0,1.05,0.14
20.828636,103.43396,4.46,21.26,0.0,0.0,0.0,0.0,1.29,0.01,0.01
20.828636,103.5171,0.23,23.61,0.0,0.0,0.0,0.0,0.0,0.29,0.0
20.828636,103.60023,0.0,12.98,0.0,0.0,0.0,0.0,0.0,5.8,0.0
20.828636,103.683365,0.0,33.19,0.0,0.0,0.0,0.0,0.81,6.69,0.0
20.828636,103.7665,0.0,25.58,0.0,0.0,0.0,0.0,0.48,4.4,0.0
20.828636,103.84964,0.0,13.76,0.0,0.0,0.0,4.46,0.0,19.3,0.75
20.828636,103.93278,0.0,13.65,0.0,0.0,0.0,7.77,1.09,20.7,3.87
20.828636,104.01591,0.0,19.91,0.0,0.0,0.0,0.0,3.65,10.68,0.08
20.828636,104.099045,0.0,19.68,0.0,0.0,0.0,0.0,3.56,6.83,3.94
20.828636,104.18218,0.2,16.2,0.0,4.51,0.0,0.0,2.67,4.67,9.18
20.828636,104.26532,0.21,18.94,0.0,0.03,0.0,0.0,2.79,8.73,15.85
20.828636,104.34846,0.0,7.91,0.0,0.33,0.0,0.0,2.92,14.15,16.19
20.828636,104.43159,0.02,11.2,2.93,0.0,0.0,0.0,0.02,10.54,9.04
20.828636,104.514725,0.11,20.19,3.07,0.0,0.0,0.0,1.46,9.2,4.79
20.828636,104.59786,4.73,15.73,9.36,3.38,0.0,0.0,0.48,12.45,4.85
20.828636,104.681,8.62,10.01,6.41,4.67,3.12,0.0,0.78,9.26,14.94
20.828636,104.76414,7.11,1.27,6.35,0.24,4.5,0.0,13.18,11.27,12.34
20.828636,104.847275,13.59,1.59,0.05,8.13,0.0,0.0,9.43,16.42,2.34
20.828636,104.930405,8.01,1.92,9.27,8.01,0.0,0.0,4.67,18.76,2.0
20.828636,105.01354,16.4,1.84,14.59,9.74,0.0,5.2,6.34,24.16,5.12
20.828636,105.09668,15.45,1.84,20.11,0.0,0.0,0.05,9.78,14.53,2.03
20.828636,105.17982,11.93,2.56,19.48,0.0,0.0,0.31,8.63,17.83,2.04
20.828636,105.262955,12.03,1.92,0.28,0.0,0.0,0.0,19.9,20.98,1.91
20.828636,105.346085,10.48,1.06,0.07,0.0,0.1,0.0,15.91,32.92,1.9
20.828636,105.42922,11.42,0.72,0.11,0.05,0.07,0.0,5.78,26.96,0.19
20.828636,105.51236,6.92,0.49,0.07,0.0,0.02,0.0,5.68,21.97,3.42
20.828636,105.5955,5.97,0.21,0.01,0.02,0.09,0.0,14.38,23.12,0.37
20.828636,105.678635,10.75,2.35,0.0,0.04,0.04,0.0,16.01,23.04,1.12
20.828636,105.761765,6.17,2.57,0.03,0.04,0.01,0.0,12.6,29.62,1.35
20.828636,105.8449,6.52,0.29,0.03,0.05,0.0,0.0,9.16,25.77,1.27
20.828636,105.92804,6.12,0.79,0.09,0.03,0.02,0.0,14.25,18.06,11.32
20.906319,96.03485,0.0,0.0,0.0,0.0,0.05,2.65,0.0,5.24,0.0
20.906319,96.11799,0.0,0.0,0.0,0.0,6.99,0.0,0.0,8.58,3.89
20.906319,96.201126,0.0,0.0,0.0,0.0,7.02,4.83,3.78,4.06,3.14
20.906319,96.28426,0.0,0.0,0.0,0.0,6.37,0.82,0.0,3.06,3.94
20.906319,96.36739,0.0,0.0,0.0,0.0,3.76,0.93,0.0,4.52,7.33
20.906319,96.45053,0.0,0.0,0.0,2.6,4.96,2.61,0.0,10.76,14.13
20.906319,96.53367,0.0,0.0,0.0,0.0,0.0,0.62,2.92,11.75,24.03
20.906319,96.616806,0.0,0.0,0.0,0.0,0.0,0.78,0.33,7.6,24.91
20.906319,96.69994,0.0,0.0,0.0,0.0,0.0,0.23,0.0,6.19,20.94
20.906319,96.78308,0.0,0.0,0.0,0.0,0.0,0.01,0.0,12.78,7.34
20.906319,96.86621,0.0,0.0,0.0,0.0,3.5,0.0,0.0,12.75,1.91
20.906319,96.94935,0.0,0.0,0.0,0.0,0.5,0.0,0.0,2.58,0.32
20.906319,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.97,0.02
20.906319,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0
20.906319,97.19876,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.02,0.0
20.906319,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.448166,0.0,0.0,0.0,0.0,0.23,2.09,0.0,0.0,0.0
20.906319,97.5313,0.0,0.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0
20.906319,97.61444,1.59,0.0,0.0,0.0,4.04,0.0,0.0,0.0,0.0
20.906319,97.69757,0.0,0.0,0.0,0.0,2.03,0.0,0.0,0.0,0.0
20.906319,97.78071,0.0,1.92,0.0,0.0,2.69,4.28,0.0,0.0,0.0
20.906319,97.863846,0.0,0.0,0.0,0.0,2.36,0.04,0.0,0.0,4.2
20.906319,97.94698,0.0,0.0,0.0,0.0,2.41,3.69,0.0,0.0,1.34
20.906319,98.03012,0.0,0.0,0.0,0.0,4.8,3.34,0.0,0.0,0.32
20.906319,98.11325,0.0,0.0,0.0,0.0,0.0,0.18,3.43,0.0,2.85
20.906319,98.19639,0.0,0.0,0.0,0.0,4.6,0.02,0.16,0.0,4.18
20.906319,98.279526,0.0,0.0,0.0,0.0,0.18,5.37,2.98,0.0,4.42
20.906319,98.36266,0.0,0.0,0.0,0.0,0.26,0.01,0.01,6.31,1.38
20.906319,98.4458,0.0,0.0,0.0,0.0,4.43,0.41,0.0,3.31,0.0
20.906319,98.52893,0.0,0.0,0.0,0.0,0.13,3.9,0.57,4.68,2.47
20.906319,98.612076,0.0,0.0,0.0,0.0,0.48,3.52,2.14,8.07,0.33
20.906319,98.695206,0.0,0.0,0.0,0.0,0.02,6.46,0.0,1.23,1.02
20.906319,98.77834,0.0,0.0,0.0,0.0,0.0,0.11,5.58,0.0,4.57
20.906319,98.86148,0.0,0.0,0.0,0.0,3.72,0.17,4.57,1.64,3.75
20.906319,98.94461,0.0,0.0,0.0,0.0,0.21,0.03,1.05,0.0,1.47
20.906319,99.027756,0.0,0.0,0.0,0.0,2.25,0.0,0.0,0.0,0.0
20.906319,99.110886,0.0,0.0,0.0,0.0,4.64,1.41,0.07,1.38,2.2
20.906319,99.19402,0.0,0.0,0.0,0.0,0.65,0.27,0.0,0.49,0.54
20.906319,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43
20.906319,99.36029,0.0,0.0,0.0,0.0,2.58,0.0,0.0,0.52,0.0
20.906319,99.443436,0.0,0.0,0.0,0.0,0.0,0.09,0.9,0.0,0.38
20.906319,99.526566,0.0,0.0,0.0,0.0,0.4,1.12,0.0,0.0,0.64
20.906319,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.0,1.15
20.906319,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,4.47,0.0,0.0
20.906319,99.77597,0.0,0.0,0.0,0.0,1.97,0.0,0.27,1.48,0.0
20.906319,99.8591,0.0,0.0,0.0,0.0,3.02,0.0,0.0,2.8,1.01
20.906319,99.942245,0.0,0.0,0.0,0.0,0.16,0.0,3.66,0.0,5.23
20.906319,100.02538,0.0,0.0,2.44,0.0,1.4,0.0,9.91,0.0,3.03
20.906319,100.10852,0.0,0.0,3.85,0.0,0.01,0.0,6.36,2.1,0.0
20.906319,100.19165,0.0,0.0,0.07,0.0,0.0,0.66,2.4,1.15,5.55
20.906319,100.27478,0.0,0.0,0.26,0.0,0.0,0.0,9.12,5.05,4.38
20.906319,100.357925,0.0,0.0,0.0,0.0,0.0,3.72,12.08,4.66,3.21
20.906319,100.44106,0.0,0.0,0.0,0.0,0.0,5.78,2.67,2.64,6.1
20.906319,100.5242,0.0,0.0,0.0,0.0,0.37,0.01,11.07,5.13,0.55
20.906319,100.60733,0.0,0.0,0.0,0.0,0.0,5.21,19.37,0.46,3.28
20.906319,100.69046,0.0,0.0,0.0,0.0,0.0,0.3,16.43,0.07,4.23
20.906319,100.773605,0.0,0.0,0.0,0.0,0.0,3.46,8.84,0.0,7.17
20.906319,100.85674,0.0,0.0,0.0,0.0,1.11,0.2,7.84,0.0,5.65
20.906319,100.93988,0.0,0.0,0.0,0.0,0.0,0.08,0.26,0.0,5.11
20.906319,101.02302,0.0,0.0,0.0,0.0,0.0,0.04,2.33,0.0,1.67
20.906319,101.10615,0.0,0.0,0.0,0.0,0.0,0.17,2.66,0.0,1.49
20.906319,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.76
20.906319,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.49
20.906319,101.35556,0.0,0.0,0.0,0.0,0.5,0.0,3.21,0.25,6.1
20.906319,101.4387,0.0,0.0,0.0,0.0,0.0,3.79,3.04,8.07,10.97
20.906319,101.52183,0.0,0.0,0.0,0.0,0.0,2.83,0.57,4.96,5.95
20.906319,101.604965,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.15,0.66
20.906319,101.6881,0.0,0.03,0.0,0.0,0.0,0.0,1.09,0.0,3.1
20.906319,101.77124,0.0,0.0,0.0,0.0,0.0,6.46,2.65,0.4,4.95
20.906319,101.85438,0.0,0.0,0.0,0.0,0.0,5.7,0.66,0.2,2.05
20.906319,101.93751,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,1.76
20.906319,102.020645,0.0,0.0,0.0,0.0,0.0,0.17,1.23,0.34,0.0
20.906319,102.10378,0.0,0.0,0.0,0.0,0.0,0.7,9.06,0.16,1.29
20.906319,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.2,1.11
20.906319,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,1.03
20.906319,102.35319,0.0,2.71,0.0,0.0,0.0,4.82,1.32,4.63,0.0
20.906319,102.436325,0.0,3.62,0.0,0.0,0.0,0.66,2.81,6.31,0.0
20.906319,102.51946,0.17,0.25,0.0,0.0,0.0,0.37,1.41,2.23,0.0
20.906319,102.6026,0.14,0.5,0.0,0.0,0.0,3.43,3.35,2.41,0.25
20.906319,102.68574,0.01,0.72,2.52,0.39,0.0,7.06,4.47,6.44,1.9
20.906319,102.76887,0.0,6.1,0.0,0.0,0.0,4.2,6.95,6.81,3.13
20.906319,102.852005,0.04,4.84,0.15,0.0,0.0,7.32,4.84,2.12,0.86
20.906319,102.93514,0.1,11.41,4.98,0.0,0.0,7.88,0.98,7.85,0.54
20.906319,103.01828,0.04,15.54,4.99,0.0,0.0,1.93,1.96,4.98,0.6
20.906319,103.10142,0.0,13.05,1.08,0.0,0.0,3.87,0.12,0.43,0.66
20.906319,103.18455,0.0,24.64,4.84,0.0,0.0,1.63,0.17,0.2,0.1
20.906319,103.267685,0.0,12.9,3.84,0.0,0.0,0.0,0.0,2.36,0.0
20.906319,103.35082,1.73,19.38,0.7,0.0,0.0,0.0,0.0,1.24,0.13
20.906319,103.43396,4.89,17.82,0.0,0.0,0.0,0.0,0.82,0.52,0.06
20.906319,103.5171,4.57,17.41,0.0,0.0,0.0,0.0,1.11,2.39,0.34
20.906319,103.60023,0.0,11.54,0.0,0.0,0.0,0.0,1.86,1.89,0.0
20.906319,103.683365,0.0,17.48,0.0,0.0,0.0,0.0,0.06,6.27,0.0
20.906319,103.7665,0.0,11.31,0.0,0.0,0.0,0.0,0.96,11.35,0.16
20.906319,103.84964,0.0,11.52,0.0,0.0,0.0,3.63,5.15,18.4,9.95
20.906319,103.93278,0.0,13.53,0.0,0.0,0.0,0.63,8.66,9.23,10.02
20.906319,104.01591,0.0,17.4,0.0,0.0,0.0,0.0,4.25,6.34,2.73
20.906319,104.099045,0.0,26.28,0.0,0.0,0.0,0.0,2.92,7.48,0.05
20.906319,104.18218,0.0,16.3,0.0,2.26,0.0,0.0,4.71,3.63,6.26
20.906319,104.26532,0.0,12.06,0.0,0.0,0.0,0.0,3.41,20.55,6.76
20.906319,104.34846,0.0,12.48,0.0,0.0,0.0,0.0,0.41,32.03,0.84
20.906319,104.43159,0.0,10.22,0.0,0.01,0.0,0.0,1.34,23.69,4.65
20.906319,104.514725,6.12,20.55,0.0,0.01,0.0,0.0,0.91,9.66,4.46
20.906319,104.59786,9.99,26.52,0.0,3.94,0.0,0.0,6.99,7.62,4.25
20.906319,104.681,4.03,20.29,0.29,0.0,0.0,0.0,11.28,16.64,1.88
20.906319,104.76414,12.75,5.46,2.45,0.0,0.0,0.0,17.1,16.75,10.44
20.906319,104.847275,11.24,1.03,13.72,0.44,0.01,0.0,23.32,22.21,10.68
20.906319,104.930405,12.81,4.52,24.71,8.14,0.0,1.77,13.46,17.75,1.17
20.906319,105.01354,6.6,3.15,24.14,0.07,3.93,3.55,10.03,14.12,0.25
20.906319,105.09668,13.74,2.64,15.92,0.0,4.69,4.01,10.26,4.66,0.42
20.906319,105.17982,8.84,0.67,6.15,0.0,0.0,0.07,11.5,12.47,5.22
20.906319,105.262955,2.8,0.43,0.52,0.23,0.0,5.22,22.94,26.68,3.23
20.906319,105.346085,3.79,0.4,0.18,0.0,0.0,0.59,16.61,41.05,4.5
20.906319,105.42922,3.65,0.64,0.15,0.07,0.01,0.41,6.15,23.49,4.31
20.906319,105.51236,2.45,0.56,0.05,0.04,0.01,0.0,14.51,25.22,0.19
20.906319,105.5955,2.21,0.26,0.0,0.04,0.02,0.0,15.12,27.18,0.29
20.906319,105.678635,1.5,5.02,0.0,0.04,0.06,0.0,8.13,14.19,0.72
20.906319,105.761765,0.66,0.3,0.06,0.04,0.01,0.0,8.34,29.2,1.32
20.906319,105.8449,0.14,0.4,0.05,0.05,0.0,0.0,5.68,32.24,1.29
20.906319,105.92804,0.04,0.24,0.07,3.77,0.0,0.0,4.9,26.8,0.34
20.983965,96.03485,0.0,0.0,0.0,0.0,4.94,2.63,0.0,5.89,3.65
20.983965,96.11799,0.0,0.0,0.0,0.0,0.0,9.21,0.0,7.13,3.9
20.983965,96.201126,0.0,0.0,0.0,0.0,0.0,1.35,0.0,6.09,2.2
20.983965,96.28426,0.0,0.0,0.0,0.0,0.0,5.95,0.0,3.64,5.8
20.983965,96.36739,0.0,0.0,0.0,0.0,0.29,1.52,0.28,12.99,2.69
20.983965,96.45053,0.0,0.0,0.0,0.0,3.66,3.99,6.59,15.79,9.02
20.983965,96.53367,0.0,0.0,0.0,0.0,0.25,0.03,1.45,8.72,4.56
20.983965,96.616806,0.0,0.0,0.0,0.0,0.01,0.0,0.14,9.28,4.67
20.983965,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.03,7.16,2.91
20.983965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.61,1.09
20.983965,96.86621,0.0,0.0,0.0,0.0,8.15,0.0,0.0,2.58,0.22
20.983965,96.94935,0.0,0.0,0.0,0.0,1.01,0.0,0.0,1.52,0.02
20.983965,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03,0.0
20.983965,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
20.983965,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,97.28189,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
20.983965,97.36503,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0
20.983965,97.448166,0.0,0.0,0.0,0.0,0.86,0.0,0.0,0.0,0.0
20.983965,97.5313,0.0,0.0,0.0,0.0,1.07,0.02,0.0,0.0,0.0
20.983965,97.61444,0.0,0.0,0.0,0.0,8.44,0.0,0.0,0.0,0.0
20.983965,97.69757,0.0,0.0,0.0,0.0,7.11,0.0,0.0,0.0,0.0
20.983965,97.78071,0.0,0.0,0.0,0.0,0.11,0.49,0.0,0.0,0.0
20.983965,97.863846,0.0,0.0,0.0,0.0,2.77,4.3,0.0,0.0,2.76
20.983965,97.94698,0.0,0.0,0.0,0.0,7.89,4.56,0.0,0.0,3.09
20.983965,98.03012,0.0,0.0,0.0,0.0,2.3,0.06,0.0,2.75,1.1
20.983965,98.11325,0.0,0.0,0.0,0.0,2.49,2.78,0.03,0.0,5.87
20.983965,98.19639,0.0,0.0,0.0,0.0,0.24,0.38,0.0,0.0,2.94
20.983965,98.279526,0.0,0.0,0.0,0.0,0.63,0.0,0.0,0.0,1.46
20.983965,98.36266,0.0,0.0,0.0,0.0,6.07,0.81,0.0,0.29,6.41
20.983965,98.4458,0.0,0.0,0.0,0.0,5.21,6.65,5.22,4.53,1.18
20.983965,98.52893,0.0,0.0,0.0,0.0,6.16,4.55,4.26,0.0,2.79
20.983965,98.612076,0.0,0.0,0.0,0.0,0.67,6.4,2.04,0.0,2.56
20.983965,98.695206,0.0,0.0,0.0,0.0,0.2,0.63,2.52,2.54,2.39
20.983965,98.77834,0.0,0.0,0.0,0.0,2.49,1.26,0.0,1.92,0.02
20.983965,98.86148,0.0,0.0,0.0,0.0,1.79,1.32,0.0,0.0,0.0
20.983965,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,4.59,2.56,0.0
20.983965,99.027756,0.0,0.0,0.0,0.0,3.69,0.92,3.01,3.71,0.25
20.983965,99.110886,0.0,0.0,0.0,0.0,6.99,5.92,2.54,6.0,1.54
20.983965,99.19402,0.0,0.0,0.0,0.0,2.09,5.58,0.0,1.74,1.91
20.983965,99.27716,0.0,0.0,0.0,0.0,0.0,1.78,0.0,4.25,1.15
20.983965,99.36029,0.0,0.0,0.0,0.0,3.78,0.61,0.0,2.42,0.39
20.983965,99.443436,0.0,0.0,0.0,0.0,3.21,0.85,0.0,0.29,0.0
20.983965,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
20.983965,99.6097,0.0,0.0,0.0,0.0,0.0,1.63,0.0,0.0,0.31
20.983965,99.69284,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,0.0
20.983965,99.77597,0.0,0.0,0.0,0.0,0.41,4.21,0.0,0.03,0.0
20.983965,99.8591,0.0,0.0,0.0,0.0,3.49,3.12,0.0,0.0,1.07
20.983965,99.942245,0.0,0.0,0.0,0.0,3.86,0.37,2.07,3.67,3.26
20.983965,100.02538,0.0,0.0,0.0,0.0,2.87,0.44,9.3,1.69,2.33
20.983965,100.10852,0.0,0.0,0.0,0.0,0.0,0.07,9.25,2.32,7.77
20.983965,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,1.53,7.1,6.75
20.983965,100.27478,0.0,0.0,0.0,0.0,0.0,4.03,6.87,5.94,8.56
20.983965,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,20.66,1.02,1.49
20.983965,100.44106,0.0,0.0,0.0,0.0,0.0,5.16,5.44,0.21,0.83
20.983965,100.5242,0.0,0.0,0.0,0.0,0.45,1.77,1.71,0.24,4.79
20.983965,100.60733,0.0,0.0,0.0,0.0,1.65,0.67,2.48,0.0,12.15
20.983965,100.69046,0.0,0.0,0.0,0.0,0.0,9.44,13.26,0.0,8.83
20.983965,100.773605,0.0,0.0,0.0,0.0,0.0,11.56,10.83,0.0,12.26
20.983965,100.85674,0.0,0.0,0.0,0.0,1.68,9.14,15.22,0.0,16.97
20.983965,100.93988,0.0,0.0,0.0,0.0,0.0,0.81,8.72,0.0,8.3
20.983965,101.02302,0.0,0.0,0.0,0.0,4.66,0.24,2.69,0.0,1.08
20.983965,101.10615,0.0,0.0,0.0,0.0,4.16,2.77,1.21,0.0,2.78
20.983965,101.189285,0.0,0.0,0.0,0.0,0.0,1.07,4.88,0.0,1.0
20.983965,101.27242,0.0,0.0,0.0,0.0,0.0,0.13,1.3,0.0,6.96
20.983965,101.35556,0.0,0.0,0.0,0.0,0.7,0.04,2.83,5.53,8.52
20.983965,101.4387,0.0,0.0,0.0,0.0,0.0,0.03,4.7,6.17,7.5
20.983965,101.52183,0.0,0.0,0.0,0.0,0.0,3.12,0.0,0.85,2.68
20.983965,101.604965,0.0,0.0,0.0,0.0,0.0,0.66,0.0,0.94,0.97
20.983965,101.6881,0.0,0.0,0.0,0.0,0.0,2.58,2.89,3.05,3.09
20.983965,101.77124,0.0,0.0,0.0,0.0,0.0,0.29,2.66,4.92,2.84
20.983965,101.85438,0.0,0.0,0.0,0.0,0.0,2.73,0.19,0.35,5.0
20.983965,101.93751,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.14,2.25
20.983965,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
20.983965,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.21,5.78
20.983965,102.18692,0.0,0.0,0.0,0.0,0.0,0.04,1.04,0.0,4.7
20.983965,102.27006,0.0,0.0,0.0,0.0,0.0,0.08,3.7,1.63,1.94
20.983965,102.35319,0.0,0.01,0.0,0.0,0.0,0.13,1.87,8.92,0.0
20.983965,102.436325,0.0,0.02,0.0,0.0,0.0,0.0,5.78,17.48,0.58
20.983965,102.51946,0.0,0.58,0.0,0.0,0.0,2.09,3.82,7.08,1.78
20.983965,102.6026,0.0,1.31,2.17,0.0,0.0,2.09,1.93,4.19,0.66
20.983965,102.68574,0.0,0.02,5.39,0.0,0.0,9.41,1.53,4.37,2.42
20.983965,102.76887,0.0,5.43,0.14,0.0,0.0,0.78,0.48,5.62,3.16
20.983965,102.852005,0.0,6.41,0.52,0.0,0.0,7.46,2.35,4.02,1.37
20.983965,102.93514,0.0,0.86,6.3,0.0,0.0,11.56,4.02,1.89,6.26
20.983965,103.01828,0.0,0.9,1.08,0.0,0.0,2.39,3.22,0.59,2.59
20.983965,103.10142,0.01,1.53,0.14,0.0,0.0,1.02,0.63,0.55,0.01
20.983965,103.18455,0.0,11.39,0.02,0.0,0.0,0.33,1.04,1.97,0.0
20.983965,103.267685,0.0,9.61,0.01,0.0,0.0,0.02,1.06,8.28,2.09
20.983965,103.35082,2.09,19.44,0.0,0.0,0.0,0.0,0.06,3.83,6.16
20.983965,103.43396,0.0,22.28,0.0,0.0,0.0,0.0,0.53,0.46,5.01
20.983965,103.5171,0.58,8.6,0.0,0.0,0.0,0.0,1.02,1.9,0.16
20.983965,103.60023,4.47,4.03,0.0,0.0,0.0,0.0,1.49,8.51,0.23
20.983965,103.683365,0.0,8.53,0.0,0.0,0.0,0.0,0.77,5.68,0.99
20.983965,103.7665,0.0,6.29,0.0,0.0,0.0,0.35,6.58,9.81,0.77
20.983965,103.84964,0.0,8.23,0.0,0.0,0.0,0.76,7.47,15.41,6.6
20.983965,103.93278,0.0,9.82,0.0,0.0,0.0,1.34,3.46,12.0,12.14
20.983965,104.01591,0.0,11.4,0.0,0.0,0.0,0.0,6.11,5.5,0.56
20.983965,104.099045,0.0,8.13,0.0,0.0,0.0,0.0,8.11,14.64,0.35
20.983965,104.18218,0.01,16.94,0.0,0.0,0.0,0.0,0.74,11.72,5.99
20.983965,104.26532,0.01,14.41,0.0,0.0,0.0,0.0,2.32,12.39,5.98
20.983965,104.34846,0.22,19.48,0.0,0.0,0.0,0.0,7.23,19.86,21.95
20.983965,104.43159,0.01,17.67,0.0,4.65,0.0,0.0,1.12,16.33,6.02
20.983965,104.514725,11.64,27.24,0.0,9.15,0.0,0.0,1.81,11.59,1.75
20.983965,104.59786,27.83,20.11,6.08,0.32,3.03,0.0,9.08,20.96,10.95
20.983965,104.681,19.16,15.16,8.76,0.02,0.0,0.0,14.41,18.75,30.12
20.983965,104.76414,9.48,6.44,2.92,0.0,0.0,0.0,15.51,8.44,35.9
20.983965,104.847275,14.37,8.06,4.65,8.25,0.0,0.0,10.05,9.06,33.09
