lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
17.689789,101.85438,0.0,0.0,0.0,0.0,0.0,10.34,0.42,0.0,0.0
17.689789,101.93751,0.0,0.02,0.02,4.24,0.0,15.12,1.45,0.0,0.0
17.689789,102.020645,0.0,3.75,0.0,0.0,0.0,12.88,0.0,5.91,0.0
17.689789,102.10378,0.0,3.26,0.0,2.54,0.0,11.92,1.83,7.94,0.0
17.689789,102.18692,0.0,0.0,0.0,0.0,0.0,1.57,4.15,0.0,0.0
17.689789,102.27006,0.0,0.0,0.0,0.0,0.0,0.35,0.78,0.0,0.0
17.689789,102.35319,0.0,0.0,0.0,0.0,0.0,7.87,0.0,6.07,0.0
17.689789,102.436325,0.0,0.0,0.0,0.0,0.14,5.95,0.36,8.76,0.0
17.689789,102.51946,0.0,0.0,0.0,0.0,0.05,3.93,6.66,7.13,0.0
17.689789,102.6026,0.0,0.0,0.0,0.0,0.51,0.75,7.4,1.89,0.0
17.689789,102.68574,0.0,0.0,0.0,0.0,0.34,0.23,1.68,0.07,0.0
17.689789,102.76887,0.0,0.0,0.0,0.0,8.46,0.12,1.24,0.0,0.0
17.689789,102.852005,0.0,0.0,0.0,0.0,0.11,6.81,0.03,0.04,0.0
17.689789,102.93514,0.0,0.0,0.0,0.0,5.51,10.53,0.27,0.16,0.0
17.689789,103.01828,0.0,0.0,0.0,0.0,0.0,0.44,4.95,0.8,0.0
17.689789,103.10142,0.0,0.0,0.0,0.0,0.02,0.32,2.23,0.46,1.0
17.689789,103.18455,0.0,0.0,0.0,2.82,0.16,0.0,0.17,0.54,0.0
17.689789,103.267685,0.0,0.0,0.0,0.0,0.0,2.76,0.01,0.0,0.0
17.689789,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,6.08,0.97,0.4
17.689789,103.43396,0.0,0.0,0.0,0.0,0.1,0.0,9.83,1.17,1.98
17.689789,103.5171,0.0,3.33,0.0,0.0,0.1,0.0,4.96,0.69,5.36
17.689789,103.60023,0.0,4.4,0.0,0.0,0.0,0.0,1.78,0.16,0.0
17.689789,103.683365,0.0,1.07,4.19,0.0,1.73,0.0,2.27,0.38,1.56
17.689789,103.7665,0.0,0.91,0.0,2.57,0.0,0.0,4.09,0.0,0.0
17.689789,103.84964,0.0,0.0,0.0,0.0,0.0,0.06,8.88,0.0,0.0
17.689789,103.93278,0.0,1.29,0.0,0.0,0.0,0.0,4.79,0.0,0.0
17.689789,104.01591,0.0,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,104.18218,0.0,0.0,0.06,0.01,0.0,0.0,0.0,0.0,0.0
17.689789,104.26532,0.0,0.0,8.13,3.09,0.0,0.0,0.0,0.98,0.0
17.689789,104.34846,0.0,0.0,0.1,3.2,0.0,0.0,0.0,1.17,0.0
17.689789,104.43159,0.0,0.04,0.0,6.42,1.4,0.0,0.0,0.29,0.0
17.689789,104.514725,0.0,0.0,0.0,3.6,37.29,0.0,0.0,2.04,0.0
17.689789,104.59786,0.0,0.0,0.0,0.0,14.91,0.0,0.0,2.34,0.0
17.689789,104.681,0.0,0.03,0.0,0.0,0.04,0.0,0.0,0.12,0.0
17.689789,104.76414,0.0,0.0,0.0,0.0,1.36,0.0,0.0,1.76,0.0
17.689789,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,104.930405,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0
17.689789,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.689789,105.09668,0.0,0.0,0.0,0.0,1.31,0.0,0.0,0.0,0.02
17.689789,105.17982,0.0,0.02,0.0,0.0,0.0,0.0,0.08,0.0,7.55
17.689789,105.262955,0.0,0.07,0.0,0.0,0.0,0.0,0.26,0.0,1.56
17.689789,105.346085,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.11
17.689789,105.42922,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,105.678635,0.0,0.0,0.0,0.01,0.15,0.05,0.1,0.0,0.0
17.689789,105.761765,0.0,0.0,0.0,0.8,3.29,2.27,0.36,0.0,0.0
17.689789,105.8449,0.0,1.04,0.0,0.99,2.13,0.84,0.28,2.82,0.0
17.689789,105.92804,0.0,17.86,0.0,1.04,4.46,2.81,0.6,0.0,0.0
17.768982,96.03485,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.0
17.768982,96.11799,0.02,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0
17.768982,96.201126,0.04,0.0,0.03,0.0,0.07,0.0,0.0,0.0,0.0
17.768982,96.28426,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.36739,0.45,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.45053,0.1,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.53367,0.29,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.616806,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.19876,0.21,0.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.768982,97.28189,1.38,0.48,0.02,0.02,0.05,0.17,0.0,0.0,0.0
17.768982,97.36503,0.5,0.28,0.0,0.52,0.0,0.0,0.0,0.0,0.0
17.768982,97.448166,0.36,0.25,0.02,0.2,0.4,0.04,0.0,0.0,0.0
17.768982,97.5313,0.11,0.24,0.0,0.02,0.18,0.0,0.0,0.0,0.0
17.768982,97.61444,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.69757,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.78071,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.863846,0.0,0.0,0.0,0.0,2.52,0.0,0.0,0.0,0.0
17.768982,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.768982,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,4.71,0.0,0.0
17.768982,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
17.768982,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0,0.0
17.768982,98.279526,0.0,0.0,0.0,0.0,2.72,0.0,2.43,0.0,0.0
17.768982,98.36266,0.0,0.0,0.0,0.0,0.04,0.0,3.13,0.0,0.0
17.768982,98.4458,0.0,0.0,0.0,0.0,2.31,0.08,3.23,0.0,0.0
17.768982,98.52893,0.0,0.0,0.0,0.0,4.77,4.49,7.38,0.0,0.0
17.768982,98.612076,0.0,0.0,0.0,0.0,0.0,1.55,12.55,0.0,0.0
17.768982,98.695206,0.21,4.31,1.6,0.0,0.0,0.0,5.85,4.07,0.19
17.768982,98.77834,0.18,0.0,4.44,0.0,0.0,0.0,2.44,0.01,0.0
17.768982,98.86148,0.0,0.0,0.14,0.0,0.0,0.0,8.43,0.45,0.0
17.768982,98.94461,0.0,0.0,0.01,0.0,0.0,4.11,7.26,0.01,0.0
17.768982,99.027756,0.0,0.0,0.0,0.0,0.0,4.84,0.54,0.0,0.0
17.768982,99.110886,0.0,0.0,0.0,0.0,5.04,0.85,0.0,0.01,0.0
17.768982,99.19402,0.0,0.0,0.0,0.8,0.0,3.68,0.79,1.16,0.0
17.768982,99.27716,0.0,0.0,0.0,0.0,0.0,5.43,1.28,3.81,0.01
17.768982,99.36029,0.0,0.0,0.0,0.0,5.48,20.44,1.76,0.09,0.0
17.768982,99.443436,0.0,0.0,0.0,0.0,5.77,11.99,0.21,0.02,0.0
17.768982,99.526566,0.0,0.0,0.0,0.0,0.01,9.3,0.5,0.0,0.0
17.768982,99.6097,0.0,0.0,0.0,0.0,0.0,5.15,11.4,0.34,0.0
17.768982,99.69284,0.0,0.0,0.0,0.0,0.0,6.91,10.31,0.0,0.0
17.768982,99.77597,0.0,0.0,0.0,0.0,0.0,5.71,2.15,0.0,0.0
17.768982,99.8591,0.0,0.0,0.0,0.0,0.0,8.27,10.22,0.0,0.0
17.768982,99.942245,0.0,0.0,0.0,0.0,0.0,10.67,8.82,0.0,2.71
17.768982,100.02538,0.0,0.0,0.0,0.0,0.0,12.95,1.27,0.0,0.0
17.768982,100.10852,0.0,0.0,0.0,0.0,0.0,21.22,4.33,0.0,0.0
17.768982,100.19165,0.0,0.0,0.0,0.0,0.0,23.54,0.94,0.0,0.0
17.768982,100.27478,0.0,0.0,0.0,0.0,0.0,15.24,0.12,0.0,0.0
17.768982,100.357925,0.0,0.0,0.0,0.0,0.0,10.52,3.78,0.0,0.0
17.768982,100.44106,0.0,0.0,0.0,0.0,0.0,4.88,3.45,0.0,0.0
17.768982,100.5242,0.0,0.0,0.0,0.0,0.0,9.83,2.42,0.0,0.0
17.768982,100.60733,0.0,0.0,0.0,0.0,0.0,11.78,7.51,0.0,0.0
17.768982,100.69046,0.0,0.0,0.0,0.0,0.0,19.63,5.19,0.0,0.0
17.768982,100.773605,0.0,0.0,0.0,0.0,0.0,17.58,20.84,0.0,0.0
17.768982,100.85674,0.0,0.0,0.0,0.0,0.0,13.58,21.45,0.0,0.0
17.768982,100.93988,0.0,0.0,0.0,0.0,5.5,23.66,12.21,0.0,0.0
17.768982,101.02302,0.0,0.03,0.0,0.0,1.92,37.56,13.56,0.0,0.04
17.768982,101.10615,0.0,0.0,0.0,0.0,0.05,28.82,11.04,0.0,7.73
17.768982,101.189285,0.0,4.83,0.0,0.0,0.0,21.03,2.37,0.03,0.0
17.768982,101.27242,0.0,4.54,0.0,0.0,0.05,15.9,0.64,0.0,0.0
17.768982,101.35556,0.0,0.0,0.0,0.0,9.08,12.41,0.44,0.0,0.0
17.768982,101.4387,0.0,0.0,0.0,0.0,0.06,8.38,0.14,0.0,0.0
17.768982,101.52183,0.0,0.0,4.91,0.0,0.0,11.68,2.36,0.0,0.0
17.768982,101.604965,0.0,0.0,5.68,0.0,0.0,16.88,9.4,0.0,0.0
17.768982,101.6881,0.0,0.0,0.01,0.0,3.76,26.35,4.38,0.0,0.0
17.768982,101.77124,0.0,4.9,3.78,0.01,7.75,13.87,2.62,0.0,0.0
17.768982,101.85438,0.0,0.0,5.57,0.07,0.11,15.9,1.17,0.0,0.0
17.768982,101.93751,0.0,0.01,6.0,0.0,0.0,11.9,0.23,0.0,0.0
17.768982,102.020645,0.0,0.22,0.02,0.0,0.0,12.0,0.04,0.0,0.0
17.768982,102.10378,0.0,0.01,0.0,0.0,0.01,3.18,3.56,0.0,0.0
17.768982,102.18692,0.0,0.0,0.0,0.0,0.0,6.08,2.19,0.0,0.0
17.768982,102.27006,0.0,0.0,0.0,0.0,0.0,7.8,0.0,0.0,0.0
17.768982,102.35319,0.0,0.0,0.0,0.0,0.0,5.91,0.22,0.0,0.0
17.768982,102.436325,0.0,0.0,0.0,0.0,0.0,2.43,0.48,0.07,0.0
17.768982,102.51946,0.0,0.0,0.0,0.0,0.0,4.07,10.95,0.53,0.0
17.768982,102.6026,0.0,0.0,0.0,0.0,0.0,0.52,7.7,0.06,0.0
17.768982,102.68574,0.0,0.0,0.0,0.0,0.01,0.33,3.9,0.21,0.0
17.768982,102.76887,0.0,0.0,0.0,0.0,0.9,0.21,2.2,0.07,0.0
17.768982,102.852005,0.0,0.0,0.0,0.0,0.0,6.39,0.79,0.0,0.0
17.768982,102.93514,0.0,0.0,0.0,0.0,0.0,7.42,2.46,0.0,0.0
17.768982,103.01828,0.0,0.0,0.0,0.0,0.0,0.06,0.72,1.53,0.0
17.768982,103.10142,0.0,0.0,0.0,0.0,0.17,0.08,8.76,2.37,0.0
17.768982,103.18455,0.0,0.0,0.01,0.0,15.38,0.0,4.4,1.47,0.0
17.768982,103.267685,0.0,0.0,0.91,0.0,0.04,5.75,0.07,0.31,0.0
17.768982,103.35082,0.0,0.0,0.01,0.0,0.0,3.75,5.97,4.5,0.0
17.768982,103.43396,0.0,0.78,0.01,0.0,0.0,0.0,8.55,1.37,0.0
17.768982,103.5171,0.0,4.52,0.0,0.0,0.0,0.01,4.55,1.46,0.0
17.768982,103.60023,0.0,10.12,0.0,0.0,0.0,0.0,0.07,0.89,0.0
17.768982,103.683365,0.0,3.71,0.0,0.0,0.0,0.0,0.13,0.49,0.0
17.768982,103.7665,0.0,0.41,0.0,0.0,0.0,0.0,11.34,1.34,0.0
17.768982,103.84964,0.0,0.0,0.0,2.81,0.0,0.0,6.06,0.0,0.0
17.768982,103.93278,0.0,1.85,0.0,0.05,0.0,0.0,1.25,0.0,0.0
17.768982,104.01591,0.0,1.51,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.768982,104.099045,0.0,1.26,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.768982,104.18218,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0
17.768982,104.26532,0.0,0.0,0.04,0.02,0.0,0.0,0.0,0.84,0.0
17.768982,104.34846,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
17.768982,104.43159,0.0,0.02,0.0,0.07,0.05,0.0,0.0,0.79,0.0
17.768982,104.514725,0.0,0.0,0.0,0.0,1.16,0.0,0.0,1.38,0.0
17.768982,104.59786,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.99,0.0
17.768982,104.681,0.0,0.0,0.0,0.0,4.62,0.0,0.0,0.73,0.0
17.768982,104.76414,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.92,0.0
17.768982,104.847275,0.0,0.0,0.0,0.0,3.95,0.0,0.01,0.0,0.0
17.768982,104.930405,0.05,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
17.768982,105.01354,0.0,0.0,0.0,0.21,0.18,0.0,0.24,0.0,0.0
17.768982,105.09668,0.0,0.09,0.0,0.0,1.11,0.0,0.0,0.0,0.0
17.768982,105.17982,0.12,9.5,0.0,0.0,0.01,0.0,0.0,0.0,0.04
17.768982,105.262955,0.0,4.33,0.03,0.0,0.0,0.0,4.17,0.0,2.8
17.768982,105.346085,0.0,17.24,0.0,0.0,0.0,0.01,0.0,0.0,3.2
17.768982,105.42922,0.0,0.51,0.0,0.01,0.0,0.02,0.0,0.0,0.0
17.768982,105.51236,0.0,0.0,0.0,0.3,0.01,0.02,0.0,0.0,0.0
17.768982,105.5955,0.0,0.0,0.0,0.3,0.09,0.35,0.01,0.0,0.0
17.768982,105.678635,0.0,4.4,0.0,6.7,1.52,0.29,0.14,0.0,0.0
17.768982,105.761765,0.0,0.01,0.0,23.8,8.61,3.81,1.23,0.0,0.0
17.768982,105.8449,0.0,0.05,0.0,2.04,5.14,3.65,0.96,0.0,0.0
17.768982,105.92804,0.0,7.13,0.0,1.23,3.03,1.81,0.66,0.0,0.0
17.84813,96.03485,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.84813,96.11799,0.28,0.0,0.0,0.0,0.04,0.03,0.0,0.0,0.0
17.84813,96.201126,0.05,0.01,0.0,0.0,0.06,0.01,0.0,0.0,0.0
17.84813,96.28426,0.03,0.08,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.84813,96.36739,0.06,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.45053,0.11,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.53367,0.15,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.616806,0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.19876,0.16,0.04,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.84813,97.28189,1.14,0.69,0.1,0.05,0.02,0.21,0.0,0.0,0.0
17.84813,97.36503,0.97,0.24,0.05,0.66,0.06,0.06,0.0,0.0,0.0
17.84813,97.448166,0.63,0.27,0.0,0.21,0.0,0.0,0.0,0.0,0.0
17.84813,97.5313,0.07,0.19,0.0,0.17,0.0,0.0,0.0,0.0,0.0
17.84813,97.61444,0.06,0.14,0.0,0.0,0.0,0.0,0.03,0.0,0.0
17.84813,97.69757,0.14,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.78071,0.01,0.01,0.0,0.0,0.12,0.0,0.0,0.0,0.0
17.84813,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,2.01,0.0,0.0
17.84813,98.11325,0.0,0.0,0.0,0.16,0.0,0.0,3.45,0.0,0.0
17.84813,98.19639,0.0,0.0,0.0,0.0,0.0,0.2,9.44,0.0,0.0
17.84813,98.279526,0.0,0.0,0.0,0.0,0.05,0.03,3.35,0.0,0.0
17.84813,98.36266,0.0,0.0,0.0,0.0,1.56,2.91,7.99,0.0,0.0
17.84813,98.4458,0.0,0.0,0.0,0.0,8.21,0.01,0.35,0.0,0.0
17.84813,98.52893,0.02,0.0,0.0,0.0,0.21,0.19,13.89,0.0,0.0
17.84813,98.612076,0.0,0.0,0.0,0.0,0.0,1.24,13.32,0.0,0.0
17.84813,98.695206,0.0,0.0,0.81,0.0,0.0,0.01,9.14,0.0,0.0
17.84813,98.77834,0.0,2.53,0.01,0.0,0.0,0.0,1.31,4.01,0.0
17.84813,98.86148,0.0,0.0,0.0,0.0,0.0,0.23,4.29,5.32,0.0
17.84813,98.94461,0.0,0.0,0.0,0.0,0.0,2.55,8.84,2.97,0.0
17.84813,99.027756,0.0,0.0,0.0,0.0,0.0,6.09,5.76,0.01,0.0
17.84813,99.110886,0.0,0.0,0.38,0.0,0.0,2.55,2.98,0.0,0.0
17.84813,99.19402,0.0,0.0,0.0,0.0,0.0,2.66,0.72,0.0,0.0
17.84813,99.27716,0.0,0.0,0.0,0.0,0.0,3.08,6.82,0.0,0.0
17.84813,99.36029,0.0,0.0,0.0,0.0,0.0,1.4,5.07,0.94,0.0
17.84813,99.443436,0.0,0.0,0.0,0.0,0.01,1.82,8.53,0.0,0.0
17.84813,99.526566,0.0,0.0,0.0,0.0,0.0,6.45,10.52,2.96,0.0
17.84813,99.6097,0.0,0.0,0.0,0.0,0.0,22.84,29.48,3.97,0.0
17.84813,99.69284,0.0,0.0,0.0,0.0,0.0,24.26,36.1,0.0,0.0
17.84813,99.77597,0.0,0.0,0.0,0.0,0.0,20.27,6.13,0.0,0.0
17.84813,99.8591,0.0,0.0,0.0,0.0,0.0,8.4,7.6,0.0,0.0
17.84813,99.942245,0.0,0.0,0.0,0.0,0.0,1.93,0.63,0.0,0.0
17.84813,100.02538,0.0,0.0,0.0,0.0,0.0,1.29,0.78,0.0,0.0
17.84813,100.10852,0.0,0.0,0.0,0.0,0.0,7.92,19.97,0.0,0.0
17.84813,100.19165,0.0,0.0,0.0,0.0,0.0,24.65,13.67,0.0,0.0
17.84813,100.27478,0.0,0.0,0.0,0.0,0.0,19.02,1.28,0.0,0.0
17.84813,100.357925,0.0,0.0,0.0,0.0,0.0,17.61,0.76,0.0,0.0
17.84813,100.44106,0.0,0.0,0.0,0.0,0.0,9.03,3.87,0.0,0.0
17.84813,100.5242,0.0,0.0,0.0,0.0,0.0,6.65,5.03,0.0,0.0
17.84813,100.60733,0.0,0.0,0.0,0.0,0.0,7.04,0.16,0.0,0.0
17.84813,100.69046,0.0,0.0,0.0,0.0,0.0,13.14,0.67,0.0,0.0
17.84813,100.773605,0.0,0.0,0.0,0.0,0.0,35.31,12.08,0.0,0.0
17.84813,100.85674,0.0,0.0,0.0,0.0,0.0,20.51,9.19,0.0,0.0
17.84813,100.93988,0.0,0.02,0.0,0.0,0.01,7.27,0.66,0.0,0.0
17.84813,101.02302,0.0,0.96,0.0,0.0,0.06,10.78,5.17,0.0,0.0
17.84813,101.10615,0.0,0.03,0.0,0.0,0.0,25.68,9.55,0.0,0.0
17.84813,101.189285,0.0,0.0,0.0,0.0,0.0,13.54,6.27,1.34,0.0
17.84813,101.27242,0.0,0.0,0.0,0.0,0.0,22.27,1.08,0.0,0.0
17.84813,101.35556,0.0,3.09,0.0,0.0,0.05,10.52,0.68,0.0,0.0
17.84813,101.4387,0.0,0.0,0.0,0.0,0.0,16.14,0.68,0.0,0.0
17.84813,101.52183,0.0,0.0,0.0,0.0,0.0,6.96,7.65,0.0,0.0
17.84813,101.604965,0.0,0.15,0.0,0.0,0.0,7.61,7.72,0.0,0.0
17.84813,101.6881,0.0,0.0,0.0,0.01,0.0,12.32,7.35,0.0,0.0
17.84813,101.77124,0.0,0.0,4.04,0.44,0.05,5.86,3.3,0.0,0.0
17.84813,101.85438,0.0,0.0,0.48,0.01,0.0,8.84,4.97,0.0,0.0
17.84813,101.93751,0.0,0.0,0.02,0.0,0.0,2.66,3.55,0.0,0.0
17.84813,102.020645,0.0,0.01,0.0,0.0,0.01,4.3,1.08,0.0,0.0
17.84813,102.10378,0.0,0.0,0.0,0.0,0.3,2.44,5.99,0.0,0.0
17.84813,102.18692,0.0,0.0,0.0,0.0,0.01,1.21,0.95,0.0,0.0
17.84813,102.27006,0.0,0.0,0.0,0.0,0.0,6.05,0.25,0.0,0.0
17.84813,102.35319,0.0,0.0,0.0,0.0,0.0,0.15,0.1,1.89,0.0
17.84813,102.436325,0.0,0.0,0.0,0.0,0.0,3.63,0.57,0.0,0.0
17.84813,102.51946,0.0,0.0,0.0,0.0,0.0,1.0,9.28,0.0,0.0
17.84813,102.6026,0.0,0.0,0.0,0.0,0.0,7.23,5.31,0.0,0.0
17.84813,102.68574,0.0,0.0,0.0,0.0,0.0,0.31,2.68,0.0,0.0
17.84813,102.76887,0.0,0.0,0.0,0.0,0.0,0.19,2.12,5.08,0.0
17.84813,102.852005,0.0,0.0,0.0,0.0,0.0,0.19,7.93,0.06,0.0
17.84813,102.93514,0.0,0.0,0.0,0.0,0.0,0.2,0.54,0.0,0.0
17.84813,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,7.79,0.0,0.0
17.84813,103.10142,0.0,0.0,0.0,0.0,0.27,0.0,5.5,0.0,0.0
17.84813,103.18455,0.0,0.0,0.0,0.0,3.91,3.2,4.57,0.58,0.0
17.84813,103.267685,0.0,0.0,0.01,0.0,6.0,0.14,1.0,3.88,2.46
17.84813,103.35082,0.0,0.0,0.01,0.0,0.0,0.03,0.34,2.08,4.78
17.84813,103.43396,0.0,3.08,0.32,0.0,0.0,0.0,4.87,4.22,3.79
17.84813,103.5171,0.0,7.43,0.01,0.0,0.0,0.0,9.71,3.04,0.0
17.84813,103.60023,0.0,2.2,0.0,0.0,0.0,0.0,3.01,0.01,0.0
17.84813,103.683365,0.0,2.08,0.0,0.0,0.0,0.0,0.19,2.72,0.0
17.84813,103.7665,0.0,2.09,0.0,0.0,0.0,0.0,8.47,0.22,0.0
17.84813,103.84964,0.0,0.0,0.0,0.05,0.0,0.0,4.43,0.05,0.0
17.84813,103.93278,0.0,2.72,0.0,1.28,0.0,0.0,1.45,0.0,0.0
17.84813,104.01591,0.0,5.17,0.0,0.05,0.0,0.0,0.03,0.0,0.0
17.84813,104.099045,0.0,1.52,0.0,0.0,0.0,0.0,2.77,0.0,0.0
17.84813,104.18218,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
17.84813,104.26532,0.0,0.0,0.0,5.81,0.0,0.0,0.0,0.0,0.0
17.84813,104.34846,0.0,0.03,3.36,0.06,4.41,0.0,0.0,0.0,0.0
17.84813,104.43159,0.0,8.31,0.05,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,104.514725,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.33,0.0
17.84813,104.59786,0.0,0.0,0.0,0.0,0.34,0.0,0.0,4.79,0.0
17.84813,104.681,0.0,0.0,0.0,0.0,20.6,0.0,0.0,2.79,0.0
17.84813,104.76414,0.0,0.0,0.0,0.0,6.11,0.0,0.0,0.0,0.0
17.84813,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
17.84813,104.930405,0.0,0.0,0.0,0.16,0.02,0.0,10.75,0.0,0.0
17.84813,105.01354,0.0,0.0,0.0,4.14,0.0,0.06,0.13,0.0,0.0
17.84813,105.09668,0.0,7.0,0.0,0.15,0.0,0.0,4.07,0.0,0.0
17.84813,105.17982,0.0,6.09,0.12,0.0,0.04,0.0,0.0,0.0,0.0
17.84813,105.262955,0.05,0.97,0.12,0.1,0.0,0.02,0.0,0.0,0.0
17.84813,105.346085,2.2,0.22,0.0,0.01,0.02,0.39,0.0,0.0,0.0
17.84813,105.42922,0.0,0.01,0.0,0.33,0.25,1.68,0.0,0.0,0.0
17.84813,105.51236,0.0,0.0,0.0,11.2,0.61,0.77,0.02,0.0,0.0
17.84813,105.5955,0.0,0.76,0.0,12.53,2.04,4.91,0.21,0.0,0.0
17.84813,105.678635,0.0,10.67,0.0,1.53,3.56,1.2,0.4,0.0,0.0
17.84813,105.761765,0.0,0.23,0.0,1.21,6.68,2.68,0.32,0.0,0.0
17.84813,105.8449,0.07,7.5,0.0,1.19,5.53,2.85,0.65,0.0,0.0
17.84813,105.92804,0.09,0.05,0.0,0.71,3.05,1.14,0.43,0.0,0.0
17.927246,96.03485,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.927246,96.11799,0.01,0.0,0.0,0.0,0.03,0.04,0.0,0.0,0.0
17.927246,96.201126,0.04,0.04,0.0,0.0,0.02,0.04,0.0,0.0,0.0
17.927246,96.28426,0.02,0.1,0.0,0.0,0.0,0.03,0.0,0.0,0.0
17.927246,96.36739,0.05,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.45053,0.14,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.53367,0.07,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.616806,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
