lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
18.4012,101.6881,5.04,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,101.77124,3.92,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,101.85438,2.48,9.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,101.93751,5.49,21.37,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,102.020645,0.49,14.32,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,102.10378,0.11,18.34,4.25,0.0,0.0,0.0,0.0,0.0,2.76,0.0
18.4012,102.18692,3.03,10.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,102.27006,3.73,6.77,0.0,0.0,0.0,0.0,0.0,0.0,5.03,0.0
18.4012,102.35319,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
18.4012,102.436325,11.33,6.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
18.4012,102.51946,9.03,4.66,0.0,0.0,0.0,0.0,4.37,0.0,3.33,0.0
18.4012,102.6026,17.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14,0.0
18.4012,102.68574,11.25,0.01,0.0,0.0,0.0,0.0,2.98,0.0,0.0,0.0
18.4012,102.76887,8.94,3.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,102.852005,6.77,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,102.93514,0.48,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.01828,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.10142,17.98,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.4012,103.18455,14.95,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.267685,1.83,4.71,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.35082,10.58,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.43396,14.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.5171,15.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.60023,19.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.683365,3.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.7665,7.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,103.84964,19.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43
18.4012,103.93278,19.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,104.01591,9.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,104.099045,6.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
18.4012,104.18218,7.26,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.6
18.4012,104.26532,12.8,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.01
18.4012,104.34846,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,104.43159,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45
18.4012,104.514725,1.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82
18.4012,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23
18.4012,104.681,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02
18.4012,104.76414,3.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,104.847275,13.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,104.930405,23.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,105.01354,10.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63
18.4012,105.09668,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,105.17982,5.87,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.15
18.4012,105.262955,3.35,0.0,2.57,0.0,0.0,0.0,0.0,0.0,0.0,0.28
18.4012,105.346085,9.23,0.0,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.24
18.4012,105.42922,19.0,0.17,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
18.4012,105.51236,18.8,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48
18.4012,105.5955,24.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
18.4012,105.678635,7.2,5.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
18.4012,105.761765,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
18.4012,105.8449,19.67,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31
18.4012,105.92804,9.42,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
18.480072,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0
18.480072,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0,0.0
18.480072,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.34,0.0,0.0
18.480072,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.616806,0.0,0.0,0.0,0.0,0.0,3.47,0.0,0.0,0.0,0.0
18.480072,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.480072,96.78308,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.19,0.0,0.09
18.480072,96.86621,0.0,0.0,0.0,0.0,0.0,0.86,0.13,1.2,0.0,3.8
18.480072,96.94935,0.0,0.0,0.0,0.0,0.0,0.59,0.01,4.62,0.0,3.35
18.480072,97.032486,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.3,0.0,0.5
18.480072,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.15,0.0,0.02
18.480072,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.480072,97.28189,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,97.36503,1.04,4.83,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0
18.480072,97.448166,0.04,0.03,0.05,0.0,0.0,0.0,0.07,0.0,0.04,0.02
18.480072,97.5313,0.0,0.0,0.33,0.0,0.05,0.02,0.08,0.07,0.02,0.59
18.480072,97.61444,0.0,0.0,0.0,0.0,0.48,0.18,0.47,0.65,0.27,0.42
18.480072,97.69757,0.0,0.0,0.0,0.0,0.19,0.7,0.97,0.51,0.53,0.48
18.480072,97.78071,0.0,0.0,0.0,0.0,0.23,0.56,0.53,0.65,0.67,0.65
18.480072,97.863846,0.0,0.0,0.0,0.0,0.12,0.25,0.4,0.55,0.23,0.41
18.480072,97.94698,0.0,0.0,0.0,0.0,0.3,0.22,0.61,1.27,0.95,0.82
18.480072,98.03012,0.0,0.0,0.0,0.0,0.03,0.14,0.25,0.38,0.16,0.44
18.480072,98.11325,0.0,0.0,0.0,0.0,0.14,0.52,1.09,0.7,0.69,0.92
18.480072,98.19639,0.0,0.0,0.0,0.0,0.1,0.32,0.57,0.46,4.04,0.23
18.480072,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,4.64,0.0
18.480072,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.44,0.13
18.480072,98.4458,0.03,0.0,0.0,0.0,0.5,1.1,1.26,1.63,1.43,1.92
18.480072,98.52893,1.46,0.0,0.0,0.0,0.27,0.34,0.23,0.14,0.11,0.24
18.480072,98.612076,5.97,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.480072,98.695206,4.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,98.77834,4.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,98.86148,0.0,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,98.94461,0.0,5.26,0.0,0.0,0.18,4.99,0.0,0.0,0.0,0.0
18.480072,99.027756,3.23,0.19,0.0,0.0,0.43,0.01,0.0,0.0,0.0,0.0
18.480072,99.110886,0.0,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.480072,99.19402,0.0,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,99.27716,0.0,6.62,0.03,0.0,0.0,0.0,0.0,0.0,1.65,0.0
18.480072,99.36029,0.0,1.74,1.03,0.0,0.0,0.37,0.0,0.0,0.0,0.0
18.480072,99.443436,0.0,8.7,0.3,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.480072,99.526566,0.0,7.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,99.6097,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,99.69284,0.0,0.7,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
18.480072,99.77597,0.0,10.83,2.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,99.8591,0.0,3.24,2.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,99.942245,0.0,5.61,0.02,0.0,0.0,0.0,0.0,0.0,0.47,0.0
18.480072,100.02538,0.0,3.13,0.02,0.0,0.0,0.0,0.0,0.0,0.85,0.01
18.480072,100.10852,0.0,4.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.73
18.480072,100.19165,0.0,5.89,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.03
18.480072,100.27478,4.78,7.62,0.0,0.0,0.0,0.0,0.0,0.0,3.56,0.0
18.480072,100.357925,2.56,2.7,0.0,0.0,0.0,0.0,0.0,0.0,5.99,0.0
18.480072,100.44106,0.19,3.45,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.480072,100.5242,0.53,11.11,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0
18.480072,100.60733,0.0,8.62,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0
18.480072,100.69046,0.38,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0
18.480072,100.773605,0.0,14.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,100.85674,0.0,6.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,100.93988,0.0,7.14,5.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.02302,0.0,11.72,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.10615,0.0,6.47,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.189285,0.0,5.98,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.27242,0.44,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.35556,0.49,12.95,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.4387,0.39,2.97,6.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.52183,0.0,0.65,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.604965,0.02,10.97,7.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.6881,3.03,20.14,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.77124,0.0,6.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.85438,0.0,16.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.93751,0.32,5.66,1.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.020645,0.55,17.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.10378,9.02,27.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.18692,3.29,31.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.27006,0.18,17.29,0.0,0.0,0.0,0.0,0.0,4.31,0.19,0.21
18.480072,102.35319,7.66,7.58,0.0,0.0,0.0,0.0,0.0,0.0,1.31,6.62
18.480072,102.436325,6.25,10.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.29
18.480072,102.51946,7.68,5.18,0.0,0.0,0.0,3.07,0.62,0.0,0.0,0.03
18.480072,102.6026,20.39,0.52,0.0,0.0,0.0,0.0,1.71,0.0,0.0,0.0
18.480072,102.68574,19.59,1.93,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.480072,102.76887,14.06,1.46,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
18.480072,102.852005,18.2,0.06,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.480072,102.93514,10.58,0.0,0.0,0.0,0.0,0.0,4.62,0.0,0.0,0.0
18.480072,103.01828,18.72,0.0,0.0,0.0,0.0,0.0,3.73,0.0,0.0,0.06
18.480072,103.10142,18.33,0.0,0.0,0.0,0.0,0.0,4.96,0.0,0.0,0.73
18.480072,103.18455,36.96,0.06,3.82,0.1,0.0,0.0,1.21,0.0,0.0,0.03
18.480072,103.267685,6.74,0.0,8.81,4.34,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.35082,3.16,0.0,0.25,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.43396,8.28,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.5171,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.60023,9.25,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.683365,5.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.7665,6.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.84964,8.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.93278,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93
18.480072,104.01591,14.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37
18.480072,104.099045,5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
18.480072,104.18218,4.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.26532,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3
18.480072,104.34846,19.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21
18.480072,104.43159,11.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.514725,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.59786,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29
18.480072,104.681,10.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.76414,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.847275,16.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.930405,20.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,105.01354,3.56,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,105.09668,1.9,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,105.17982,2.7,0.0,4.53,0.0,0.0,0.0,0.0,0.0,0.0,0.22
18.480072,105.262955,8.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
18.480072,105.346085,8.22,0.06,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.51
18.480072,105.42922,28.08,0.01,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.23
18.480072,105.51236,10.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
18.480072,105.5955,10.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
18.480072,105.678635,14.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
18.480072,105.761765,5.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
18.480072,105.8449,15.76,6.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
18.480072,105.92804,9.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
18.558907,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,6.22,4.5,0.0,0.0
18.558907,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,11.06,5.31,0.0,0.0
18.558907,96.28426,0.0,0.0,0.0,0.0,0.0,2.63,0.91,0.03,0.0,0.0
18.558907,96.36739,0.0,0.0,0.0,0.0,0.0,5.92,0.02,0.01,0.0,0.0
18.558907,96.45053,0.0,0.0,0.0,0.0,0.0,2.79,0.0,0.0,0.0,0.0
18.558907,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.78308,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.57,0.0,0.0
18.558907,96.86621,0.0,0.0,0.0,0.0,0.0,0.87,0.39,0.5,0.03,1.28
18.558907,96.94935,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.15,0.0,0.19
18.558907,97.032486,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.05
18.558907,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.28189,3.88,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.36503,0.02,2.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.448166,0.0,0.26,0.0,0.0,0.04,0.0,0.0,0.07,0.0,0.0
18.558907,97.5313,0.0,0.01,0.0,0.0,5.65,0.02,0.01,0.01,0.01,0.17
18.558907,97.61444,0.0,0.0,0.0,0.0,2.11,0.06,0.08,0.27,0.16,0.36
18.558907,97.69757,0.01,0.0,0.0,0.0,1.09,1.01,0.46,4.3,0.37,0.45
18.558907,97.78071,0.0,0.0,0.0,0.0,0.59,0.68,0.69,1.12,0.82,0.52
18.558907,97.863846,0.0,0.0,0.0,0.0,0.06,0.29,0.34,0.6,0.31,0.42
18.558907,97.94698,0.0,0.0,0.0,0.0,0.28,0.59,0.7,1.25,1.07,1.05
18.558907,98.03012,0.0,0.0,0.0,0.0,0.01,0.08,0.19,0.45,0.23,0.74
18.558907,98.11325,0.0,0.0,0.0,0.0,0.3,1.06,1.45,1.58,1.74,1.19
18.558907,98.19639,0.0,0.0,0.0,0.0,0.05,0.86,0.23,0.5,0.62,0.13
18.558907,98.279526,0.05,0.06,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
18.558907,98.36266,0.26,0.0,0.0,0.0,0.0,0.0,0.04,0.05,0.0,0.0
18.558907,98.4458,0.01,0.0,0.0,0.0,0.3,0.98,0.88,0.91,0.73,0.95
18.558907,98.52893,5.85,0.0,0.0,0.0,0.16,0.3,0.06,0.21,4.0,0.02
18.558907,98.612076,4.49,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.695206,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.77834,0.0,0.02,0.0,0.0,0.0,3.62,0.0,0.0,0.0,0.0
18.558907,98.86148,0.0,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.94461,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.027756,1.74,0.61,0.0,0.0,0.0,4.03,0.0,0.0,0.0,0.0
18.558907,99.110886,0.0,6.66,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
18.558907,99.19402,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.27716,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.36029,0.0,1.67,2.73,0.0,0.0,1.93,0.0,0.0,0.0,0.0
18.558907,99.443436,0.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.526566,0.0,11.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.6097,0.0,11.26,0.0,0.0,0.0,4.01,0.0,0.0,0.0,0.0
18.558907,99.69284,0.0,8.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.77597,0.0,3.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.8591,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.942245,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,0.7
18.558907,100.10852,0.0,6.7,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.76
18.558907,100.19165,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,2.97,0.04
18.558907,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0
18.558907,100.357925,0.01,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.44106,0.17,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
18.558907,100.5242,0.0,10.87,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
18.558907,100.60733,0.0,11.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.69046,0.0,19.85,0.0,0.0,0.0,0.0,0.0,0.0,1.51,0.0
18.558907,100.773605,0.0,13.08,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0
18.558907,100.85674,0.11,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.93988,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.02302,0.0,1.11,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.10615,0.54,0.88,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.189285,0.0,3.95,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.27242,0.0,7.18,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.35556,0.5,11.03,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.4387,3.8,8.13,1.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.52183,3.94,13.13,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.604965,0.0,32.01,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.6881,11.8,18.24,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.77124,0.08,5.62,2.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.85438,3.37,0.93,2.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.93751,3.78,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.020645,5.97,10.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.10378,0.77,8.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.18692,12.69,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.27006,1.58,24.21,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.31
18.558907,102.35319,1.29,8.91,2.03,0.0,0.0,0.0,1.24,0.0,2.22,1.01
18.558907,102.436325,2.09,6.58,5.91,0.0,0.0,0.0,5.14,0.03,0.0,5.27
18.558907,102.51946,9.87,0.18,0.0,0.0,0.0,0.0,0.0,0.0,1.42,0.01
18.558907,102.6026,13.42,0.04,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
18.558907,102.68574,22.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.76887,11.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.852005,8.44,4.77,0.0,0.0,0.0,0.0,1.27,0.0,0.0,0.0
18.558907,102.93514,21.1,0.01,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0
18.558907,103.01828,9.06,0.0,0.0,0.0,0.0,0.0,5.4,0.0,0.0,0.0
18.558907,103.10142,18.27,0.0,0.0,0.0,0.0,0.0,4.45,0.0,0.0,0.01
18.558907,103.18455,7.93,0.01,0.0,0.0,0.0,0.0,4.74,0.0,0.0,0.0
18.558907,103.267685,2.01,0.01,0.04,0.01,0.0,0.0,0.8,0.0,0.0,0.0
18.558907,103.35082,12.76,0.01,5.26,0.0,0.0,0.0,0.15,0.0,0.0,0.0
18.558907,103.43396,5.22,3.4,3.84,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.558907,103.5171,9.05,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.60023,4.04,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.683365,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.7665,13.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.84964,9.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.93278,4.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.558907,104.01591,2.83,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,6.26
18.558907,104.099045,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
18.558907,104.18218,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.558907,104.26532,4.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.34846,19.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.43159,21.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.514725,6.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.59786,19.14,0.0,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
