lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
16.418129,100.10852,4.58,8.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,1.66,3.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.27478,0.41,7.43,0.0,0.0,0.0,2.31,0.0,0.0,0.0
16.418129,100.357925,11.34,2.3,0.0,0.0,0.0,1.26,0.0,0.0,0.0
16.418129,100.44106,11.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.5242,0.37,4.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.60733,4.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.69046,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.773605,0.77,4.5,0.0,0.0,0.0,1.6,0.52,0.0,0.0
16.418129,100.85674,15.85,9.78,0.0,0.07,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,7.55,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.02302,0.49,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.10615,1.79,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
16.418129,101.189285,6.9,1.79,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,101.27242,16.38,2.75,0.25,0.01,0.0,0.43,0.0,0.0,0.0
16.418129,101.35556,38.45,0.12,6.61,4.95,0.07,0.18,0.0,0.0,0.0
16.418129,101.4387,18.33,3.54,5.52,0.01,8.02,5.76,0.06,0.0,0.0
16.418129,101.52183,5.01,0.08,0.05,0.24,0.06,1.33,0.0,0.0,0.0
16.418129,101.604965,2.71,0.65,0.0,0.0,0.0,4.01,0.0,0.0,0.0
16.418129,101.6881,4.76,1.66,0.0,0.0,0.0,0.27,0.0,0.0,0.0
16.418129,101.77124,5.53,0.05,0.0,0.0,0.0,1.48,0.0,0.0,0.0
16.418129,101.85438,7.95,0.0,0.0,0.0,0.06,0.03,0.0,2.59,0.0
16.418129,101.93751,6.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.020645,8.5,0.0,0.0,0.0,0.0,1.59,0.0,0.0,0.0
16.418129,102.10378,1.56,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0
16.418129,102.18692,3.49,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0
16.418129,102.27006,3.17,0.0,0.0,0.0,0.0,1.06,0.0,2.59,0.0
16.418129,102.35319,3.02,0.0,0.0,0.0,0.0,4.69,0.0,5.06,0.0
16.418129,102.436325,2.15,0.0,0.0,0.0,0.0,0.76,0.0,1.54,0.0
16.418129,102.51946,3.05,0.0,0.0,0.0,0.16,1.36,0.02,0.01,0.0
16.418129,102.6026,1.37,0.0,0.0,0.0,0.0,2.81,0.0,1.3,0.0
16.418129,102.68574,3.08,0.0,0.0,0.0,0.0,2.96,0.01,1.68,0.0
16.418129,102.76887,2.52,0.0,0.0,0.0,0.0,1.14,0.0,11.04,0.0
16.418129,102.852005,2.57,0.0,0.0,0.0,0.02,5.75,0.0,2.39,0.0
16.418129,102.93514,1.01,0.0,0.0,0.0,0.0,8.52,0.41,1.47,0.0
16.418129,103.01828,1.93,0.0,0.0,0.0,0.0,0.93,0.0,0.09,0.0
16.418129,103.10142,1.62,0.0,0.0,0.0,0.0,0.74,0.43,0.0,0.0
16.418129,103.18455,0.29,0.0,0.0,0.0,0.0,0.58,1.33,4.55,2.08
16.418129,103.267685,0.17,0.0,0.0,0.0,0.0,0.33,3.28,0.11,2.6
16.418129,103.35082,0.01,0.0,0.0,0.0,0.0,2.03,2.46,2.17,0.0
16.418129,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.82,4.0,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,3.39,0.67,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,0.0,2.07,7.19,0.26,0.0
16.418129,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.1,1.74,0.0
16.418129,103.7665,0.01,0.0,0.0,0.0,0.0,0.0,3.39,1.63,0.0
16.418129,103.84964,0.12,0.0,0.0,0.0,0.0,0.0,7.23,0.0,0.0
16.418129,103.93278,3.15,0.0,0.0,0.0,0.0,0.0,6.89,0.75,0.0
16.418129,104.01591,0.11,0.0,0.0,0.0,0.0,0.0,3.14,0.72,0.0
16.418129,104.099045,0.03,0.0,0.0,0.0,0.0,0.72,1.21,0.0,0.0
16.418129,104.18218,4.71,0.0,0.0,0.0,0.0,0.0,3.67,0.0,0.0
16.418129,104.26532,0.04,0.0,0.0,0.0,0.0,0.0,2.94,0.0,0.0
16.418129,104.34846,0.01,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.0
16.418129,104.43159,0.0,0.0,0.0,0.0,0.0,0.03,1.13,0.25,0.0
16.418129,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,2.31,0.0,0.0
16.418129,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.01,0.83
16.418129,104.681,0.0,0.0,0.0,0.0,0.0,0.0,4.58,0.0,0.0
16.418129,104.76414,0.0,0.0,0.0,0.0,0.0,3.85,4.34,0.15,0.87
16.418129,104.847275,0.0,0.0,0.0,0.0,0.0,2.07,7.65,2.35,0.0
16.418129,104.930405,0.0,0.0,0.0,0.0,0.0,0.14,12.14,4.57,0.0
16.418129,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,7.9,8.46,0.0
16.418129,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,2.02,1.72,0.18
16.418129,105.17982,0.0,0.0,0.0,0.0,0.0,3.22,5.37,0.87,0.36
16.418129,105.262955,0.01,0.0,0.0,0.0,0.0,0.0,9.0,4.81,0.08
16.418129,105.346085,0.27,0.0,0.0,0.0,0.0,0.0,3.99,4.25,8.75
16.418129,105.42922,0.36,0.0,0.0,0.0,0.0,0.0,7.57,2.02,9.9
16.418129,105.51236,0.01,0.0,0.0,0.0,0.0,2.87,12.38,1.99,6.63
16.418129,105.5955,5.17,0.0,0.0,0.0,0.0,0.0,5.53,1.46,1.8
16.418129,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.15,3.67,0.87
16.418129,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,13.27,2.34,5.52
16.418129,105.8449,0.0,0.0,0.09,0.0,0.0,0.0,7.42,2.35,1.58
16.418129,105.92804,0.0,0.0,1.01,0.0,0.0,0.15,1.25,5.88,0.74
16.497871,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.497871,96.11799,0.0,0.0,6.83,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,96.201126,0.16,0.0,12.63,0.0,0.0,0.0,0.0,0.0,0.25
16.497871,96.28426,4.03,0.0,23.86,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,96.36739,0.2,3.08,9.56,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,96.45053,0.0,0.0,10.81,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,96.53367,0.0,5.55,18.82,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,96.616806,0.0,6.61,1.2,0.0,0.0,0.0,0.0,0.0,0.03
16.497871,96.69994,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.52
16.497871,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
16.497871,96.86621,0.0,0.06,0.0,0.0,0.0,0.15,0.0,0.0,0.04
16.497871,96.94935,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.06
16.497871,97.032486,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.497871,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.19876,0.02,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.497871,97.28189,0.01,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.36503,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.497871,97.448166,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.05
16.497871,97.5313,0.0,0.16,5.78,0.0,0.09,0.0,4.33,0.0,0.1
16.497871,97.61444,0.01,1.53,0.0,0.0,0.07,0.0,0.01,0.0,0.98
16.497871,97.69757,0.01,0.52,0.0,0.0,0.0,0.0,0.0,0.0,1.21
16.497871,97.78071,0.0,6.03,3.36,0.0,0.0,0.0,0.0,0.0,8.31
16.497871,97.863846,0.0,6.33,5.44,0.0,0.0,0.01,0.0,0.0,11.64
16.497871,97.94698,0.0,31.49,2.34,0.0,0.0,0.0,0.0,0.01,1.5
16.497871,98.03012,0.05,12.25,5.71,0.0,0.0,0.0,0.0,0.01,9.7
16.497871,98.11325,8.04,12.83,27.9,0.0,0.0,0.03,0.0,0.0,13.34
16.497871,98.19639,8.28,13.92,44.1,0.0,0.0,0.02,0.01,0.02,2.54
16.497871,98.279526,0.51,11.4,45.59,0.0,0.0,0.0,0.01,0.01,3.6
16.497871,98.36266,7.15,7.53,14.34,0.0,0.0,0.0,0.0,0.0,10.34
16.497871,98.4458,10.28,8.89,7.91,0.0,0.0,0.0,0.0,0.0,1.31
16.497871,98.52893,8.88,16.77,21.59,0.0,0.0,0.0,0.0,0.0,0.02
16.497871,98.612076,10.22,1.93,13.83,0.0,0.03,0.0,0.0,0.0,0.01
16.497871,98.695206,6.33,0.64,9.52,0.0,0.0,0.0,0.0,0.0,0.04
16.497871,98.77834,0.0,7.91,5.14,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,98.86148,6.17,15.6,5.05,0.0,0.3,0.0,0.0,0.0,0.0
16.497871,98.94461,0.7,8.64,6.55,0.04,11.23,0.0,0.0,0.03,0.0
16.497871,99.027756,7.38,0.18,0.54,0.0,0.24,0.0,0.02,0.0,2.29
16.497871,99.110886,1.11,9.55,0.77,0.0,0.0,0.0,0.0,0.0,5.04
16.497871,99.19402,0.71,9.88,0.0,0.0,4.03,0.0,0.0,0.01,0.0
16.497871,99.27716,1.68,40.79,0.0,0.0,0.02,0.0,0.01,0.34,0.0
16.497871,99.36029,1.44,1.56,0.0,0.0,0.0,0.0,0.01,0.01,0.0
16.497871,99.443436,8.92,4.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.526566,1.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.6097,1.1,0.12,0.0,0.0,0.0,0.0,0.0,0.0,1.25
16.497871,99.69284,1.32,11.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.77597,0.65,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.8591,0.11,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.942245,4.44,6.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.02538,9.2,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.10852,6.38,6.62,0.0,0.0,0.0,3.39,0.0,0.0,0.0
16.497871,100.19165,6.22,7.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.27478,4.74,11.58,0.0,0.0,0.0,0.38,0.0,0.0,0.0
16.497871,100.357925,2.27,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.44106,0.45,5.71,0.0,0.0,0.0,0.1,0.0,0.0,0.0
16.497871,100.5242,1.0,3.9,0.0,0.0,0.0,3.07,0.0,0.0,0.0
16.497871,100.60733,5.87,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.69046,0.57,2.91,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.773605,2.49,0.14,0.52,4.71,0.0,0.0,0.0,0.0,0.0
16.497871,100.85674,26.4,9.39,0.01,7.5,0.0,0.0,0.0,0.0,0.0
16.497871,100.93988,7.46,0.78,0.0,0.06,0.03,0.0,0.0,0.0,0.0
16.497871,101.02302,2.51,5.11,0.0,0.0,0.0,0.0,0.08,0.0,0.0
16.497871,101.10615,4.04,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.189285,8.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.27242,18.27,7.53,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,101.35556,46.41,0.96,0.23,0.02,0.07,0.0,0.0,0.0,0.0
16.497871,101.4387,14.16,0.79,6.79,0.08,4.59,3.71,0.0,0.0,0.0
16.497871,101.52183,3.55,0.06,0.0,0.0,0.11,0.03,0.0,0.0,0.0
16.497871,101.604965,1.91,0.0,0.0,0.0,0.0,8.75,0.0,0.0,0.0
16.497871,101.6881,3.66,0.05,0.0,0.0,3.49,15.83,0.0,0.01,0.0
16.497871,101.77124,5.47,0.0,0.0,0.0,4.64,0.26,0.0,3.87,0.0
16.497871,101.85438,2.24,0.0,0.0,0.0,0.01,0.0,0.03,7.34,0.0
16.497871,101.93751,10.44,0.0,0.0,0.0,0.0,0.0,5.37,2.6,0.0
16.497871,102.020645,18.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,102.10378,4.26,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0
16.497871,102.18692,3.34,0.0,0.0,0.0,0.0,3.13,0.12,0.49,0.0
16.497871,102.27006,4.94,0.0,0.0,0.0,0.0,0.0,0.01,2.67,0.0
16.497871,102.35319,2.6,0.0,0.0,0.0,0.0,0.82,5.79,0.0,0.0
16.497871,102.436325,5.46,0.0,0.0,0.0,0.0,1.47,3.17,0.0,0.0
16.497871,102.51946,3.07,0.0,0.0,0.0,0.0,0.76,0.3,3.2,0.0
16.497871,102.6026,2.68,0.0,0.0,0.0,0.0,3.36,7.29,3.46,0.0
16.497871,102.68574,2.45,0.0,0.0,0.0,0.0,6.13,8.31,5.44,0.0
16.497871,102.76887,1.46,0.0,0.0,0.0,0.0,5.34,4.43,7.1,3.92
16.497871,102.852005,2.43,0.0,0.0,0.0,0.0,0.77,0.0,1.04,2.28
16.497871,102.93514,2.59,0.0,0.0,0.0,0.0,5.16,0.56,0.06,0.0
16.497871,103.01828,2.14,0.0,0.0,0.0,0.0,6.22,3.21,2.63,0.0
16.497871,103.10142,1.56,0.0,0.0,0.0,0.0,0.36,0.92,2.26,3.25
16.497871,103.18455,6.82,0.0,0.0,0.0,4.98,1.22,1.26,7.43,1.59
16.497871,103.267685,4.94,0.0,0.0,0.0,0.0,0.31,2.05,10.43,0.0
16.497871,103.35082,0.18,0.0,0.0,0.0,0.0,2.83,2.09,7.45,0.0
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,2.29,12.2,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,1.35,4.29,0.0
16.497871,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,1.59,2.08,0.0
16.497871,103.683365,0.01,0.0,0.0,0.0,0.0,0.0,0.37,0.95,0.0
16.497871,103.7665,0.66,0.0,0.0,0.0,0.0,0.0,11.04,0.5,0.0
16.497871,103.84964,10.95,0.0,0.0,0.0,0.0,0.0,1.3,1.63,0.0
16.497871,103.93278,2.78,0.0,0.0,0.0,0.0,0.0,9.3,1.23,0.0
16.497871,104.01591,7.37,0.0,0.0,0.0,0.0,0.81,3.1,0.18,0.0
16.497871,104.099045,0.05,0.0,0.0,0.0,0.0,0.0,2.51,0.69,0.0
16.497871,104.18218,0.02,0.0,0.0,0.0,0.0,5.03,5.68,0.28,0.0
16.497871,104.26532,0.06,0.0,0.0,0.0,0.0,0.0,1.83,0.0,0.0
16.497871,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.26,0.0
16.497871,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,2.45,0.0,0.0
16.497871,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,1.61,2.42,0.0
16.497871,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.01,0.84
16.497871,104.681,0.0,0.0,0.0,0.0,0.0,0.0,3.72,6.78,0.01
16.497871,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,6.88,1.03,8.15
16.497871,104.847275,0.0,0.0,0.0,0.0,0.0,0.21,9.21,5.92,0.36
16.497871,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,16.42,2.98,0.21
16.497871,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,15.36,6.63,5.77
16.497871,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,7.27,6.43,6.51
16.497871,105.17982,0.03,0.0,0.0,0.0,0.0,0.04,9.0,0.0,0.01
16.497871,105.262955,1.11,0.0,0.0,0.0,0.0,0.0,1.7,1.31,0.06
16.497871,105.346085,11.96,0.0,0.0,0.0,0.0,0.0,6.55,0.54,0.3
16.497871,105.42922,7.1,0.0,0.0,0.0,0.0,0.08,8.72,3.35,0.02
16.497871,105.51236,0.21,0.0,0.0,0.0,0.0,0.0,10.84,7.45,0.85
16.497871,105.5955,0.89,0.0,0.0,0.0,0.0,0.0,11.03,5.35,1.35
16.497871,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,2.97,9.34,0.65
16.497871,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,4.03,4.67,14.23
16.497871,105.8449,0.0,0.0,0.0,0.0,0.0,0.14,10.04,0.92,11.78
16.497871,105.92804,0.0,0.0,0.0,0.0,0.0,3.48,13.46,9.6,1.58
16.57756,96.03485,0.0,0.0,2.37,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,96.11799,0.0,0.0,7.14,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,96.201126,0.01,0.0,17.02,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,96.28426,0.14,0.01,8.64,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.36739,0.01,0.0,2.97,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.45053,0.0,0.23,5.96,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.53367,0.0,7.84,3.81,0.0,0.0,0.0,0.0,0.0,0.02
16.57756,96.616806,0.0,1.99,0.22,0.0,0.06,0.0,0.0,0.0,0.0
16.57756,96.69994,0.0,3.42,0.0,0.0,0.48,0.0,0.0,0.0,0.0
16.57756,96.78308,0.0,0.0,1.37,0.0,0.01,0.0,0.0,0.0,0.0
16.57756,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.19876,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.28189,0.0,0.0,0.0,0.0,0.0,0.68,0.07,0.0,0.0
16.57756,97.36503,0.02,0.04,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.57756,97.448166,0.03,0.84,0.82,0.07,0.0,0.0,0.0,0.0,0.44
16.57756,97.5313,0.01,10.29,5.69,0.01,0.01,0.0,0.06,0.0,0.39
16.57756,97.61444,0.01,4.75,0.0,0.0,4.92,0.02,0.14,0.0,1.27
16.57756,97.69757,0.0,0.98,0.0,0.0,0.03,0.02,0.0,0.0,4.23
16.57756,97.78071,0.0,7.66,0.18,0.0,0.0,0.0,0.01,0.0,8.96
16.57756,97.863846,0.0,29.02,7.64,0.0,0.0,0.0,0.02,0.0,28.91
16.57756,97.94698,0.0,45.39,15.89,0.0,0.0,0.0,0.0,0.0,25.12
16.57756,98.03012,0.0,30.32,39.18,0.0,0.0,0.0,0.0,0.0,3.21
16.57756,98.11325,0.02,30.81,60.15,0.0,0.0,0.0,0.0,0.0,0.43
16.57756,98.19639,7.25,22.32,51.61,0.0,0.0,0.01,0.0,0.01,0.22
16.57756,98.279526,8.72,11.56,21.19,0.0,0.0,0.01,0.55,0.0,4.99
16.57756,98.36266,0.32,2.14,9.73,0.0,0.0,0.0,0.02,0.0,1.19
16.57756,98.4458,8.28,24.12,2.87,0.0,0.0,0.0,0.0,0.0,0.2
16.57756,98.52893,5.34,26.92,3.61,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.612076,5.8,7.9,24.73,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.695206,3.86,6.12,14.7,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.77834,0.08,11.41,18.97,0.0,0.01,0.0,0.0,0.0,0.0
16.57756,98.86148,5.16,25.11,14.39,0.0,0.27,0.0,0.0,0.0,0.0
16.57756,98.94461,3.05,7.15,0.16,0.0,0.45,0.0,0.02,0.0,0.0
16.57756,99.027756,4.3,0.04,2.84,0.0,0.06,0.0,6.7,0.0,0.0
16.57756,99.110886,0.53,12.02,0.0,0.0,2.6,0.0,0.06,0.0,0.0
16.57756,99.19402,4.33,22.42,0.0,0.0,0.01,0.0,0.01,0.0,0.0
16.57756,99.27716,0.38,14.48,0.0,0.0,0.0,0.0,7.36,0.01,0.0
16.57756,99.36029,0.94,5.85,0.0,0.0,0.0,0.0,5.22,0.0,0.0
16.57756,99.443436,3.23,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.57756,99.526566,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,1.01,0.0,0.0,0.0,0.0,1.4,0.0,0.0,2.57
16.57756,99.69284,0.43,4.58,0.0,0.0,0.0,0.0,0.0,0.0,2.12
16.57756,99.77597,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,1.68,0.01,0.0,0.0,0.0,0.0,1.41,0.0,0.0
16.57756,100.02538,1.85,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,5.03,3.04,0.0,0.0,0.0,2.0,0.0,0.0,0.0
16.57756,100.19165,5.34,11.2,0.0,0.0,0.0,7.8,0.0,0.0,0.0
16.57756,100.27478,10.14,7.4,0.0,0.0,0.0,5.11,0.0,0.0,0.0
16.57756,100.357925,9.29,0.96,0.0,0.0,0.0,3.07,0.0,0.0,0.0
16.57756,100.44106,10.52,11.91,0.0,0.0,0.0,5.93,0.0,0.0,0.0
16.57756,100.5242,1.82,3.81,0.0,0.0,0.01,0.4,0.0,0.0,0.0
16.57756,100.60733,6.82,2.68,0.01,0.0,0.0,4.76,0.0,0.0,0.0
16.57756,100.69046,3.47,1.5,1.3,0.0,0.0,0.0,1.65,0.0,0.0
16.57756,100.773605,28.34,1.22,15.1,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,14.44,0.3,2.33,6.32,0.02,0.0,0.0,0.0,0.0
16.57756,100.93988,17.48,2.65,0.0,0.0,0.89,0.0,0.08,0.0,0.0
16.57756,101.02302,0.44,1.78,0.0,0.0,0.03,0.0,2.85,1.72,0.0
16.57756,101.10615,0.89,2.49,0.0,0.0,0.0,0.0,0.12,0.02,0.0
16.57756,101.189285,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,11.31,0.03,0.0,0.01,0.0,0.0,0.0,0.0,0.01
16.57756,101.35556,12.25,4.21,0.0,0.39,0.0,0.0,0.07,0.0,0.0
16.57756,101.4387,13.18,2.53,0.0,0.01,0.07,0.0,0.01,0.0,0.0
16.57756,101.52183,10.57,1.25,0.0,0.0,3.49,0.0,0.0,0.0,0.0
16.57756,101.604965,7.62,0.51,0.0,0.0,0.06,5.85,0.0,9.46,0.0
16.57756,101.6881,13.39,0.0,0.0,0.0,0.06,7.78,0.0,11.5,0.0
16.57756,101.77124,14.49,0.0,0.0,0.0,7.88,5.69,0.03,1.24,0.0
16.57756,101.85438,6.35,0.0,0.0,0.0,0.13,1.53,7.01,0.1,0.0
16.57756,101.93751,12.54,2.93,0.0,0.0,0.0,0.0,0.03,5.14,0.0
16.57756,102.020645,8.57,2.87,0.0,0.0,0.0,6.05,0.0,0.0,0.0
16.57756,102.10378,2.11,2.42,0.0,0.0,0.0,7.47,0.1,8.02,0.0
16.57756,102.18692,0.93,0.0,0.0,0.0,0.0,0.04,5.89,0.0,0.0
16.57756,102.27006,2.05,0.0,0.0,0.0,0.0,3.86,6.25,0.5,0.0
16.57756,102.35319,1.53,0.0,0.0,0.0,0.0,0.0,0.0,3.65,0.0
16.57756,102.436325,4.77,0.0,0.0,0.0,0.0,0.35,5.76,0.53,0.0
16.57756,102.51946,1.43,0.0,0.0,0.0,0.0,0.43,5.98,0.0,0.0
16.57756,102.6026,5.15,0.0,0.0,0.0,0.0,3.76,9.15,1.16,0.0
16.57756,102.68574,1.34,0.0,0.0,0.0,0.0,0.34,7.6,0.56,0.0
16.57756,102.76887,0.12,0.0,0.0,0.0,0.0,7.54,6.06,0.17,0.0
16.57756,102.852005,2.79,0.0,0.0,0.0,0.0,5.76,0.0,0.18,0.0
16.57756,102.93514,18.99,0.0,0.0,0.0,2.98,2.07,3.25,0.01,0.0
16.57756,103.01828,0.05,0.0,0.0,0.0,0.0,8.63,7.79,14.11,0.0
16.57756,103.10142,0.0,0.0,0.0,0.0,0.0,3.09,3.14,9.7,0.0
16.57756,103.18455,0.02,0.0,0.0,0.0,0.0,4.4,8.91,1.02,0.0
16.57756,103.267685,0.21,0.0,0.0,0.0,0.0,0.4,3.85,6.03,0.0
16.57756,103.35082,0.05,0.0,0.0,0.0,0.0,0.01,2.01,0.43,2.33
16.57756,103.43396,0.01,0.0,0.0,0.0,0.0,2.65,3.28,0.34,0.0
16.57756,103.5171,0.16,0.0,0.0,0.0,0.0,0.0,2.05,0.43,0.0
16.57756,103.60023,0.01,0.0,0.0,0.0,0.0,0.0,3.32,3.41,2.76
16.57756,103.683365,3.61,0.0,0.0,0.0,0.0,0.0,11.39,0.0,0.0
16.57756,103.7665,10.61,0.0,0.0,0.0,0.0,2.17,2.67,0.45,0.0
16.57756,103.84964,0.41,0.0,0.0,0.0,0.0,2.92,3.16,1.02,0.0
16.57756,103.93278,6.64,0.0,0.0,0.0,0.0,0.0,6.97,0.0,0.09
16.57756,104.01591,12.54,0.0,0.0,0.0,0.0,0.0,1.21,0.08,0.0
16.57756,104.099045,6.76,0.0,0.0,0.0,0.0,0.0,7.09,0.13,0.0
16.57756,104.18218,6.42,0.0,0.0,0.0,0.0,0.0,5.61,0.0,0.0
16.57756,104.26532,0.23,0.0,0.0,0.0,0.0,0.0,3.41,0.0,0.0
16.57756,104.34846,1.43,0.0,0.0,0.0,0.0,0.0,6.25,0.46,0.0
16.57756,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,4.07,0.54,0.0
16.57756,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,8.8,0.55,5.06
16.57756,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,8.46,0.43,0.98
16.57756,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.01
16.57756,104.76414,0.0,0.0,0.0,0.0,0.0,0.03,1.67,0.0,10.35
16.57756,104.847275,0.0,0.0,0.0,0.0,0.0,1.17,6.26,0.55,3.56
16.57756,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,14.42,1.29,4.8
16.57756,105.01354,0.0,0.0,0.0,0.0,0.0,0.06,8.09,3.89,3.94
16.57756,105.09668,4.11,0.0,0.0,0.0,0.0,0.0,6.29,4.52,11.22
