lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
16.338371,105.262955,0.0,0.0,0.43,0.0,0.0,0.0
16.338371,105.346085,0.0,0.02,2.22,0.0,0.05,0.07
16.338371,105.42922,0.0,0.93,4.2,4.36,0.0,0.03
16.338371,105.51236,0.0,0.03,0.0,0.0,0.0,0.01
16.338371,105.5955,0.0,0.0,0.0,0.11,0.0,0.11
16.338371,105.678635,0.0,0.04,0.0,0.0,0.01,1.21
16.338371,105.761765,0.0,0.0,2.38,0.0,6.37,0.0
16.338371,105.8449,0.0,0.0,0.0,0.0,5.84,0.0
16.338371,105.92804,6.99,0.0,0.0,0.0,0.0,0.0
16.418129,96.03485,0.0,0.0,0.0,0.01,0.24,0.07
16.418129,96.11799,0.0,0.0,0.03,0.02,0.32,0.08
16.418129,96.201126,0.0,0.0,0.01,0.0,0.19,0.12
16.418129,96.28426,0.01,0.0,0.0,0.0,0.19,0.06
16.418129,96.36739,0.0,0.0,0.0,0.0,0.15,0.03
16.418129,96.45053,0.0,0.0,0.0,0.0,0.11,0.01
16.418129,96.53367,0.03,0.01,0.1,0.0,0.05,0.0
16.418129,96.616806,0.03,0.0,0.04,0.0,0.04,0.0
16.418129,96.69994,0.01,0.0,0.23,0.0,0.03,0.0
16.418129,96.78308,0.0,0.0,0.05,0.0,0.03,0.0
16.418129,96.86621,0.0,0.0,0.03,0.0,0.0,0.0
16.418129,96.94935,0.0,0.0,0.02,0.0,0.0,0.0
16.418129,97.032486,0.0,0.0,0.05,0.0,0.0,0.0
16.418129,97.11562,0.0,0.0,0.1,0.04,0.0,0.24
16.418129,97.19876,0.0,0.0,0.46,0.0,0.0,0.0
16.418129,97.28189,0.0,0.0,0.16,0.01,0.0,0.0
16.418129,97.36503,0.0,0.05,0.01,0.0,0.0,0.07
16.418129,97.448166,0.03,0.03,0.0,0.0,0.0,0.22
16.418129,97.5313,0.02,0.61,0.0,0.0,0.01,0.11
16.418129,97.61444,0.04,0.02,0.0,0.01,0.08,0.0
16.418129,97.69757,0.08,0.01,0.01,0.0,0.12,0.0
16.418129,97.78071,0.13,0.0,0.05,0.06,0.17,0.0
16.418129,97.863846,0.13,0.01,0.04,0.01,0.24,0.01
16.418129,97.94698,0.08,0.05,0.05,0.03,0.26,0.03
16.418129,98.03012,0.07,0.06,0.08,0.05,0.35,0.04
16.418129,98.11325,0.03,0.0,0.24,0.0,0.13,0.03
16.418129,98.19639,0.01,0.0,0.04,0.0,0.0,0.05
16.418129,98.279526,0.0,0.0,0.26,0.0,0.0,0.12
16.418129,98.36266,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,98.4458,0.02,0.0,0.0,0.0,0.22,0.0
16.418129,98.52893,0.03,0.01,3.97,4.7,0.0,0.0
16.418129,98.612076,1.1,0.0,0.09,1.35,0.0,0.0
16.418129,98.695206,0.03,0.0,0.0,0.05,0.0,0.0
16.418129,98.77834,0.0,0.0,0.0,0.0,0.09,0.0
16.418129,98.86148,0.0,0.15,0.0,0.0,0.08,0.02
16.418129,98.94461,0.0,6.1,0.12,0.0,0.0,1.15
16.418129,99.027756,0.0,11.1,2.38,0.0,0.0,0.09
16.418129,99.110886,0.08,0.19,8.92,0.0,0.04,0.0
16.418129,99.19402,3.61,0.0,0.14,0.0,0.0,0.0
16.418129,99.27716,0.13,0.0,0.0,0.0,0.0,0.0
16.418129,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.443436,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,1.75
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.87
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.01
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,0.03,0.0,0.0,0.0,0.0,0.28
16.418129,101.02302,0.12,0.0,0.0,0.0,0.0,0.0
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.73
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.19
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,1.03
16.418129,101.4387,0.0,0.0,0.0,0.0,0.0,1.99
16.418129,101.52183,0.0,0.0,0.0,0.0,0.11,2.03
16.418129,101.604965,0.0,0.0,0.0,0.0,0.0,5.77
16.418129,101.6881,0.04,0.0,0.0,0.0,0.02,14.05
16.418129,101.77124,0.15,0.0,0.0,0.0,3.56,8.91
16.418129,101.85438,0.09,0.0,0.0,0.0,0.02,2.51
16.418129,101.93751,0.0,0.0,0.0,0.02,0.0,0.31
16.418129,102.020645,0.0,0.0,0.0,0.62,0.0,1.76
16.418129,102.10378,0.0,0.0,0.0,0.01,0.0,2.44
16.418129,102.18692,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.27006,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.35319,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.436325,0.0,0.0,0.0,5.7,0.0,0.68
16.418129,102.51946,0.0,0.0,0.0,0.07,0.0,1.24
16.418129,102.6026,0.01,0.0,0.0,0.0,0.05,0.0
16.418129,102.68574,0.0,0.0,0.0,0.0,0.0,3.76
16.418129,102.76887,0.0,0.0,0.0,0.0,0.0,6.66
16.418129,102.852005,0.0,0.0,0.0,0.0,0.07,8.93
16.418129,102.93514,0.0,0.0,0.0,0.0,0.0,0.13
16.418129,103.01828,0.0,0.0,0.0,0.0,0.0,2.38
16.418129,103.10142,0.0,0.0,0.0,0.0,0.0,5.96
16.418129,103.18455,0.0,0.0,0.0,0.0,0.09,2.53
16.418129,103.267685,0.0,0.0,0.0,0.0,0.04,2.0
16.418129,103.35082,0.0,0.0,0.0,0.0,1.7,1.5
16.418129,103.43396,0.0,0.0,0.0,0.0,0.1,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.13,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,8.21,0.0
16.418129,103.683365,0.0,0.0,0.0,0.0,0.18,0.17
16.418129,103.7665,0.0,0.08,0.0,0.0,0.0,1.12
16.418129,103.84964,0.0,0.09,0.0,0.0,0.0,0.0
16.418129,103.93278,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.01591,0.0,0.0,0.0,0.0,0.3,0.0
16.418129,104.099045,0.0,0.0,0.06,0.0,0.33,0.0
16.418129,104.18218,0.0,0.0,2.08,0.0,3.37,0.0
16.418129,104.26532,0.0,0.0,0.12,0.0,0.0,0.0
16.418129,104.34846,0.0,0.0,0.13,0.0,0.19,0.0
16.418129,104.43159,0.66,0.0,0.0,0.0,12.3,0.0
16.418129,104.514725,0.19,0.08,0.0,0.0,0.12,0.14
16.418129,104.59786,0.05,7.67,2.15,0.0,0.0,0.6
16.418129,104.681,1.98,2.06,2.25,0.0,0.0,6.79
16.418129,104.76414,0.11,0.18,0.13,0.0,0.0,0.0
16.418129,104.847275,0.0,0.0,4.03,0.0,0.78,2.09
16.418129,104.930405,0.0,0.0,0.02,0.0,1.8,0.0
16.418129,105.01354,0.0,0.0,0.04,0.01,0.08,0.0
16.418129,105.09668,3.1,0.0,0.03,5.07,0.0,0.0
16.418129,105.17982,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,105.262955,0.0,0.0,3.42,0.0,0.0,0.0
16.418129,105.346085,0.07,0.0,2.45,3.41,0.0,0.05
16.418129,105.42922,0.0,0.03,2.25,0.0,0.0,0.0
16.418129,105.51236,0.0,0.0,0.06,0.0,0.07,0.0
16.418129,105.5955,0.0,0.05,0.0,0.0,0.0,3.13
16.418129,105.678635,0.0,8.73,5.67,0.0,0.0,0.01
16.418129,105.761765,0.0,0.04,0.0,0.0,0.0,0.0
16.418129,105.8449,0.0,0.15,0.0,0.0,0.0,0.0
16.418129,105.92804,0.01,0.11,0.22,0.0,0.0,0.0
16.497871,96.03485,0.02,0.0,0.01,0.03,0.19,0.05
16.497871,96.11799,0.02,0.0,0.01,0.03,0.24,0.05
16.497871,96.201126,0.0,0.0,0.0,0.03,0.21,0.17
16.497871,96.28426,0.0,0.01,0.0,0.0,0.12,0.02
16.497871,96.36739,0.0,0.0,0.0,0.0,0.11,0.02
16.497871,96.45053,0.0,0.0,0.0,0.0,0.05,0.0
16.497871,96.53367,0.01,0.02,0.0,0.0,0.06,0.0
16.497871,96.616806,0.0,0.02,0.0,0.0,0.07,0.0
16.497871,96.69994,0.0,0.0,0.0,0.0,0.04,0.4
16.497871,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,96.86621,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,97.032486,0.0,0.0,0.01,0.15,0.0,0.0
16.497871,97.11562,0.0,0.0,0.09,0.0,0.0,0.0
16.497871,97.19876,0.0,0.0,0.19,0.01,0.0,0.0
16.497871,97.28189,0.0,0.14,0.11,0.13,0.0,0.0
16.497871,97.36503,0.0,0.16,0.03,0.07,0.0,0.0
16.497871,97.448166,0.08,0.06,0.05,0.0,0.0,0.08
16.497871,97.5313,0.12,0.24,0.1,0.0,0.0,0.2
16.497871,97.61444,0.09,0.09,0.11,0.02,0.01,0.09
16.497871,97.69757,0.09,0.01,0.14,0.02,0.02,0.02
16.497871,97.78071,0.1,0.0,0.1,0.04,0.03,0.0
16.497871,97.863846,0.21,0.0,0.36,0.48,0.12,0.0
16.497871,97.94698,0.13,0.02,0.14,0.1,0.15,0.01
16.497871,98.03012,0.12,0.08,0.18,0.12,0.14,0.02
16.497871,98.11325,0.04,0.01,0.2,0.03,0.05,0.02
16.497871,98.19639,0.02,0.03,0.03,0.0,0.0,0.01
16.497871,98.279526,0.0,0.0,0.25,0.0,0.08,0.07
16.497871,98.36266,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,98.4458,0.0,0.0,0.0,0.06,0.0,0.0
16.497871,98.52893,0.0,0.54,0.05,5.12,0.0,0.0
16.497871,98.612076,0.05,0.01,1.88,0.15,0.0,0.0
16.497871,98.695206,0.0,0.0,0.07,0.0,0.0,0.0
16.497871,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,98.86148,0.0,0.03,0.0,0.0,0.0,0.0
16.497871,98.94461,0.0,0.83,0.09,0.0,0.0,0.27
16.497871,99.027756,0.02,0.15,0.16,0.0,0.0,6.1
16.497871,99.110886,0.01,0.01,0.12,0.0,0.0,0.06
16.497871,99.19402,0.12,0.0,0.0,0.0,0.0,0.0
16.497871,99.27716,0.01,0.0,0.0,0.0,0.0,0.0
16.497871,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.443436,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,100.69046,0.0,0.0,0.0,0.0,0.0,0.56
16.497871,100.773605,0.01,0.0,0.0,0.0,0.0,0.34
16.497871,100.85674,0.29,0.0,0.0,0.0,0.0,0.01
16.497871,100.93988,3.27,0.0,0.0,0.0,0.0,0.29
16.497871,101.02302,0.08,0.0,0.0,0.0,0.0,2.63
16.497871,101.10615,0.0,0.0,0.0,0.0,0.0,1.07
16.497871,101.189285,0.0,0.0,0.0,0.0,0.0,1.71
16.497871,101.27242,0.0,0.0,0.0,0.0,0.0,1.15
16.497871,101.35556,0.0,0.0,0.0,0.0,0.0,2.99
16.497871,101.4387,0.0,0.0,0.0,0.0,0.1,0.93
16.497871,101.52183,0.0,0.0,0.0,0.0,4.53,0.6
16.497871,101.604965,0.0,0.0,0.0,0.0,0.08,1.01
16.497871,101.6881,1.75,0.0,2.37,0.0,0.0,4.04
16.497871,101.77124,13.16,0.0,0.0,0.0,0.02,6.47
16.497871,101.85438,2.1,0.0,0.0,0.0,0.0,0.84
16.497871,101.93751,0.11,0.0,0.0,0.0,0.0,0.02
16.497871,102.020645,0.0,0.0,0.0,0.01,0.0,0.0
16.497871,102.10378,0.0,0.0,0.0,0.0,0.0,2.25
16.497871,102.18692,0.05,0.0,0.0,0.0,0.0,0.2
16.497871,102.27006,0.0,0.0,0.0,0.0,0.0,2.99
16.497871,102.35319,0.0,0.0,0.01,0.0,0.0,5.67
16.497871,102.436325,0.0,0.0,0.0,3.68,0.0,2.69
16.497871,102.51946,0.02,0.0,0.0,1.74,0.0,0.72
16.497871,102.6026,1.15,0.0,0.0,0.06,0.0,4.9
16.497871,102.68574,0.01,0.0,0.0,0.0,3.23,6.3
16.497871,102.76887,0.0,0.0,0.0,0.0,0.1,2.15
16.497871,102.852005,0.0,0.0,0.0,4.4,2.5,5.62
16.497871,102.93514,0.0,0.0,0.0,0.06,0.07,4.56
16.497871,103.01828,0.0,0.0,0.0,0.02,0.0,2.8
16.497871,103.10142,0.0,0.0,0.0,3.35,0.0,2.03
16.497871,103.18455,0.01,0.0,0.0,0.0,0.0,0.64
16.497871,103.267685,0.0,0.0,0.0,0.0,0.0,1.79
16.497871,103.35082,0.0,0.0,0.0,0.0,0.07,2.46
16.497871,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,103.5171,0.0,0.0,0.0,0.0,0.08,0.0
16.497871,103.60023,0.0,0.0,0.0,0.0,1.34,0.0
16.497871,103.683365,0.0,0.0,0.0,0.0,0.05,0.03
16.497871,103.7665,0.0,0.09,0.0,0.0,0.0,6.06
16.497871,103.84964,0.0,8.37,0.0,0.0,0.0,0.04
16.497871,103.93278,0.0,0.15,0.0,0.0,0.0,0.0
16.497871,104.01591,0.0,0.0,0.0,0.0,0.13,0.0
16.497871,104.099045,0.0,0.0,0.0,0.0,3.11,0.0
16.497871,104.18218,0.0,0.0,0.1,0.0,0.15,0.0
16.497871,104.26532,0.0,0.0,0.01,0.21,0.0,0.04
16.497871,104.34846,0.0,0.0,0.0,0.0,0.26,0.0
16.497871,104.43159,0.03,0.0,0.0,0.0,8.94,0.0
16.497871,104.514725,0.0,0.0,0.0,0.0,0.23,3.84
16.497871,104.59786,0.0,0.14,0.0,0.0,0.0,0.34
16.497871,104.681,0.11,0.14,0.11,0.0,0.0,0.0
16.497871,104.76414,0.0,0.01,4.88,0.0,0.0,0.0
16.497871,104.847275,0.0,0.0,0.04,0.0,0.0,0.09
16.497871,104.930405,0.0,0.0,0.02,0.0,0.21,0.0
16.497871,105.01354,0.0,0.0,6.17,0.0,0.01,0.0
16.497871,105.09668,2.48,0.0,0.06,0.0,0.0,0.0
16.497871,105.17982,0.0,0.0,0.0,0.0,0.0,0.01
16.497871,105.262955,0.05,0.0,0.0,0.0,0.0,0.06
16.497871,105.346085,1.8,0.0,0.0,0.0,0.0,1.17
16.497871,105.42922,1.33,0.0,0.09,0.0,3.42,0.03
16.497871,105.51236,0.0,0.0,0.05,0.0,9.45,0.0
16.497871,105.5955,0.0,0.05,4.45,1.19,0.08,0.0
16.497871,105.678635,0.06,0.04,1.46,0.0,0.0,0.01
16.497871,105.761765,0.0,0.0,0.05,0.0,0.0,0.0
16.497871,105.8449,0.0,0.13,0.0,0.0,0.0,0.0
16.497871,105.92804,0.0,10.6,0.05,0.0,0.0,0.01
16.57756,96.03485,0.0,0.0,0.0,0.04,0.22,0.03
16.57756,96.11799,0.0,0.0,0.0,0.0,0.15,0.24
16.57756,96.201126,0.0,0.0,0.0,0.01,0.13,0.16
16.57756,96.28426,0.0,0.03,0.0,0.0,0.09,0.01
16.57756,96.36739,0.0,0.0,0.01,0.0,0.05,0.0
16.57756,96.45053,0.0,0.0,0.0,0.0,0.03,0.0
16.57756,96.53367,0.0,0.01,0.0,0.0,0.08,0.0
16.57756,96.616806,0.0,0.0,0.0,0.0,0.08,0.03
16.57756,96.69994,0.0,0.0,0.0,0.0,0.04,0.0
16.57756,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.86621,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.11562,0.0,0.01,0.0,0.0,0.0,0.02
16.57756,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,97.28189,0.0,0.17,0.0,0.0,0.0,0.0
16.57756,97.36503,0.0,0.07,0.01,0.02,0.0,0.0
16.57756,97.448166,0.02,0.39,1.94,0.01,0.0,0.02
16.57756,97.5313,0.57,0.16,0.66,0.0,0.0,0.11
16.57756,97.61444,0.13,0.01,0.26,0.0,0.01,0.07
16.57756,97.69757,0.13,0.03,0.01,0.08,0.02,0.07
16.57756,97.78071,0.35,0.05,0.16,0.03,0.21,0.01
16.57756,97.863846,0.23,0.01,0.45,0.1,0.12,0.02
16.57756,97.94698,0.16,0.01,0.62,0.14,0.19,0.04
16.57756,98.03012,0.24,0.06,0.12,0.12,0.18,0.02
16.57756,98.11325,0.08,0.01,0.03,0.02,0.12,0.04
16.57756,98.19639,0.19,0.05,0.0,0.0,0.03,0.06
16.57756,98.279526,0.15,0.14,0.01,0.0,0.11,0.0
16.57756,98.36266,0.0,0.0,0.0,1.03,0.0,0.0
16.57756,98.4458,0.0,0.0,0.0,5.54,0.0,0.0
16.57756,98.52893,0.0,0.01,0.0,16.86,0.0,0.0
16.57756,98.612076,0.0,0.0,0.09,1.05,0.0,0.0
16.57756,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,98.86148,0.0,0.0,0.0,0.0,0.0,0.04
16.57756,98.94461,0.0,0.01,0.1,0.0,0.0,4.97
16.57756,99.027756,0.1,0.0,9.72,0.0,0.0,0.09
16.57756,99.110886,0.01,0.0,0.22,0.0,0.0,0.0
16.57756,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.443436,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,0.24,0.0,0.0,0.0,0.0,0.01
16.57756,100.85674,7.54,0.0,0.0,0.0,0.0,0.48
16.57756,100.93988,11.2,0.0,0.0,0.0,0.0,0.0
16.57756,101.02302,0.34,0.0,0.0,0.0,0.0,0.0
16.57756,101.10615,0.01,0.0,0.0,0.0,0.0,0.09
16.57756,101.189285,0.0,0.0,0.0,0.0,0.0,1.66
16.57756,101.27242,0.0,0.0,0.0,0.0,0.0,1.16
16.57756,101.35556,0.0,0.02,0.0,0.0,0.0,9.42
16.57756,101.4387,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.52183,0.0,0.0,0.0,0.0,0.08,0.12
16.57756,101.604965,0.0,0.0,0.03,0.0,0.0,2.29
16.57756,101.6881,0.01,0.0,6.63,0.0,0.0,1.88
16.57756,101.77124,0.47,0.0,0.03,0.0,0.0,2.87
16.57756,101.85438,3.3,0.0,0.0,0.0,0.0,0.76
16.57756,101.93751,6.11,0.0,0.0,0.0,0.01,0.87
16.57756,102.020645,0.04,0.0,0.0,0.0,0.0,2.1
16.57756,102.10378,0.06,0.0,0.0,0.02,0.0,0.16
16.57756,102.18692,8.03,0.0,0.0,0.0,0.0,0.0
16.57756,102.27006,0.05,0.0,0.01,0.0,0.0,0.0
16.57756,102.35319,0.0,0.0,2.07,0.0,0.0,3.08
16.57756,102.436325,0.0,0.0,0.01,0.0,0.0,5.4
16.57756,102.51946,0.0,0.0,0.0,0.06,0.0,0.78
16.57756,102.6026,0.01,0.0,0.0,0.0,0.0,0.76
16.57756,102.68574,0.0,0.0,5.39,0.0,0.0,16.93
16.57756,102.76887,0.0,0.0,0.0,5.55,0.0,11.14
16.57756,102.852005,0.0,0.0,3.88,0.08,0.1,5.85
16.57756,102.93514,0.0,0.0,0.55,2.47,0.0,8.83
16.57756,103.01828,0.0,0.0,0.0,6.18,0.0,0.82
16.57756,103.10142,0.0,0.0,0.0,0.99,0.0,2.56
16.57756,103.18455,0.0,0.0,0.0,0.0,0.0,1.04
16.57756,103.267685,0.0,0.0,0.0,0.0,0.0,1.8
16.57756,103.35082,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.43396,0.05,0.0,0.0,0.0,0.0,0.0
16.57756,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.60023,0.0,0.0,0.0,0.0,0.03,0.0
16.57756,103.683365,0.0,0.0,0.0,4.11,0.0,0.08
16.57756,103.7665,0.0,0.0,0.0,0.0,0.0,0.04
16.57756,103.84964,0.0,0.16,0.0,0.0,0.0,0.0
16.57756,103.93278,0.0,0.0,0.05,0.0,0.0,0.0
16.57756,104.01591,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,104.099045,0.0,0.0,0.0,0.0,0.15,0.0
16.57756,104.18218,0.0,0.0,0.0,0.0,0.0,0.03
16.57756,104.26532,0.0,0.0,0.02,1.28,0.0,1.05
16.57756,104.34846,0.0,0.0,0.0,0.0,0.01,0.03
16.57756,104.43159,0.0,0.0,0.0,0.0,0.24,0.0
16.57756,104.514725,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,104.59786,0.0,0.01,0.0,0.0,0.0,0.0
16.57756,104.681,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,104.76414,0.0,0.0,0.04,0.0,0.0,0.09
16.57756,104.847275,0.0,0.0,0.0,0.0,2.05,2.03
16.57756,104.930405,0.0,0.0,0.0,0.0,0.0,0.07
16.57756,105.01354,0.0,0.0,0.04,0.0,0.0,0.0
16.57756,105.09668,0.0,0.0,0.0,0.02,0.0,1.66
16.57756,105.17982,0.0,0.0,0.01,0.0,0.0,7.32
16.57756,105.262955,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,105.346085,0.06,0.0,0.0,0.01,0.0,0.03
16.57756,105.42922,0.0,0.0,0.04,7.65,0.0,0.0
16.57756,105.51236,0.0,0.04,8.87,2.23,0.07,0.0
16.57756,105.5955,0.01,8.85,0.05,0.0,1.34,0.0
16.57756,105.678635,0.01,0.05,0.05,0.0,0.0,0.0
16.57756,105.761765,0.0,0.0,0.0,0.0,5.19,0.0
16.57756,105.8449,0.0,0.0,0.0,0.0,0.0,0.11
16.57756,105.92804,0.0,0.14,0.0,0.0,0.0,0.0
16.657227,96.03485,0.0,0.0,0.0,0.08,0.21,0.01
16.657227,96.11799,0.0,0.0,0.0,0.04,0.13,0.09
16.657227,96.201126,0.0,0.0,0.01,0.03,0.07,0.13
16.657227,96.28426,0.0,0.0,0.0,0.0,0.0,0.03
16.657227,96.36739,0.0,0.02,0.0,0.0,0.04,0.0
16.657227,96.45053,0.0,0.0,0.43,0.0,0.11,0.0
16.657227,96.53367,0.0,0.02,0.01,0.0,0.08,0.0
16.657227,96.616806,0.0,0.0,0.0,0.12,0.09,0.0
16.657227,96.69994,0.0,0.0,0.0,0.07,0.0,0.0
16.657227,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,96.86621,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,0.21,0.0,0.0
16.657227,97.11562,0.0,0.0,0.0,0.0,0.0,0.52
16.657227,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.28189,0.0,0.2,0.02,0.0,0.0,0.0
16.657227,97.36503,0.0,0.01,0.02,0.01,0.0,0.0
16.657227,97.448166,0.03,0.01,0.04,0.0,0.0,0.0
16.657227,97.5313,0.02,0.01,0.11,0.01,0.45,0.01
16.657227,97.61444,0.11,0.01,0.21,0.01,0.01,0.09
16.657227,97.69757,0.1,0.03,0.16,0.0,0.25,0.22
16.657227,97.78071,0.23,0.28,0.05,0.05,0.08,0.05
16.657227,97.863846,0.29,0.02,0.24,0.01,0.13,0.01
16.657227,97.94698,0.12,0.02,0.27,0.12,0.21,0.04
16.657227,98.03012,0.27,0.03,0.09,0.07,0.17,0.05
16.657227,98.11325,0.11,0.01,0.02,0.01,0.11,0.06
16.657227,98.19639,0.2,0.18,0.18,0.06,0.33,0.0
16.657227,98.279526,0.13,0.03,0.01,0.0,0.05,0.0
16.657227,98.36266,0.04,0.0,0.06,0.01,0.0,0.0
16.657227,98.4458,0.0,0.0,0.0,0.08,0.0,0.0
16.657227,98.52893,0.0,0.0,0.0,0.26,0.0,0.0
16.657227,98.612076,0.0,0.0,0.0,0.01,0.0,0.0
16.657227,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.94461,0.09,0.0,0.0,0.0,0.0,0.05
16.657227,99.027756,3.79,0.0,0.12,0.0,0.0,0.0
16.657227,99.110886,0.19,0.0,0.0,0.0,0.0,0.0
16.657227,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
