lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
19.266724,103.60023,0.0,0.49,0.06,2.95,0.01,0.0,0.37,0.0,0.0,0.0
19.266724,103.683365,0.0,0.18,0.03,2.68,2.93,0.0,0.28,0.0,0.0,0.0
19.266724,103.7665,0.0,0.52,0.1,4.84,7.65,0.0,0.01,0.0,0.0,0.0
19.266724,103.84964,0.01,7.03,0.09,11.88,7.68,0.0,0.0,0.0,0.0,0.0
19.266724,103.93278,0.46,0.17,0.09,0.86,0.91,0.0,0.0,0.0,0.0,0.0
19.266724,104.01591,2.41,0.0,0.01,19.79,2.05,0.0,0.0,0.0,0.0,0.0
19.266724,104.099045,7.48,0.02,0.02,13.34,3.25,0.0,0.0,0.03,0.0,0.0
19.266724,104.18218,5.74,0.91,1.66,13.01,28.96,0.01,0.0,0.02,0.0,0.0
19.266724,104.26532,4.01,3.45,3.34,2.7,17.0,1.14,3.9,0.01,0.05,0.0
19.266724,104.34846,0.35,2.51,1.72,0.81,1.08,0.31,0.68,0.0,0.0,0.0
19.266724,104.43159,0.04,0.92,0.82,0.24,0.38,0.05,0.0,0.0,0.0,0.0
19.266724,104.514725,0.19,0.57,0.45,0.17,0.13,0.05,0.0,0.0,0.0,0.0
19.266724,104.59786,0.16,1.3,1.04,0.15,0.18,0.08,0.0,0.0,0.0,0.0
19.266724,104.681,0.09,1.57,0.95,0.25,0.4,0.11,0.0,0.0,0.0,0.0
19.266724,104.76414,0.0,1.64,1.33,0.48,0.95,0.08,0.0,0.0,0.0,0.0
19.266724,104.847275,0.0,0.44,0.88,1.21,0.6,0.03,0.0,0.0,0.0,0.0
19.266724,104.930405,0.0,0.32,0.61,0.14,0.14,0.29,0.0,0.1,0.0,3.03
19.266724,105.01354,0.0,1.07,0.84,0.21,0.55,0.13,0.0,2.89,0.0,7.09
19.266724,105.09668,0.09,2.69,1.8,0.14,0.65,0.0,0.0,0.0,0.0,4.47
19.266724,105.17982,0.09,2.28,1.28,0.08,0.21,0.04,0.02,0.0,0.0,7.73
19.266724,105.262955,0.1,1.25,1.03,0.41,0.05,0.03,0.02,0.0,0.02,0.09
19.266724,105.346085,0.1,1.77,1.08,0.39,0.2,0.25,0.02,0.0,0.0,0.0
19.266724,105.42922,0.11,1.51,0.39,0.07,0.08,0.17,0.02,0.0,0.02,0.0
19.266724,105.51236,0.11,1.16,0.35,0.24,0.09,0.29,0.01,0.0,0.0,0.0
19.266724,105.5955,0.1,1.1,0.46,0.47,0.21,0.23,0.0,0.0,0.0,0.0
19.266724,105.678635,0.14,0.93,0.82,0.89,0.43,0.19,0.0,0.0,0.07,0.0
19.266724,105.761765,0.16,0.75,0.37,0.66,0.78,0.49,0.08,0.01,4.18,0.0
19.266724,105.8449,0.1,0.64,0.27,0.16,0.69,0.49,0.02,0.0,0.08,0.0
19.266724,105.92804,0.04,0.45,0.24,0.29,0.52,0.51,0.04,0.02,0.02,0.0
19.345192,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.28189,2.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.36503,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.5313,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.52893,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.612076,0.0,0.0,0.0,1.08,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.695206,0.0,0.0,0.0,2.55,1.57,3.51,0.0,0.0,0.0,0.0
19.345192,98.77834,0.0,0.0,0.02,0.0,0.0,4.2,0.0,0.0,0.0,0.0
19.345192,98.86148,0.0,0.0,0.0,0.0,0.01,4.51,0.0,0.0,0.0,0.0
19.345192,98.94461,0.0,0.0,0.0,0.0,0.01,3.32,0.0,0.0,0.0,0.0
19.345192,99.027756,0.0,0.0,0.0,2.98,0.13,0.0,0.0,0.0,0.0,0.0
19.345192,99.110886,0.0,0.0,0.0,3.97,6.5,0.0,0.0,0.0,0.0,0.0
19.345192,99.19402,0.0,0.0,0.0,0.15,0.7,0.0,0.0,0.0,0.0,0.0
19.345192,99.27716,2.49,0.0,0.0,6.65,5.85,0.0,0.0,0.0,0.0,0.0
19.345192,99.36029,0.0,0.0,0.0,5.26,13.02,0.0,0.0,0.0,0.0,0.0
19.345192,99.443436,0.0,0.0,0.0,6.21,10.38,0.0,0.0,0.0,0.0,0.0
19.345192,99.526566,0.0,0.0,0.0,5.32,5.32,0.0,0.0,0.0,0.0,0.0
19.345192,99.6097,0.0,0.0,0.0,0.0,5.35,0.0,0.0,0.0,0.0,0.0
19.345192,99.69284,0.0,0.0,0.0,0.0,3.06,0.0,0.0,0.21,0.0,0.0
19.345192,99.77597,0.0,0.0,0.0,2.42,6.75,0.0,0.0,0.0,0.0,0.0
19.345192,99.8591,0.0,0.0,0.0,0.19,0.22,0.0,0.0,0.0,0.0,0.0
19.345192,99.942245,0.0,0.0,0.0,0.73,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.10852,0.0,0.0,0.0,4.38,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.19165,0.0,0.0,0.0,3.83,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,100.27478,0.0,0.0,0.0,1.29,4.13,1.02,0.0,0.0,0.0,0.0
19.345192,100.357925,0.0,0.0,0.0,0.75,3.33,0.0,0.0,0.0,0.0,0.0
19.345192,100.44106,0.0,0.0,0.0,12.23,1.44,0.0,0.0,0.0,0.0,0.0
19.345192,100.5242,0.0,0.0,0.0,7.73,8.9,0.0,0.0,0.0,0.0,0.0
19.345192,100.60733,0.0,0.0,0.0,24.28,6.64,0.0,0.0,0.0,0.0,0.0
19.345192,100.69046,0.0,0.0,0.0,14.91,5.94,0.0,0.0,0.0,0.0,0.0
19.345192,100.773605,0.0,0.0,0.0,0.09,14.51,0.0,0.0,0.0,0.0,0.0
19.345192,100.85674,0.0,0.0,0.0,5.45,36.21,0.0,0.0,0.0,0.0,0.0
19.345192,100.93988,0.0,0.0,0.0,0.56,51.13,0.0,0.0,0.0,0.0,0.0
19.345192,101.02302,0.0,0.0,0.0,0.13,27.26,0.0,0.0,0.0,0.0,0.0
19.345192,101.10615,0.0,0.0,0.03,3.21,31.91,0.0,0.0,0.0,0.0,0.0
19.345192,101.189285,0.0,0.0,0.11,8.69,19.72,0.0,0.0,0.0,0.0,0.0
19.345192,101.27242,0.0,0.0,0.51,16.68,47.38,0.0,0.0,0.0,0.0,0.0
19.345192,101.35556,0.0,0.0,0.04,8.42,27.34,4.4,0.0,0.0,0.0,0.0
19.345192,101.4387,0.0,0.0,5.5,10.4,11.46,0.0,0.0,0.0,0.0,0.0
19.345192,101.52183,0.0,6.11,6.96,0.33,5.45,0.0,0.0,0.0,0.0,0.0
19.345192,101.604965,3.74,0.01,0.04,0.01,4.31,0.0,0.0,0.0,0.0,0.0
19.345192,101.6881,0.0,0.01,0.0,0.0,5.72,0.0,0.0,0.0,0.0,0.0
19.345192,101.77124,3.13,7.61,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
19.345192,101.85438,0.0,0.02,0.0,0.0,0.0,3.51,0.04,0.0,0.0,0.0
19.345192,101.93751,0.0,0.0,0.0,0.0,5.9,3.91,7.19,0.0,0.0,0.0
19.345192,102.020645,0.0,0.0,0.0,0.0,1.67,0.88,6.26,0.0,0.0,0.0
19.345192,102.10378,0.0,1.77,0.0,4.2,1.57,4.24,3.26,0.0,0.0,0.0
19.345192,102.18692,0.0,0.03,0.0,0.01,11.46,6.66,6.96,0.0,0.0,0.0
19.345192,102.27006,0.05,0.0,0.0,0.0,7.1,5.26,4.88,0.0,0.0,0.0
19.345192,102.35319,1.04,0.23,0.0,0.01,3.5,2.6,0.58,0.0,0.0,0.0
19.345192,102.436325,0.32,0.05,0.0,0.29,0.18,4.14,4.5,0.0,0.0,0.0
19.345192,102.51946,0.03,3.31,0.0,4.91,6.16,2.7,0.0,0.35,0.0,0.0
19.345192,102.6026,0.03,5.48,0.0,0.01,2.71,0.0,0.0,0.34,0.0,0.0
19.345192,102.68574,0.11,5.62,0.0,0.06,1.79,0.0,0.0,0.02,0.0,0.0
19.345192,102.76887,2.09,0.0,0.0,8.92,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,102.852005,0.72,0.11,0.0,0.24,6.79,0.0,0.03,0.01,0.0,0.0
19.345192,102.93514,0.0,0.0,0.0,14.74,12.39,0.0,1.18,0.16,0.0,0.0
19.345192,103.01828,0.0,0.0,0.0,8.44,2.3,0.0,3.91,0.21,0.0,0.0
19.345192,103.10142,0.0,1.63,0.06,0.16,0.19,0.0,7.14,0.04,0.0,0.0
19.345192,103.18455,1.52,0.43,0.93,2.21,7.19,0.0,2.2,3.04,0.0,0.0
19.345192,103.267685,0.0,0.01,4.06,1.94,8.44,0.0,0.55,0.63,0.0,0.0
19.345192,103.35082,0.12,3.98,4.85,1.4,3.51,0.0,0.01,0.21,0.0,0.0
19.345192,103.43396,0.01,5.88,5.18,12.2,5.09,0.0,0.0,0.0,0.0,0.0
19.345192,103.5171,0.11,5.65,1.11,2.01,0.43,0.0,0.0,0.0,0.0,0.0
19.345192,103.60023,0.14,3.27,3.41,8.16,0.38,0.0,0.0,0.0,0.0,4.38
19.345192,103.683365,2.76,4.38,0.5,4.31,6.74,0.0,0.0,0.0,0.0,3.71
19.345192,103.7665,0.03,1.04,0.98,17.65,0.23,0.0,0.0,0.0,0.0,0.0
19.345192,103.84964,0.33,5.75,0.38,10.06,6.06,0.0,0.0,0.0,0.0,0.0
19.345192,103.93278,7.7,4.26,0.0,10.27,2.24,0.0,0.0,0.0,0.0,0.0
19.345192,104.01591,2.73,3.55,0.01,45.27,4.34,0.0,0.04,0.02,0.0,0.0
19.345192,104.099045,15.2,0.24,0.49,3.62,0.16,0.0,2.6,3.66,0.0,0.0
19.345192,104.18218,12.89,2.44,2.33,2.1,12.3,2.44,3.09,0.01,0.0,0.0
19.345192,104.26532,2.87,4.84,5.32,6.87,2.9,0.31,0.96,0.0,0.0,0.04
19.345192,104.34846,7.52,3.62,2.63,3.64,2.17,0.05,0.01,3.06,0.0,0.0
19.345192,104.43159,4.39,1.95,1.54,0.06,4.41,0.0,0.0,0.0,0.0,2.59
19.345192,104.514725,0.12,1.65,1.43,0.08,0.16,0.08,4.2,0.0,0.0,0.0
19.345192,104.59786,0.08,1.35,0.85,0.11,0.15,0.12,0.0,0.0,0.0,0.0
19.345192,104.681,0.39,0.64,0.43,0.1,0.7,0.05,0.0,0.0,0.0,0.0
19.345192,104.76414,0.35,0.37,0.67,0.14,0.23,0.1,0.0,0.0,0.0,0.0
19.345192,104.847275,0.18,0.17,0.58,0.14,0.35,0.0,0.0,0.0,0.0,0.02
19.345192,104.930405,0.11,0.81,0.91,0.87,0.71,0.01,0.0,0.0,0.0,0.21
19.345192,105.01354,0.09,1.69,1.11,0.32,0.64,0.11,0.0,9.85,0.0,0.23
19.345192,105.09668,0.03,1.68,1.27,0.13,1.46,0.05,0.0,2.25,9.13,0.61
19.345192,105.17982,0.06,1.42,1.59,0.25,0.55,0.02,0.0,0.0,5.79,11.79
19.345192,105.262955,0.15,1.43,0.88,0.35,0.11,0.08,0.05,0.0,0.28,9.58
19.345192,105.346085,0.05,1.26,0.93,0.29,0.34,0.2,0.05,0.0,0.04,1.77
19.345192,105.42922,0.02,1.29,0.6,0.09,0.21,0.17,0.02,0.0,0.05,1.13
19.345192,105.51236,0.08,1.31,0.37,0.32,0.2,0.1,0.01,0.0,0.04,0.11
19.345192,105.5955,0.11,1.36,0.54,0.77,0.55,0.35,0.0,0.0,0.02,0.0
19.345192,105.678635,0.16,0.96,0.67,1.22,0.48,0.31,0.0,0.0,0.04,0.0
19.345192,105.761765,0.28,1.05,0.43,0.69,0.69,0.88,0.08,0.01,0.05,0.01
19.345192,105.8449,0.15,0.67,0.18,0.36,0.6,0.47,0.02,0.01,0.07,0.02
19.345192,105.92804,0.1,0.57,0.22,0.58,0.54,0.54,0.04,0.03,0.02,0.0
19.423615,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.616806,0.0,0.0,4.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.36503,2.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.448166,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.5313,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
19.423615,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.863846,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.0,0.0,0.0
19.423615,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.03012,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.0,0.0
19.423615,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.36266,0.0,0.0,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.4458,0.0,0.0,0.0,0.0,1.42,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
19.423615,98.612076,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,0.0,0.0,0.0,0.01,3.48,0.0,0.0,0.0,0.0,0.0
19.423615,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.86148,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.0
19.423615,98.94461,0.0,0.0,0.0,0.0,1.97,0.0,0.0,0.0,0.0,0.0
19.423615,99.027756,0.0,0.0,0.0,2.52,3.5,0.0,0.0,0.0,0.0,0.0
19.423615,99.110886,0.0,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0
19.423615,99.19402,0.81,0.0,0.0,5.12,1.48,0.0,0.0,0.0,0.0,0.0
19.423615,99.27716,0.0,0.0,0.0,6.35,0.89,0.0,0.0,0.0,0.0,0.0
19.423615,99.36029,0.0,0.0,0.0,0.46,2.52,0.0,0.0,0.0,0.0,0.0
19.423615,99.443436,0.0,0.0,0.0,0.01,0.98,0.0,0.0,0.0,0.0,0.0
19.423615,99.526566,0.0,0.0,0.0,0.0,11.44,0.0,0.0,0.0,0.0,0.0
19.423615,99.6097,0.0,0.0,0.0,0.48,3.14,0.0,0.0,0.0,0.0,0.0
19.423615,99.69284,0.0,0.0,0.0,1.47,0.13,0.0,0.0,4.33,0.0,0.0
19.423615,99.77597,0.0,0.0,0.0,1.15,4.86,0.0,0.0,0.0,0.0,0.0
19.423615,99.8591,0.0,0.0,0.0,2.08,0.03,3.07,0.0,0.0,0.0,0.0
19.423615,99.942245,0.0,0.0,0.0,2.42,0.04,0.54,0.0,0.0,0.0,0.0
19.423615,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.10852,0.0,0.0,0.0,4.46,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.19165,0.0,0.0,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.27478,0.0,0.0,0.0,3.25,0.76,0.0,0.0,0.0,0.0,0.0
19.423615,100.357925,0.0,0.0,0.0,0.0,2.59,0.0,0.0,0.0,0.0,0.0
19.423615,100.44106,0.0,0.0,0.0,0.01,15.29,0.0,0.0,0.0,0.0,0.0
19.423615,100.5242,0.0,0.0,0.0,0.23,16.31,0.0,0.0,0.0,0.0,0.0
19.423615,100.60733,0.0,0.0,0.0,9.05,10.2,0.0,0.0,0.0,0.0,0.0
19.423615,100.69046,0.0,0.0,0.0,8.32,7.2,0.0,0.0,0.0,0.0,0.0
19.423615,100.773605,0.0,0.0,0.0,0.28,10.09,0.0,0.0,0.0,0.0,0.0
19.423615,100.85674,0.0,0.0,0.0,0.11,19.56,0.0,0.0,0.0,0.0,0.0
19.423615,100.93988,0.0,0.0,0.0,0.05,19.8,0.0,0.0,0.0,0.0,0.0
19.423615,101.02302,0.0,0.0,0.0,6.11,69.38,0.0,0.0,0.0,0.0,0.0
19.423615,101.10615,0.0,0.0,0.0,11.47,49.57,0.0,0.0,0.0,0.0,0.0
19.423615,101.189285,0.0,0.0,0.0,8.92,61.18,0.0,0.0,0.0,0.0,0.0
19.423615,101.27242,0.0,0.0,0.04,5.79,51.04,5.31,0.0,0.0,0.0,0.0
19.423615,101.35556,0.0,0.03,0.34,1.06,38.01,6.6,0.0,0.0,0.0,0.0
19.423615,101.4387,0.0,0.15,6.46,14.18,18.01,5.57,2.97,0.0,0.0,0.0
19.423615,101.52183,0.05,3.13,9.68,15.79,12.89,0.14,0.0,0.0,0.0,0.0
19.423615,101.604965,3.61,0.6,0.37,4.67,2.0,0.22,0.0,0.0,0.0,0.0
19.423615,101.6881,0.67,0.15,0.0,0.0,0.58,0.16,3.0,0.0,0.0,0.0
19.423615,101.77124,0.0,0.01,0.0,0.0,3.47,0.01,4.35,0.0,3.84,0.0
19.423615,101.85438,0.0,0.0,0.0,0.0,7.04,0.31,6.72,0.0,4.19,0.0
19.423615,101.93751,0.0,0.0,0.0,0.0,6.36,0.0,5.32,0.0,0.0,0.0
19.423615,102.020645,0.0,0.0,0.0,4.06,6.52,0.0,4.43,0.0,0.0,0.0
19.423615,102.10378,0.0,0.0,0.0,0.89,9.99,0.0,3.78,0.0,0.0,0.0
19.423615,102.18692,0.0,0.0,0.0,1.45,7.13,3.33,6.71,0.0,0.0,0.0
19.423615,102.27006,0.0,0.0,0.0,0.01,16.74,8.41,0.85,0.0,0.0,0.0
19.423615,102.35319,2.29,0.0,0.0,0.0,2.32,22.67,0.28,3.64,3.61,0.0
19.423615,102.436325,0.01,0.01,0.0,0.02,0.83,13.08,3.99,0.04,1.12,0.0
19.423615,102.51946,0.0,1.39,0.0,7.43,2.96,0.88,0.03,0.08,0.0,0.0
19.423615,102.6026,0.0,0.66,0.0,0.07,0.05,0.01,2.41,0.07,0.0,0.0
19.423615,102.68574,0.0,0.09,0.0,0.54,10.15,0.0,0.08,0.02,0.0,0.0
19.423615,102.76887,0.0,0.01,0.0,0.16,5.68,0.0,0.33,0.0,0.0,0.0
19.423615,102.852005,0.0,0.09,0.0,0.93,0.75,0.0,3.27,0.0,0.0,0.0
19.423615,102.93514,0.0,0.12,0.0,0.98,0.03,0.0,1.99,0.0,0.0,0.0
19.423615,103.01828,0.0,0.01,4.23,9.58,4.76,0.0,1.5,0.16,0.0,0.0
19.423615,103.10142,0.0,0.01,0.0,4.03,8.09,0.0,2.13,2.64,0.0,0.0
19.423615,103.18455,0.0,0.0,0.0,14.15,14.73,0.0,14.63,5.09,0.0,0.0
19.423615,103.267685,0.14,0.24,0.1,24.55,3.52,0.0,11.25,0.43,0.0,0.0
19.423615,103.35082,0.18,5.44,0.77,4.29,10.84,0.0,3.35,0.04,0.0,0.0
19.423615,103.43396,1.6,7.34,0.4,1.19,5.82,0.0,6.26,0.0,0.0,0.0
19.423615,103.5171,10.59,4.53,0.19,0.7,9.26,0.0,4.76,0.0,0.0,0.0
19.423615,103.60023,7.13,2.55,1.97,1.26,6.53,0.0,0.01,0.0,0.0,0.0
19.423615,103.683365,0.8,2.64,0.83,0.1,12.43,0.0,6.68,5.44,0.0,0.0
19.423615,103.7665,0.45,2.91,1.12,6.67,1.94,0.0,0.0,4.45,0.0,0.0
19.423615,103.84964,5.92,13.12,0.7,3.56,1.35,0.0,0.88,0.0,0.0,0.0
19.423615,103.93278,7.94,19.05,0.15,0.62,0.87,0.0,3.53,0.0,0.0,0.0
19.423615,104.01591,17.12,21.51,0.41,1.32,0.13,0.0,3.58,0.0,0.0,0.0
19.423615,104.099045,9.14,11.09,2.5,2.33,0.16,0.01,0.0,0.01,0.0,0.0
19.423615,104.18218,1.17,4.93,4.71,1.75,1.22,0.19,0.1,0.0,0.0,0.0
19.423615,104.26532,0.38,1.75,2.4,1.11,3.22,0.01,2.68,0.0,0.0,0.0
19.423615,104.34846,0.37,2.27,2.21,1.05,3.22,0.0,0.67,1.53,0.0,0.0
19.423615,104.43159,8.26,2.25,2.29,0.47,0.37,0.06,0.01,0.0,0.0,0.0
19.423615,104.514725,7.07,1.53,1.13,0.28,0.65,0.12,0.0,0.0,0.0,0.0
19.423615,104.59786,2.39,0.41,0.37,0.21,0.54,0.06,0.0,0.0,0.0,0.0
19.423615,104.681,6.61,0.05,0.25,0.24,0.38,0.0,0.0,0.0,0.0,0.01
19.423615,104.76414,15.38,0.23,0.56,0.13,0.12,0.0,0.01,0.0,0.0,6.26
19.423615,104.847275,7.37,1.83,1.3,0.17,0.19,0.01,0.05,0.0,0.0,6.63
19.423615,104.930405,1.17,2.98,1.42,0.23,0.11,0.0,5.02,0.0,0.0,1.97
19.423615,105.01354,0.27,2.05,1.35,0.21,0.46,0.09,0.01,5.3,0.0,7.54
19.423615,105.09668,0.14,2.32,0.87,0.02,0.75,0.02,0.11,0.0,0.0,7.48
19.423615,105.17982,0.12,2.64,1.25,0.11,0.43,0.35,0.0,0.0,0.17,21.55
19.423615,105.262955,0.28,2.29,1.1,0.16,0.24,0.22,0.01,0.28,6.35,21.92
19.423615,105.346085,0.11,1.46,0.39,0.07,0.33,0.2,0.08,3.07,1.6,11.81
19.423615,105.42922,0.03,1.1,0.49,0.08,0.25,0.07,0.01,0.0,7.84,9.55
19.423615,105.51236,0.13,1.13,0.42,0.4,0.31,0.12,0.01,3.09,0.02,5.13
19.423615,105.5955,0.1,1.45,0.94,1.1,1.48,0.14,0.0,2.58,0.04,9.65
19.423615,105.678635,0.19,2.23,0.93,1.17,0.63,0.36,0.0,0.0,0.02,4.04
19.423615,105.761765,0.26,1.07,0.43,0.72,0.56,0.45,0.03,0.0,0.08,4.23
19.423615,105.8449,0.16,0.72,0.1,0.45,0.53,0.65,0.01,0.01,0.03,0.05
19.423615,105.92804,0.06,0.69,0.24,0.78,0.55,0.51,0.03,0.04,0.0,3.84
19.501999,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
