lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
19.345192,102.852005,0.0,0.0,0.0,1.3,3.86,0.0,0.0,0.0,12.99
19.345192,102.93514,0.0,0.0,0.03,11.93,2.16,0.15,0.0,0.0,11.38
19.345192,103.01828,0.0,0.0,0.07,0.24,1.3,0.0,0.0,0.0,6.17
19.345192,103.10142,1.13,0.0,0.12,0.02,0.02,0.0,0.0,0.0,2.34
19.345192,103.18455,0.28,0.0,3.5,0.0,1.67,0.0,0.0,0.0,1.41
19.345192,103.267685,0.0,0.0,0.53,0.02,0.0,0.0,0.0,0.0,0.7
19.345192,103.35082,0.0,0.0,0.07,5.5,0.0,0.0,0.0,0.0,0.11
19.345192,103.43396,0.0,0.0,0.01,4.84,0.0,0.0,0.0,0.0,0.0
19.345192,103.5171,1.48,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,103.60023,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,4.53
19.345192,103.683365,0.0,0.0,0.98,0.68,0.0,0.0,0.0,0.0,0.0
19.345192,103.7665,0.0,0.08,9.47,3.54,0.0,0.0,0.0,0.0,0.0
19.345192,103.84964,0.0,0.0,2.08,0.23,0.0,0.0,0.0,0.0,0.0
19.345192,103.93278,0.0,0.0,0.02,3.1,0.0,0.0,0.0,0.0,0.0
19.345192,104.01591,0.0,0.01,2.35,3.71,0.0,0.0,0.0,0.0,0.0
19.345192,104.099045,0.0,0.04,0.04,0.05,0.0,0.0,0.0,0.0,0.0
19.345192,104.18218,0.0,1.66,12.08,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,104.26532,0.0,4.86,7.19,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,104.34846,1.26,4.46,6.46,5.67,0.0,0.0,0.0,0.0,0.0
19.345192,104.43159,0.0,3.96,1.11,0.36,0.0,0.0,0.0,0.0,0.0
19.345192,104.514725,4.55,1.44,1.17,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,104.59786,4.14,1.15,0.52,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,104.681,3.62,15.5,5.91,0.05,0.0,0.0,0.0,0.0,0.0
19.345192,104.76414,3.9,11.18,0.03,0.1,0.0,0.0,0.0,0.0,0.0
19.345192,104.847275,7.03,18.79,0.01,0.3,0.0,0.0,0.0,0.0,0.0
19.345192,104.930405,7.06,30.47,7.56,14.87,0.0,0.0,0.0,0.0,0.0
19.345192,105.01354,5.2,14.29,0.04,23.48,0.0,0.0,0.0,0.0,0.0
19.345192,105.09668,19.88,1.71,3.34,29.09,0.0,0.0,0.0,0.0,0.0
19.345192,105.17982,35.13,0.1,0.01,22.25,0.0,0.0,0.0,0.0,0.0
19.345192,105.262955,22.78,0.12,0.0,12.37,0.0,0.0,0.0,0.0,0.0
19.345192,105.346085,2.48,0.13,0.02,13.51,0.0,0.0,0.0,0.0,0.0
19.345192,105.42922,2.6,0.27,0.11,10.95,0.0,0.0,0.0,0.0,0.0
19.345192,105.51236,0.1,0.14,0.16,2.03,0.0,0.0,0.0,0.0,0.0
19.345192,105.5955,0.12,0.41,0.35,0.53,0.0,0.0,0.0,0.0,0.0
19.345192,105.678635,0.11,0.55,0.41,0.15,0.0,0.0,0.0,0.0,0.0
19.345192,105.761765,0.24,0.61,1.57,4.03,0.0,0.0,0.0,0.0,0.0
19.345192,105.8449,1.14,0.99,0.5,2.27,0.0,0.0,0.0,0.0,0.0
19.345192,105.92804,0.13,2.17,0.07,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0
19.423615,96.94935,0.0,0.0,0.01,0.81,0.0,0.0,0.0,0.0,0.0
19.423615,97.032486,1.13,0.0,0.0,1.02,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,1.54,0.0,0.0,2.23,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,1.05,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.02,0.0,0.0,7.5,0.0,0.0,0.0,0.0,0.0
19.423615,97.36503,0.0,0.0,0.0,13.64,0.0,0.0,0.03,0.01,0.0
19.423615,97.448166,0.0,0.0,0.0,3.62,4.87,0.0,0.01,0.0,0.0
19.423615,97.5313,0.0,0.0,0.0,0.89,0.0,0.0,0.0,0.0,0.0
19.423615,97.61444,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0
19.423615,97.69757,0.0,0.0,0.0,4.99,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,0.0,0.0,0.0,3.53,2.81,0.0,0.01,0.0,0.0
19.423615,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.423615,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.06
19.423615,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.36266,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.612076,0.0,0.0,0.06,0.85,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,0.0,0.0,0.01,10.4,0.0,0.0,0.0,0.0,0.0
19.423615,98.77834,0.0,0.0,0.05,7.94,0.0,0.0,0.0,0.0,0.0
19.423615,98.86148,0.0,0.0,0.02,4.75,0.0,0.0,0.0,0.0,0.0
19.423615,98.94461,0.0,0.0,0.0,0.91,0.0,0.0,0.0,0.0,0.0
19.423615,99.027756,0.0,0.0,0.0,4.48,0.0,0.0,0.0,0.0,0.0
19.423615,99.110886,0.0,0.0,2.82,4.75,0.0,0.0,0.0,0.0,0.0
19.423615,99.19402,0.0,0.0,0.0,2.44,0.0,0.0,0.0,0.0,0.0
19.423615,99.27716,0.0,0.0,0.0,4.59,0.0,0.0,0.0,0.0,0.0
19.423615,99.36029,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0
19.423615,99.443436,0.0,0.0,0.0,1.58,0.0,0.0,0.0,0.0,0.0
19.423615,99.526566,0.0,0.0,0.0,3.36,2.83,0.0,0.0,0.0,0.0
19.423615,99.6097,0.0,0.0,0.0,5.61,0.0,0.0,0.0,0.0,0.0
19.423615,99.69284,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
19.423615,99.77597,0.0,0.0,0.0,0.93,0.0,0.0,0.0,0.0,0.0
19.423615,99.8591,0.0,0.0,0.0,0.0,3.38,0.0,0.0,0.0,0.0
19.423615,99.942245,0.0,0.0,0.0,0.81,3.16,0.0,2.09,0.0,1.72
19.423615,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44
19.423615,100.10852,0.0,0.0,0.0,0.0,0.04,0.0,0.01,0.0,3.2
19.423615,100.19165,0.0,0.0,1.35,0.0,4.85,0.0,0.0,0.0,0.0
19.423615,100.27478,0.0,0.0,0.0,0.0,5.38,0.0,0.0,0.0,0.0
19.423615,100.357925,0.0,0.0,0.04,0.0,0.0,3.47,0.22,0.0,0.0
19.423615,100.44106,0.0,0.0,0.85,0.0,0.0,0.0,6.01,0.0,0.78
19.423615,100.5242,0.0,0.0,0.98,0.0,0.66,1.37,5.49,0.0,0.64
19.423615,100.60733,0.0,0.0,0.01,0.0,0.0,0.05,4.55,0.0,0.0
19.423615,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.29
19.423615,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12
19.423615,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07
19.423615,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.4387,0.0,0.0,0.0,0.0,3.36,0.0,0.0,0.0,0.0
19.423615,101.52183,0.0,0.14,4.88,2.16,4.04,0.0,0.0,0.0,0.0
19.423615,101.604965,0.0,0.18,0.14,0.32,4.43,0.0,0.0,0.0,0.0
19.423615,101.6881,0.0,4.06,0.0,0.0,5.73,4.65,0.0,0.0,0.0
19.423615,101.77124,0.0,0.08,5.09,0.0,2.13,0.13,0.0,0.0,0.0
19.423615,101.85438,0.0,0.49,5.89,0.0,0.23,0.1,0.0,0.0,0.0
19.423615,101.93751,0.0,0.0,10.17,0.0,0.02,1.75,0.0,0.0,0.0
19.423615,102.020645,0.0,0.0,8.19,0.02,0.06,0.0,0.0,0.0,0.0
19.423615,102.10378,0.0,0.0,7.03,0.0,0.02,0.0,0.0,0.0,0.0
19.423615,102.18692,0.0,0.0,16.69,0.0,0.0,0.04,0.0,0.0,3.76
19.423615,102.27006,0.0,0.0,5.31,0.0,2.75,0.06,3.04,0.0,0.23
19.423615,102.35319,0.0,0.0,20.62,0.38,0.29,0.04,5.31,0.0,6.02
19.423615,102.436325,0.0,0.0,18.84,7.29,0.15,1.8,4.99,0.0,5.78
19.423615,102.51946,0.0,0.0,5.72,0.13,7.15,1.86,5.22,0.0,5.14
19.423615,102.6026,0.0,0.03,0.47,0.15,11.92,0.07,0.12,0.0,0.0
19.423615,102.68574,0.0,0.0,2.82,0.32,12.74,0.01,0.17,0.0,0.33
19.423615,102.76887,0.0,0.0,2.9,5.52,14.95,0.0,0.37,0.0,0.74
19.423615,102.852005,0.0,0.0,0.0,7.76,5.9,0.0,0.99,0.0,0.73
19.423615,102.93514,0.0,0.0,2.24,6.2,3.46,0.0,3.11,0.0,0.76
19.423615,103.01828,0.0,0.0,0.27,0.31,2.43,0.0,0.0,0.0,0.67
19.423615,103.10142,0.16,0.0,0.0,0.05,1.07,0.0,0.0,0.0,0.34
19.423615,103.18455,0.5,0.0,2.15,0.01,0.27,0.0,1.56,0.0,0.2
19.423615,103.267685,0.0,0.0,4.07,0.23,0.03,3.12,2.5,0.0,0.09
19.423615,103.35082,0.0,0.0,0.33,1.83,0.0,0.0,0.0,0.0,0.01
19.423615,103.43396,0.0,0.0,0.0,2.37,0.0,0.0,0.0,0.0,0.0
19.423615,103.5171,0.0,0.0,0.0,4.64,0.0,0.0,0.0,0.0,0.0
19.423615,103.60023,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0,4.58
19.423615,103.683365,0.0,0.0,1.27,1.12,0.0,0.0,0.0,0.0,3.69
19.423615,103.7665,0.01,0.0,1.15,2.83,0.0,0.0,0.0,0.0,0.0
19.423615,103.84964,0.04,0.0,6.22,6.59,0.0,0.0,0.0,0.0,0.0
19.423615,103.93278,0.03,0.09,2.45,10.22,0.0,0.0,0.0,0.0,0.0
19.423615,104.01591,0.04,0.38,0.16,8.61,0.0,0.0,0.0,0.0,0.0
19.423615,104.099045,0.01,0.79,3.77,2.59,0.0,0.0,0.0,0.0,0.0
19.423615,104.18218,4.31,1.06,4.05,0.27,0.0,0.0,0.0,0.0,0.0
19.423615,104.26532,0.04,1.82,10.3,0.02,0.0,0.0,0.0,0.0,0.0
19.423615,104.34846,0.02,0.05,13.95,0.07,0.0,0.0,0.0,0.0,0.0
19.423615,104.43159,7.7,4.28,5.26,4.82,2.46,2.31,0.0,0.0,0.0
19.423615,104.514725,7.53,2.41,0.74,5.54,2.28,0.0,0.0,0.0,0.0
19.423615,104.59786,9.98,3.58,16.09,0.22,0.0,0.0,0.0,0.0,0.0
19.423615,104.681,2.58,7.26,10.54,1.96,2.47,0.0,0.01,0.0,0.0
19.423615,104.76414,2.03,15.41,7.64,2.98,0.0,0.0,0.03,0.0,0.0
19.423615,104.847275,9.27,29.16,0.78,12.87,0.0,0.0,0.0,0.0,0.0
19.423615,104.930405,18.41,27.12,0.12,36.76,0.0,0.0,0.0,0.0,0.0
19.423615,105.01354,28.43,29.75,0.46,50.61,0.0,0.0,0.0,0.0,0.0
19.423615,105.09668,36.66,14.83,8.0,33.12,0.0,0.0,0.0,0.0,0.0
19.423615,105.17982,39.19,8.22,0.04,16.46,0.0,0.0,0.0,0.0,0.0
19.423615,105.262955,17.1,6.34,0.0,1.19,0.0,0.0,0.0,0.0,0.0
19.423615,105.346085,1.99,0.1,0.02,1.25,0.0,0.0,0.0,0.0,0.0
19.423615,105.42922,0.1,0.27,0.04,0.62,0.0,0.0,0.0,0.0,0.0
19.423615,105.51236,0.03,0.65,4.42,0.72,0.0,0.0,0.0,0.0,0.0
19.423615,105.5955,0.27,0.38,0.16,0.62,0.0,0.0,0.0,0.0,0.0
19.423615,105.678635,0.43,0.66,0.42,0.73,0.0,0.0,0.0,0.0,0.0
19.423615,105.761765,0.74,1.27,0.84,0.72,0.0,0.0,0.0,0.0,0.0
19.423615,105.8449,6.09,1.22,0.28,1.01,0.0,0.0,0.0,0.0,0.0
19.423615,105.92804,0.27,0.92,0.01,0.4,0.0,0.0,0.0,0.0,0.0
19.501999,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.69994,0.0,0.0,0.0,0.0,3.13,0.0,0.0,0.0,0.0
19.501999,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.86621,0.0,0.0,4.95,0.01,0.0,0.0,0.0,0.0,0.0
19.501999,96.94935,0.0,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.032486,2.96,0.0,0.01,2.1,0.0,0.0,0.0,0.0,0.0
19.501999,97.11562,9.52,2.2,0.0,2.32,0.0,0.0,0.0,0.0,0.0
19.501999,97.19876,0.05,0.01,0.0,16.45,0.0,0.0,0.0,0.0,0.0
19.501999,97.28189,0.0,0.0,0.0,16.97,0.0,0.0,0.0,0.0,0.0
19.501999,97.36503,0.0,0.0,0.0,5.67,0.0,0.04,0.0,0.01,0.0
19.501999,97.448166,0.0,0.04,2.97,0.47,2.37,0.03,0.01,0.02,0.0
19.501999,97.5313,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
19.501999,97.61444,0.0,0.0,3.02,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.863846,0.0,0.0,0.0,0.0,0.01,0.0,0.07,0.05,0.0
19.501999,97.94698,0.0,0.0,0.0,0.0,0.0,0.01,0.11,0.1,0.0
19.501999,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,1.33
19.501999,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.22
19.501999,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.501999,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.14
19.501999,98.4458,0.0,0.0,0.0,3.81,0.0,0.0,0.0,0.0,0.01
19.501999,98.52893,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
19.501999,98.612076,0.0,0.0,0.0,8.82,0.0,0.0,0.0,0.0,0.0
19.501999,98.695206,0.0,0.0,5.21,11.32,0.0,0.0,0.0,0.0,0.0
19.501999,98.77834,0.0,0.0,4.72,4.4,0.0,0.0,0.0,3.53,0.0
19.501999,98.86148,0.0,0.0,0.57,3.08,0.0,0.0,0.0,0.0,0.0
19.501999,98.94461,0.0,0.0,0.0,10.92,0.0,0.0,0.0,0.0,0.0
19.501999,99.027756,0.0,0.0,4.02,10.4,0.0,0.0,0.0,0.0,0.0
19.501999,99.110886,0.0,0.0,0.0,12.98,0.0,0.0,0.0,0.0,0.0
19.501999,99.19402,0.0,0.0,0.0,5.39,2.12,0.0,0.0,0.0,0.0
19.501999,99.27716,0.0,0.0,0.0,11.03,0.0,0.0,0.0,0.0,0.0
19.501999,99.36029,0.0,0.0,0.0,6.89,0.0,0.0,0.0,0.0,0.0
19.501999,99.443436,0.0,0.0,0.0,2.18,3.15,0.0,0.0,0.0,0.0
19.501999,99.526566,0.0,0.0,0.0,6.58,3.53,0.0,0.0,0.0,0.0
19.501999,99.6097,0.0,0.0,0.0,8.33,0.0,0.0,0.0,0.0,0.0
19.501999,99.69284,0.0,0.0,0.0,0.2,3.6,0.0,0.0,0.0,0.0
19.501999,99.77597,0.0,0.0,0.0,1.73,0.0,0.0,0.0,0.0,0.0
19.501999,99.8591,0.0,0.0,0.0,0.01,0.11,0.0,3.26,0.0,3.93
19.501999,99.942245,0.0,0.0,0.0,0.06,4.76,0.0,0.0,0.0,4.33
19.501999,100.02538,0.0,0.0,0.0,0.0,2.42,0.0,4.64,0.0,4.73
19.501999,100.10852,0.0,0.0,0.0,0.0,4.35,3.11,0.27,0.0,0.0
19.501999,100.19165,0.0,0.0,0.0,0.0,0.0,3.79,0.01,0.0,0.0
19.501999,100.27478,0.0,0.0,0.41,0.0,2.77,1.81,0.0,0.0,4.71
19.501999,100.357925,0.0,5.24,0.0,0.0,1.09,0.0,0.11,0.0,0.0
19.501999,100.44106,0.0,1.65,0.04,0.0,0.0,0.0,0.17,0.0,0.0
19.501999,100.5242,0.0,0.0,0.01,0.0,0.0,0.0,0.28,0.0,3.95
19.501999,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.501999,100.69046,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
19.501999,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0
19.501999,100.85674,0.0,0.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88
19.501999,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.4387,0.0,0.0,5.24,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.52183,0.0,0.0,8.19,0.02,4.72,0.0,0.0,0.0,0.0
19.501999,101.604965,0.0,0.0,5.06,6.14,0.01,0.0,0.0,0.0,0.0
19.501999,101.6881,0.0,0.01,3.27,0.23,5.99,0.0,0.0,0.0,0.0
19.501999,101.77124,0.0,0.0,4.44,0.05,6.64,0.0,0.0,0.0,0.0
19.501999,101.85438,0.0,0.0,5.32,0.01,0.14,0.0,0.26,0.0,0.0
19.501999,101.93751,0.0,0.0,7.83,0.0,0.01,0.0,2.42,0.0,0.0
19.501999,102.020645,0.0,0.0,0.3,0.0,0.0,0.0,0.53,0.0,0.0
19.501999,102.10378,0.0,0.0,0.11,0.01,0.0,0.0,0.0,3.51,4.39
19.501999,102.18692,0.0,0.0,8.57,0.0,0.0,0.0,0.0,0.0,2.81
19.501999,102.27006,0.0,0.0,19.79,0.0,0.0,0.0,4.61,0.0,0.2
19.501999,102.35319,0.0,0.0,4.72,0.01,0.0,0.0,6.54,0.0,7.47
19.501999,102.436325,0.0,0.0,1.89,0.08,8.76,0.0,0.03,0.02,8.56
19.501999,102.51946,0.0,0.0,4.62,10.5,2.37,0.0,0.0,0.27,7.11
19.501999,102.6026,0.0,0.0,1.12,11.92,7.77,0.0,0.0,0.32,0.93
19.501999,102.68574,0.0,0.0,2.65,3.21,4.62,0.0,4.94,0.05,1.06
19.501999,102.76887,0.0,0.0,0.74,5.97,6.72,0.0,4.58,0.0,0.69
19.501999,102.852005,0.0,0.0,3.66,0.38,3.89,1.1,0.02,0.0,0.16
19.501999,102.93514,0.0,0.0,0.32,5.79,1.64,0.02,0.0,0.0,0.01
19.501999,103.01828,0.0,0.0,0.0,7.87,0.82,0.05,2.51,0.0,0.0
19.501999,103.10142,0.0,0.0,1.49,9.61,0.36,5.77,1.11,0.0,0.0
19.501999,103.18455,0.0,0.0,0.63,3.25,0.1,1.31,2.08,0.0,0.0
19.501999,103.267685,0.0,0.0,1.83,3.8,0.0,0.0,0.0,0.0,0.0
19.501999,103.35082,0.0,0.0,1.9,3.56,0.0,0.0,1.55,0.0,0.0
19.501999,103.43396,0.0,0.0,5.55,6.58,0.0,0.0,0.0,0.0,0.06
19.501999,103.5171,0.0,0.0,3.58,8.03,0.0,0.0,2.17,0.0,0.03
19.501999,103.60023,6.67,4.14,0.99,12.19,0.0,0.0,0.0,0.0,4.92
19.501999,103.683365,6.38,3.69,0.33,23.73,1.63,0.0,0.0,0.0,4.71
19.501999,103.7665,6.21,0.84,4.45,9.9,5.19,0.0,0.0,0.0,0.0
19.501999,103.84964,4.54,4.1,2.41,14.01,0.0,0.0,2.42,0.0,0.0
19.501999,103.93278,3.32,0.28,0.85,19.5,1.69,0.0,3.31,0.0,0.0
19.501999,104.01591,4.31,2.53,0.46,13.57,0.0,0.0,2.45,0.0,0.0
19.501999,104.099045,4.74,6.04,6.59,6.2,0.0,0.0,0.0,0.0,0.0
19.501999,104.18218,0.33,1.51,3.69,7.12,0.0,0.0,0.0,0.0,0.0
19.501999,104.26532,5.74,0.2,13.13,4.81,0.0,0.0,0.0,0.0,0.0
19.501999,104.34846,3.02,1.22,21.74,2.15,0.0,0.0,0.0,0.0,0.0
19.501999,104.43159,0.4,3.81,9.0,7.17,0.0,0.0,0.02,0.0,0.0
19.501999,104.514725,0.74,5.94,13.07,10.08,0.0,0.0,4.62,0.0,0.0
19.501999,104.59786,4.65,2.34,19.77,3.97,0.0,0.0,4.63,0.0,0.0
19.501999,104.681,10.37,7.65,25.28,2.24,0.0,0.0,5.05,0.0,0.0
19.501999,104.76414,3.63,20.83,20.4,8.95,0.0,0.0,0.83,0.0,0.0
19.501999,104.847275,13.35,22.51,24.58,16.95,0.0,0.0,0.2,0.0,0.0
19.501999,104.930405,18.94,24.46,9.71,41.25,0.0,0.0,0.0,0.0,0.0
19.501999,105.01354,37.11,29.18,0.67,30.29,0.0,1.22,0.0,0.0,0.0
19.501999,105.09668,50.15,23.84,0.04,2.24,0.0,1.86,0.0,0.0,0.0
19.501999,105.17982,24.43,31.0,0.48,3.9,0.0,0.0,0.0,0.0,0.0
19.501999,105.262955,1.83,16.31,0.0,0.02,0.0,0.0,0.0,0.0,0.0
19.501999,105.346085,0.2,7.39,0.0,5.08,0.0,0.0,0.0,0.0,0.0
19.501999,105.42922,0.06,0.55,2.1,0.01,0.0,0.0,0.0,0.0,0.0
19.501999,105.51236,0.56,0.69,0.14,0.03,0.0,0.0,0.0,0.0,0.0
19.501999,105.5955,0.07,0.72,5.14,0.06,0.0,0.0,0.0,0.0,0.0
19.501999,105.678635,2.85,1.13,1.14,0.43,0.0,0.0,0.0,0.0,0.0
19.501999,105.761765,6.68,1.36,2.68,1.7,0.0,0.0,0.0,0.0,0.0
19.501999,105.8449,1.99,1.79,0.17,0.8,0.0,0.0,0.0,0.0,0.0
19.501999,105.92804,1.08,1.72,0.03,0.13,0.0,0.0,0.0,0.0,0.0
19.580345,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.69994,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.86621,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.032486,0.0,0.0,0.0,5.12,0.0,0.0,0.0,0.0,0.0
19.580345,97.11562,0.01,6.04,0.0,9.91,0.0,0.0,0.0,0.0,0.0
19.580345,97.19876,0.0,5.05,0.0,7.95,0.0,0.0,0.0,0.0,0.0
19.580345,97.28189,0.0,0.06,1.83,0.55,0.0,0.0,0.0,0.0,0.0
19.580345,97.36503,0.0,0.0,3.58,1.64,0.01,0.07,0.04,0.07,0.0
19.580345,97.448166,0.0,0.0,0.0,2.51,0.0,0.0,0.0,0.0,0.0
19.580345,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
