lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
18.795174,103.10142,0.27,0.0,0.0,0.0,0.0,1.66,1.68,6.72,23.6,4.35
18.795174,103.18455,0.0,0.0,0.0,0.0,0.0,0.79,0.67,7.0,19.06,14.07
18.795174,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,1.69,19.37,10.8,34.61
18.795174,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,4.32,16.31,21.1,7.86
18.795174,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,2.16,13.59,19.34,4.17
18.795174,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,3.59,7.12,7.21,0.16
18.795174,103.60023,0.0,0.0,0.0,0.0,0.0,0.94,8.17,8.37,12.51,0.12
18.795174,103.683365,0.0,0.0,0.0,0.0,0.0,6.71,2.44,6.65,9.61,0.7
18.795174,103.7665,0.02,0.0,0.0,0.0,0.0,2.81,1.9,3.47,9.54,0.28
18.795174,103.84964,0.05,0.0,0.0,0.0,0.0,8.41,1.99,4.23,5.42,0.0
18.795174,103.93278,6.6,0.0,0.0,0.0,0.0,3.37,3.07,4.06,37.95,1.69
18.795174,104.01591,10.5,0.0,0.0,0.0,0.0,2.0,3.32,5.58,95.16,2.1
18.795174,104.099045,0.04,0.0,0.0,0.0,0.0,3.35,1.62,3.84,51.53,0.6
18.795174,104.18218,0.0,0.0,0.0,0.0,0.0,1.62,2.07,1.84,16.91,0.16
18.795174,104.26532,0.0,0.0,0.0,0.0,0.0,6.04,4.49,4.95,7.58,0.05
18.795174,104.34846,0.0,0.0,0.0,0.0,0.0,13.94,6.0,6.36,8.19,4.98
18.795174,104.43159,0.0,0.0,0.0,0.0,0.34,6.79,1.13,2.49,10.05,6.63
18.795174,104.514725,0.0,0.0,0.0,0.0,0.0,1.45,11.78,22.62,21.06,0.62
18.795174,104.59786,0.0,0.0,0.0,0.0,0.0,24.73,8.49,5.47,24.22,0.74
18.795174,104.681,0.0,0.0,0.0,0.0,0.0,26.38,9.33,1.26,14.21,0.09
18.795174,104.76414,0.0,0.0,0.0,0.0,0.0,18.29,11.52,38.11,10.1,0.07
18.795174,104.847275,0.0,0.0,0.0,0.0,0.0,12.91,10.18,56.03,2.78,5.78
18.795174,104.930405,0.0,0.0,0.0,0.0,0.0,21.81,10.72,4.37,5.05,6.57
18.795174,105.01354,0.0,0.0,0.0,0.0,0.0,14.22,15.44,12.36,5.57,0.63
18.795174,105.09668,0.0,0.0,0.0,0.0,0.0,11.75,13.89,4.11,7.22,1.7
18.795174,105.17982,0.0,0.0,0.0,0.0,0.0,21.97,12.76,4.56,1.63,3.97
18.795174,105.262955,0.0,0.0,0.0,0.0,0.0,20.79,8.99,2.69,2.08,0.21
18.795174,105.346085,0.0,0.0,0.0,0.0,0.0,18.14,6.56,8.43,1.52,0.01
18.795174,105.42922,0.0,0.0,0.0,0.0,0.0,15.76,7.21,5.08,1.09,0.1
18.795174,105.51236,0.0,0.0,0.0,0.0,0.0,11.97,5.02,3.35,1.22,8.05
18.795174,105.5955,0.0,0.0,0.0,0.0,0.0,13.89,7.87,4.27,1.68,0.31
18.795174,105.678635,0.0,0.0,0.0,0.0,0.0,7.11,5.46,6.98,0.98,0.0
18.795174,105.761765,1.03,0.0,0.0,0.0,0.0,9.16,10.0,3.6,0.31,0.0
18.795174,105.8449,0.0,0.0,0.0,0.0,0.0,14.65,8.92,4.25,0.03,0.0
18.795174,105.92804,0.0,0.0,0.0,0.0,0.0,19.89,11.41,4.73,0.0,0.0
18.873863,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0
18.873863,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,0.0,3.17,0.0,1.53,0.0,4.14
18.873863,96.36739,0.0,0.0,0.0,0.0,0.0,3.51,0.0,0.0,0.0,0.23
18.873863,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,1.69,2.12,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.0,5.97,6.22,0.0,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.0,1.59,5.68,0.0,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.21,8.75,0.0,0.0,0.58
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,0.02,2.45,0.07,0.0,0.0
18.873863,96.94935,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.03
18.873863,97.032486,0.0,5.37,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.11562,0.0,0.04,3.04,0.0,0.0,0.0,0.0,0.08,0.0,0.0
18.873863,97.19876,0.0,0.0,0.13,0.0,0.0,0.0,0.0,10.82,0.0,0.0
18.873863,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9,0.0,0.0
18.873863,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.69757,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.44,0.05
18.873863,97.78071,0.0,0.0,6.91,0.0,0.26,0.33,0.13,0.0,0.03,0.04
18.873863,97.863846,0.01,0.0,0.13,0.0,0.0,0.06,0.21,0.01,0.04,0.01
18.873863,97.94698,0.02,0.03,0.09,0.01,0.32,0.13,0.1,0.0,0.1,0.0
18.873863,98.03012,0.76,1.53,0.0,0.02,0.44,0.1,0.13,0.44,2.25,0.0
18.873863,98.11325,0.0,0.0,0.07,0.08,0.19,0.09,0.12,0.04,3.62,0.0
18.873863,98.19639,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,6.44,4.25
18.873863,98.279526,0.0,0.0,0.0,0.0,0.0,0.82,0.02,0.0,6.99,3.11
18.873863,98.36266,0.0,0.0,0.0,0.0,0.0,0.18,1.67,0.0,16.83,0.04
18.873863,98.4458,0.0,0.0,0.0,0.0,0.0,4.33,0.05,0.02,20.31,1.72
18.873863,98.52893,0.0,0.0,0.34,0.0,0.0,0.0,0.0,3.83,24.98,5.04
18.873863,98.612076,0.0,0.0,4.62,0.0,0.0,0.0,2.16,0.0,8.79,8.05
18.873863,98.695206,0.0,0.0,4.42,0.0,0.0,0.0,2.76,0.0,9.52,7.53
18.873863,98.77834,0.06,0.01,0.04,0.0,0.0,4.21,8.76,0.1,35.85,1.94
18.873863,98.86148,0.68,0.01,0.0,0.0,0.0,4.95,5.29,1.78,34.76,1.92
18.873863,98.94461,0.48,1.54,0.0,0.0,0.0,0.0,1.27,10.53,7.73,2.0
18.873863,99.027756,7.25,1.78,0.0,0.0,0.0,0.0,0.0,2.44,4.72,0.0
18.873863,99.110886,5.69,0.0,0.0,0.0,0.0,0.0,0.0,2.78,2.52,0.0
18.873863,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.88,1.72,0.0
18.873863,99.27716,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.15,1.53,0.0
18.873863,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.19,1.28,0.0
18.873863,99.443436,4.53,0.0,0.0,0.0,0.0,0.0,0.0,4.81,17.23,0.0
18.873863,99.526566,1.19,0.0,0.0,0.0,0.0,0.0,0.0,5.88,17.46,1.58
18.873863,99.6097,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.46,13.67,0.1
18.873863,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.54,0.01
18.873863,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
18.873863,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.05,2.54
18.873863,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.44,0.61
18.873863,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.97,7.37,0.01
18.873863,100.10852,0.0,2.63,0.0,0.0,0.0,0.0,0.0,0.42,6.53,0.01
18.873863,100.19165,0.0,0.0,0.0,0.0,0.0,4.77,0.0,0.0,1.68,1.46
18.873863,100.27478,0.0,0.0,0.0,0.0,0.0,4.89,0.0,0.0,2.26,3.77
18.873863,100.357925,0.06,0.0,0.0,0.0,0.0,2.32,0.0,0.84,5.08,0.0
18.873863,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,5.48,0.83
18.873863,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.63,0.0
18.873863,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.67,4.41,0.0
18.873863,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,7.01,0.0
18.873863,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.95,1.23,0.55
18.873863,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.65,1.71,1.38
18.873863,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.73,14.04,1.32
18.873863,101.02302,1.67,0.0,0.0,0.0,0.0,0.0,0.0,2.77,27.34,1.06
18.873863,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,31.9,0.7
18.873863,101.189285,0.2,0.0,0.0,0.0,0.0,0.0,0.02,3.96,28.08,0.0
18.873863,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.54,19.26,34.82,0.26
18.873863,101.35556,0.0,0.0,0.0,0.0,0.0,1.84,6.65,13.52,42.32,1.35
18.873863,101.4387,0.0,0.0,0.0,0.0,0.0,7.1,0.11,2.63,35.95,0.16
18.873863,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.39,6.86,14.57,2.01
18.873863,101.604965,0.0,0.0,0.0,0.0,0.0,0.24,0.08,2.13,9.54,0.0
18.873863,101.6881,0.0,0.0,0.0,0.0,0.0,0.88,0.09,1.74,4.75,1.34
18.873863,101.77124,0.0,0.0,0.0,0.0,0.0,1.23,0.24,7.19,1.33,0.43
18.873863,101.85438,0.0,0.0,0.0,0.0,0.0,2.45,1.47,11.29,1.35,2.66
18.873863,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,6.53,9.93,3.26,2.42
18.873863,102.020645,3.88,0.0,0.0,0.0,0.0,2.8,1.38,10.63,11.68,0.0
18.873863,102.10378,0.0,0.0,0.0,0.0,0.0,6.1,12.19,26.17,11.43,0.0
18.873863,102.18692,0.03,0.0,0.0,0.0,0.0,9.38,19.54,13.24,11.19,0.0
18.873863,102.27006,0.17,0.0,0.0,0.0,0.0,7.2,11.06,9.0,12.42,0.49
18.873863,102.35319,6.15,0.0,0.0,0.0,0.0,2.32,11.12,29.15,14.87,3.69
18.873863,102.436325,5.81,0.0,0.0,0.0,0.0,2.94,7.22,37.58,28.8,8.13
18.873863,102.51946,0.03,0.0,0.0,0.0,0.01,3.16,5.01,43.87,20.41,3.22
18.873863,102.6026,0.0,0.0,0.0,0.0,0.01,1.94,1.33,20.22,17.99,3.26
18.873863,102.68574,0.01,0.0,0.0,0.0,0.0,2.57,0.64,20.39,13.19,8.16
18.873863,102.76887,0.51,0.0,0.0,0.0,1.56,1.83,0.36,24.24,9.7,0.79
18.873863,102.852005,0.0,0.0,0.0,0.0,0.0,0.47,1.87,17.12,27.57,1.44
18.873863,102.93514,0.0,0.0,0.0,0.0,0.0,0.3,0.75,5.67,38.07,0.29
18.873863,103.01828,0.81,0.0,0.0,0.0,0.0,0.68,0.05,3.74,17.98,0.35
18.873863,103.10142,0.06,0.0,0.0,0.0,0.0,0.22,1.42,3.1,36.2,1.18
18.873863,103.18455,0.28,0.0,0.0,0.0,0.0,0.0,4.39,4.68,15.03,7.61
18.873863,103.267685,0.0,2.66,0.0,0.0,0.0,0.0,5.67,3.53,10.29,13.2
18.873863,103.35082,0.0,0.0,0.0,0.0,0.93,0.0,7.61,21.42,3.51,11.63
18.873863,103.43396,0.0,0.0,0.0,1.01,0.0,0.0,0.64,19.7,17.69,1.83
18.873863,103.5171,0.0,0.0,4.7,0.0,0.0,0.0,1.26,5.17,19.24,0.14
18.873863,103.60023,7.25,0.0,0.0,0.0,0.0,1.39,1.23,12.91,7.01,0.47
18.873863,103.683365,7.24,0.0,0.0,0.0,0.0,6.27,3.04,8.53,5.64,2.86
18.873863,103.7665,3.2,0.0,0.0,0.0,0.0,4.25,1.76,3.45,4.6,0.22
18.873863,103.84964,4.12,0.0,0.0,0.0,0.0,4.0,4.99,17.44,7.39,0.15
18.873863,103.93278,1.81,0.0,0.0,0.0,0.0,9.28,3.83,14.17,21.93,0.6
18.873863,104.01591,0.29,0.0,0.0,0.0,0.0,0.59,3.85,2.34,29.46,0.68
18.873863,104.099045,1.46,0.0,0.0,0.0,0.0,3.53,4.25,5.47,33.18,0.31
18.873863,104.18218,0.04,0.0,0.0,0.0,0.0,6.13,3.18,17.19,46.95,0.03
18.873863,104.26532,0.02,0.0,0.0,0.0,0.0,1.74,1.01,5.4,21.31,0.37
18.873863,104.34846,0.02,0.0,0.0,0.0,0.39,8.88,0.47,3.77,30.7,1.73
18.873863,104.43159,0.01,0.0,0.0,0.0,0.0,12.36,1.0,4.99,28.01,6.33
18.873863,104.514725,0.0,0.0,0.0,0.0,0.0,8.37,10.1,8.51,26.76,2.67
18.873863,104.59786,0.0,0.0,0.0,0.0,0.0,11.5,7.85,7.36,7.04,1.83
18.873863,104.681,0.0,0.0,0.0,0.0,0.0,17.66,8.95,20.16,8.94,0.16
18.873863,104.76414,0.0,0.0,0.0,0.0,0.0,24.19,13.9,39.83,5.65,17.42
18.873863,104.847275,0.0,0.0,0.0,0.0,0.0,10.06,10.76,72.37,7.74,3.33
18.873863,104.930405,0.0,0.0,0.0,0.0,0.0,15.11,15.5,15.07,1.78,7.61
18.873863,105.01354,0.0,0.0,0.0,0.0,0.0,19.16,13.68,4.78,0.44,0.08
18.873863,105.09668,0.0,0.0,0.0,0.0,0.0,16.63,9.39,6.78,3.39,2.11
18.873863,105.17982,0.0,0.0,0.0,0.0,0.0,19.02,5.73,2.73,0.05,8.18
18.873863,105.262955,0.0,0.0,0.0,0.0,0.0,16.16,6.68,6.21,0.23,1.32
18.873863,105.346085,0.0,0.0,0.0,0.0,3.63,12.64,6.47,2.02,1.38,0.4
18.873863,105.42922,0.0,0.0,0.0,0.0,0.0,11.32,8.08,3.79,8.51,0.72
18.873863,105.51236,0.0,0.0,0.0,0.0,0.0,10.14,7.94,3.42,0.83,0.0
18.873863,105.5955,0.0,0.0,0.0,0.0,0.0,9.12,5.14,8.97,0.71,0.0
18.873863,105.678635,0.0,0.0,0.0,0.0,0.0,8.72,7.11,9.51,0.66,0.0
18.873863,105.761765,2.14,0.0,0.0,0.0,0.0,12.59,10.62,9.91,0.42,0.0
18.873863,105.8449,0.0,0.0,0.0,0.0,0.0,18.56,9.62,6.34,0.18,0.0
18.873863,105.92804,0.0,0.0,0.0,0.0,0.0,16.64,13.7,7.73,0.0,0.0
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79
18.952509,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.42
18.952509,96.28426,0.0,0.0,0.0,0.0,0.0,4.0,0.0,4.39,0.0,2.06
18.952509,96.36739,0.0,0.0,0.0,0.0,0.0,0.92,3.83,1.05,0.0,0.0
18.952509,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.02,3.11,0.0,0.0
18.952509,96.53367,0.0,0.0,0.0,0.0,0.0,0.02,11.14,4.63,0.0,0.0
18.952509,96.616806,0.0,0.0,0.0,0.0,0.0,0.08,12.61,0.0,0.0,0.0
18.952509,96.69994,0.0,0.0,0.0,0.0,0.0,4.34,19.09,0.53,0.0,0.0
18.952509,96.78308,0.0,0.0,0.0,0.07,0.0,0.03,2.48,4.98,0.0,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.11,0.0,0.0
18.952509,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
18.952509,97.032486,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.11562,0.0,2.56,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
18.952509,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.0
18.952509,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.0
18.952509,97.61444,2.79,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
18.952509,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.78071,0.0,0.0,0.05,0.0,0.06,0.07,0.02,0.0,3.19,0.0
18.952509,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,4.6,0.0
18.952509,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,1.05,0.0
18.952509,98.03012,0.0,0.0,0.0,0.0,0.01,0.0,0.01,12.39,2.14,2.46
18.952509,98.11325,0.0,0.0,0.01,0.0,0.0,0.05,0.04,1.07,4.01,0.01
18.952509,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.37,0.0
18.952509,98.279526,5.11,0.0,0.0,0.0,0.0,0.03,0.02,0.0,15.47,0.0
18.952509,98.36266,2.48,0.0,0.0,0.0,0.0,0.01,7.2,0.02,11.99,0.0
18.952509,98.4458,3.74,0.0,0.0,0.0,0.0,6.35,0.0,0.0,12.13,0.02
18.952509,98.52893,0.0,8.73,0.08,0.0,0.0,0.15,5.38,0.0,27.52,2.36
18.952509,98.612076,0.0,0.0,6.54,0.0,0.0,0.0,12.62,0.0,12.25,5.6
18.952509,98.695206,7.4,0.0,4.46,0.0,0.0,2.85,3.03,0.04,22.56,13.19
18.952509,98.77834,10.41,0.0,0.08,0.0,0.0,0.25,0.64,0.03,49.37,2.55
18.952509,98.86148,8.07,0.0,0.0,0.0,0.0,7.8,4.61,2.24,32.19,0.03
18.952509,98.94461,10.38,0.0,0.0,0.0,0.0,0.0,4.26,2.68,12.41,3.27
18.952509,99.027756,1.26,0.0,0.0,0.0,0.0,0.0,0.0,1.93,4.45,0.0
18.952509,99.110886,0.77,0.0,0.0,0.0,0.0,0.0,0.0,2.93,4.36,0.0
18.952509,99.19402,0.77,0.0,0.0,0.0,0.0,0.0,0.0,4.51,6.28,0.0
18.952509,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.81,0.0
18.952509,99.36029,3.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.15,0.0
18.952509,99.443436,4.58,0.0,0.0,0.0,0.0,0.0,0.0,7.97,26.75,0.03
18.952509,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.0,12.38,14.65,13.83
18.952509,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.04,7.8,2.38
18.952509,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.49,0.22,2.55
18.952509,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.21,2.13
18.952509,99.8591,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.35,4.78,2.95
18.952509,99.942245,0.04,3.1,0.0,0.0,0.0,0.0,0.0,7.15,1.66,0.44
18.952509,100.02538,0.01,2.13,0.0,0.0,0.0,0.0,0.0,4.2,0.0,1.61
18.952509,100.10852,4.82,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4.18,1.41
18.952509,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,8.03,0.59
18.952509,100.27478,0.0,0.0,0.0,0.0,0.0,4.52,0.0,0.0,0.6,1.26
18.952509,100.357925,0.0,0.0,4.97,0.0,0.0,4.47,0.0,3.93,0.0,0.0
18.952509,100.44106,0.0,0.0,4.25,0.0,2.33,0.0,0.0,11.42,1.38,0.0
18.952509,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.47,1.74,0.0
18.952509,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,8.93,0.0
18.952509,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.68,13.56,0.0
18.952509,100.773605,0.0,0.0,0.0,0.0,0.0,0.48,0.0,4.89,25.45,0.38
18.952509,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.28,13.45,1.43
18.952509,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,8.79,1.61
18.952509,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.72,5.35,2.29
18.952509,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.54,25.3,1.58
18.952509,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,30.21,0.55
18.952509,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,4.68,7.41,23.71,0.58
18.952509,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,5.61,12.9,27.88,4.49
18.952509,101.4387,0.0,2.47,0.0,0.0,0.0,7.55,10.31,18.07,15.33,4.76
18.952509,101.52183,0.0,3.96,0.0,0.0,0.0,0.03,0.3,12.77,32.89,0.0
18.952509,101.604965,0.0,0.0,0.0,0.0,0.0,0.57,4.32,16.89,25.89,0.06
18.952509,101.6881,0.0,0.0,0.0,0.0,0.0,0.87,0.06,16.01,10.69,3.01
18.952509,101.77124,0.0,0.0,0.0,0.0,0.0,0.93,0.07,16.54,1.71,1.23
18.952509,101.85438,0.0,0.0,0.0,0.0,0.0,5.29,4.35,16.44,8.0,0.0
18.952509,101.93751,0.0,0.0,0.0,0.0,0.0,6.13,0.37,10.38,1.64,3.64
18.952509,102.020645,0.0,0.0,0.0,0.0,0.0,0.62,5.22,17.05,5.01,4.17
18.952509,102.10378,0.0,0.0,0.0,0.0,0.0,0.05,5.94,32.49,9.76,0.0
18.952509,102.18692,0.0,0.0,0.0,0.0,0.0,0.3,19.46,32.51,27.7,0.07
18.952509,102.27006,0.03,0.0,0.0,0.0,0.0,8.51,6.15,20.18,22.17,0.25
18.952509,102.35319,5.76,0.0,0.0,0.0,5.29,8.02,10.12,23.92,35.03,12.17
18.952509,102.436325,8.14,0.0,0.0,0.0,5.08,5.75,0.96,46.65,42.32,14.38
18.952509,102.51946,1.21,0.0,0.0,0.0,3.65,2.04,4.57,72.17,22.38,0.55
18.952509,102.6026,0.18,4.42,0.0,0.0,0.42,4.37,1.75,22.24,19.74,0.16
18.952509,102.68574,0.0,4.32,0.0,0.0,0.04,6.4,0.0,15.64,17.63,1.35
18.952509,102.76887,0.0,0.0,0.0,0.0,0.0,5.92,0.0,10.52,21.76,1.45
18.952509,102.852005,0.0,0.0,0.0,0.0,0.0,3.67,0.55,1.83,8.19,0.0
18.952509,102.93514,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.83,38.21,0.59
18.952509,103.01828,1.39,0.0,0.0,0.0,3.73,0.12,11.28,0.61,25.44,1.13
18.952509,103.10142,0.06,0.0,0.0,0.0,0.6,0.29,7.48,5.75,9.35,0.56
18.952509,103.18455,0.0,0.0,0.0,0.0,0.0,0.83,10.55,16.17,6.39,4.09
18.952509,103.267685,5.59,3.55,0.0,0.0,5.96,1.19,14.68,0.88,13.16,15.97
18.952509,103.35082,0.0,0.1,0.0,3.3,4.41,0.0,13.06,22.8,13.71,7.01
18.952509,103.43396,0.01,0.77,0.0,0.07,0.0,0.19,6.87,7.37,5.73,0.51
18.952509,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,2.32,22.1,6.39,5.82
18.952509,103.60023,0.01,0.0,0.0,0.0,0.0,2.86,1.92,8.41,0.83,0.91
18.952509,103.683365,0.3,0.0,0.0,0.0,0.0,3.82,4.33,24.64,12.83,0.9
18.952509,103.7665,0.17,0.0,0.0,0.0,0.0,1.46,4.72,34.34,17.03,2.64
18.952509,103.84964,3.16,0.0,0.0,0.0,0.0,0.14,6.96,24.41,21.26,1.5
18.952509,103.93278,8.32,0.0,0.0,0.0,0.0,0.34,1.77,11.94,7.08,0.6
18.952509,104.01591,8.8,0.0,0.0,0.0,0.0,8.41,0.94,1.53,13.58,0.19
18.952509,104.099045,12.11,0.0,0.0,0.0,0.0,3.6,9.13,12.9,28.97,1.95
18.952509,104.18218,8.26,0.0,0.0,0.0,0.0,17.13,5.81,4.88,52.05,1.69
18.952509,104.26532,0.74,0.0,0.0,0.0,0.0,3.46,7.92,8.64,44.74,2.7
18.952509,104.34846,0.9,0.0,0.0,0.0,0.0,27.66,8.45,8.27,32.03,15.22
18.952509,104.43159,0.43,0.0,0.0,0.0,0.0,17.99,8.44,15.91,32.93,17.99
18.952509,104.514725,0.05,0.0,0.0,0.0,0.0,9.09,16.86,8.8,29.71,4.52
18.952509,104.59786,0.0,0.0,0.0,0.0,0.0,19.99,13.73,15.48,12.89,0.08
18.952509,104.681,0.0,0.0,0.0,0.0,0.0,31.13,14.97,33.33,16.11,0.04
18.952509,104.76414,0.0,0.0,0.0,0.0,0.0,16.9,6.22,26.3,3.38,0.46
18.952509,104.847275,0.0,0.0,0.0,0.0,0.0,8.89,9.59,9.36,7.49,0.61
18.952509,104.930405,0.0,0.0,0.0,0.0,0.0,11.62,18.2,8.78,6.09,0.05
18.952509,105.01354,0.0,0.0,0.0,0.0,0.0,10.17,12.43,3.85,0.46,9.34
18.952509,105.09668,0.0,0.01,0.0,0.0,0.0,10.07,3.21,2.68,0.01,8.12
18.952509,105.17982,0.0,0.0,0.0,0.0,0.0,9.68,4.32,1.89,0.0,12.51
18.952509,105.262955,0.0,0.0,0.0,0.0,0.0,5.55,6.8,5.51,0.08,6.88
18.952509,105.346085,0.0,0.0,0.0,0.0,0.0,8.91,6.72,5.05,3.14,15.25
18.952509,105.42922,0.0,0.0,0.0,0.0,0.0,9.95,4.77,5.13,8.83,12.77
18.952509,105.51236,0.0,0.0,0.0,0.0,0.0,12.77,5.43,4.08,0.24,0.4
18.952509,105.5955,0.0,0.0,0.0,0.0,0.0,11.58,5.64,6.47,0.2,0.04
18.952509,105.678635,2.76,0.0,0.0,0.0,0.0,7.59,11.02,3.35,0.26,0.0
18.952509,105.761765,0.69,0.0,0.0,0.0,0.0,7.98,11.12,2.27,0.44,0.0
18.952509,105.8449,0.0,0.0,0.0,0.0,0.0,11.68,11.5,5.46,0.2,0.0
18.952509,105.92804,0.0,0.0,0.0,0.0,0.0,14.58,10.41,5.58,2.87,0.36
19.03112,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
