lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
16.975548,103.267685,0.0,0.0,0.0,0.0,0.0,1.52,2.32,0.62,0.0
16.975548,103.35082,0.0,0.0,0.0,0.0,0.0,3.39,4.04,1.79,0.0
16.975548,103.43396,0.0,0.0,0.0,0.0,0.0,0.31,8.05,0.0,0.0
16.975548,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,5.09,0.0,0.0
16.975548,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,4.2,0.0,0.0
16.975548,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.0
16.975548,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.0,0.0
16.975548,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,2.66,0.0,0.0
16.975548,103.93278,0.0,0.0,0.0,0.0,0.0,0.06,6.68,0.0,0.0
16.975548,104.01591,0.0,0.0,0.0,0.0,0.0,10.14,1.85,0.0,0.0
16.975548,104.099045,0.0,0.0,0.0,0.01,0.0,0.1,7.56,0.47,0.0
16.975548,104.18218,0.0,0.0,0.0,0.34,0.0,0.0,14.64,0.1,3.38
16.975548,104.26532,0.0,0.0,0.0,0.0,0.0,0.25,10.28,4.86,7.92
16.975548,104.34846,0.0,0.0,0.0,0.0,0.0,3.04,9.02,0.7,0.17
16.975548,104.43159,0.0,0.0,0.0,0.0,0.0,7.96,0.0,2.98,0.0
16.975548,104.514725,0.0,0.0,0.0,0.0,0.02,4.56,1.79,0.73,0.0
16.975548,104.59786,0.0,0.0,0.0,0.0,7.42,0.0,12.98,1.04,0.0
16.975548,104.681,0.0,0.0,0.0,0.0,0.09,0.0,7.06,6.9,0.0
16.975548,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.77,0.01
16.975548,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.01
16.975548,104.930405,0.0,0.0,0.0,5.67,0.0,1.69,0.0,1.64,0.0
16.975548,105.01354,0.0,0.0,0.0,0.0,0.0,3.79,7.84,5.01,0.01
16.975548,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,1.3,9.65,0.0
16.975548,105.17982,0.0,0.0,0.0,0.0,0.0,0.01,1.55,5.18,0.04
16.975548,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.38,2.24,0.09
16.975548,105.346085,0.0,0.03,0.0,0.0,0.0,0.0,7.89,8.96,0.53
16.975548,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,8.62,13.09,7.96
16.975548,105.51236,0.0,0.04,0.0,0.0,0.01,0.0,7.69,1.24,6.82
16.975548,105.5955,0.0,0.06,0.0,0.0,6.8,0.09,6.87,1.87,0.18
16.975548,105.678635,0.0,0.0,0.0,0.0,9.39,2.55,0.32,4.2,0.0
16.975548,105.761765,0.0,0.0,0.0,0.0,0.34,0.49,6.8,6.85,0.0
16.975548,105.8449,0.0,0.0,0.0,0.0,10.26,0.07,2.31,0.1,3.72
16.975548,105.92804,0.01,0.0,0.0,0.0,0.17,1.72,5.0,0.0,0.1
17.055046,96.03485,0.3,31.1,0.0,0.0,0.0,0.0,0.0,0.12,0.02
17.055046,96.11799,1.31,10.83,0.0,0.0,0.0,0.0,0.0,0.02,0.02
17.055046,96.201126,0.34,24.94,0.0,0.0,0.0,0.0,0.0,0.01,0.02
17.055046,96.28426,0.41,41.59,0.0,0.0,0.0,0.0,0.0,0.02,0.01
17.055046,96.36739,0.0,10.11,0.0,0.0,0.0,0.0,0.0,0.01,0.12
17.055046,96.45053,0.0,11.14,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.055046,96.53367,0.0,5.2,0.0,0.0,0.0,0.0,0.0,2.19,0.0
17.055046,96.616806,0.0,8.39,0.0,0.0,0.0,0.0,0.0,3.67,0.0
17.055046,96.69994,0.0,0.34,0.0,4.52,0.0,0.0,0.0,0.0,0.0
17.055046,96.78308,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,96.86621,0.0,1.43,0.0,0.03,0.0,0.0,0.01,0.0,0.37
17.055046,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9
17.055046,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.39
17.055046,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.07
17.055046,97.19876,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
17.055046,97.28189,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.14,0.0
17.055046,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.055046,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.61444,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.69757,2.98,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.78071,1.59,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.863846,1.18,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.94698,0.0,4.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,98.03012,1.23,8.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,98.11325,6.06,28.61,0.0,0.0,0.0,0.0,0.0,0.4,0.06
17.055046,98.19639,0.0,37.08,0.0,0.0,0.0,0.0,0.0,0.03,0.02
17.055046,98.279526,1.31,16.9,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,98.36266,0.0,9.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,98.4458,0.0,5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,98.52893,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01,0.08
17.055046,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27
17.055046,98.695206,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.16
17.055046,98.77834,4.09,0.0,2.8,4.3,0.0,0.0,0.0,0.21,0.28
17.055046,98.86148,0.0,0.01,0.0,4.06,0.0,3.28,0.0,0.08,2.75
17.055046,98.94461,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.14
17.055046,99.027756,0.01,0.0,0.0,0.0,3.21,0.0,0.0,0.0,0.0
17.055046,99.110886,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,2.68,0.0,0.0,0.0,0.0
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
17.055046,99.6097,0.0,0.0,0.0,0.0,5.17,0.0,0.0,0.0,0.0
17.055046,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.8591,0.0,0.0,0.0,0.0,0.0,4.27,0.0,0.0,0.0
17.055046,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.02538,0.0,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0
17.055046,100.10852,0.0,0.0,0.0,0.0,0.0,3.56,0.0,0.0,0.0
17.055046,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,4.12,1.16,0.0,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,3.25,3.22,0.0,0.0
17.055046,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.5242,0.0,0.0,0.0,0.0,0.0,3.51,0.02,0.0,0.0
17.055046,100.60733,0.0,0.01,0.0,0.0,0.0,0.01,3.76,0.0,0.0
17.055046,100.69046,0.0,0.71,0.0,0.0,0.0,0.05,0.0,0.0,0.0
17.055046,100.773605,0.0,0.15,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.055046,100.85674,0.0,0.01,0.0,0.0,0.0,10.2,0.02,0.0,0.0
17.055046,100.93988,0.0,0.07,0.0,0.0,0.0,0.15,8.07,0.0,0.0
17.055046,101.02302,0.02,0.1,0.0,0.03,0.0,3.74,0.13,0.0,0.0
17.055046,101.10615,0.03,0.0,0.0,0.0,0.01,26.02,26.88,0.0,0.0
17.055046,101.189285,0.35,0.0,0.0,0.0,0.06,1.27,6.04,2.7,0.0
17.055046,101.27242,0.0,0.0,0.0,0.0,0.01,0.06,5.53,0.0,0.0
17.055046,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.0
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
17.055046,101.604965,0.0,0.0,0.0,0.0,0.0,3.5,0.0,0.0,0.0
17.055046,101.6881,0.0,0.0,0.0,0.0,0.0,1.71,0.0,0.0,0.0
17.055046,101.77124,0.0,0.0,0.04,0.02,0.0,0.0,2.0,4.17,0.0
17.055046,101.85438,0.0,0.0,0.0,0.0,0.01,0.0,2.77,1.95,0.0
17.055046,101.93751,0.0,0.0,0.0,0.0,0.02,3.2,4.3,0.48,0.0
17.055046,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.10378,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.05
17.055046,102.18692,0.28,0.0,0.0,0.0,0.0,6.09,0.92,0.0,0.0
17.055046,102.27006,0.35,0.0,0.0,0.0,0.49,0.01,5.85,0.0,0.0
17.055046,102.35319,0.0,0.0,0.0,0.0,6.25,0.0,9.86,0.0,0.0
17.055046,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.0,0.0
17.055046,102.51946,1.13,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0
17.055046,102.6026,3.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.68574,8.32,0.0,0.0,0.0,0.0,0.01,0.32,0.0,0.49
17.055046,102.76887,2.0,0.0,0.0,0.02,0.0,0.0,0.41,0.0,0.0
17.055046,102.852005,0.0,0.0,0.0,0.0,0.0,0.03,0.76,0.0,0.0
17.055046,102.93514,0.11,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.0
17.055046,103.01828,1.21,0.0,0.0,0.0,0.0,4.61,1.8,0.0,0.0
17.055046,103.10142,0.0,0.0,0.0,0.0,0.0,0.96,3.43,0.0,0.0
17.055046,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0
17.055046,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,3.64,0.0,0.0
17.055046,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,5.61,0.0,0.0
17.055046,103.43396,0.0,0.0,0.0,0.0,0.0,0.33,7.64,0.0,0.0
17.055046,103.5171,0.0,0.0,0.0,0.0,0.0,6.08,7.96,0.0,0.0
17.055046,103.60023,0.0,0.0,0.0,0.0,0.0,6.44,0.67,0.0,0.0
17.055046,103.683365,0.0,0.0,0.0,0.0,2.67,0.01,3.67,0.0,0.0
17.055046,103.7665,0.0,0.0,0.0,0.0,0.02,0.01,11.16,0.0,0.0
17.055046,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,4.24,0.0,0.0
17.055046,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.0,0.0
17.055046,104.01591,0.0,0.0,0.0,0.0,0.0,0.08,2.53,0.0,0.0
17.055046,104.099045,0.0,0.0,0.0,0.0,0.0,4.76,10.4,0.0,0.0
17.055046,104.18218,0.0,0.0,0.0,0.01,0.0,0.0,14.53,0.0,0.0
17.055046,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,3.4,0.11,0.0
17.055046,104.34846,0.0,0.0,0.0,0.0,0.11,0.0,0.56,7.43,0.0
17.055046,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,4.03,4.05,0.0
17.055046,104.514725,0.0,0.0,0.0,0.0,0.02,0.03,4.22,1.85,0.0
17.055046,104.59786,0.0,0.0,0.0,0.0,1.68,0.0,5.85,0.79,5.59
17.055046,104.681,0.0,0.0,0.0,0.0,3.21,0.0,1.84,0.62,10.17
17.055046,104.76414,0.0,0.0,0.0,0.0,0.12,0.0,0.01,1.61,6.78
17.055046,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
17.055046,104.930405,0.0,0.0,0.0,0.0,0.0,5.29,4.84,1.63,0.02
17.055046,105.01354,0.0,0.0,0.0,0.0,0.0,0.05,8.39,2.57,5.59
17.055046,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,5.36,4.38,2.39
17.055046,105.17982,0.0,0.0,0.0,0.0,0.0,0.33,0.73,6.49,0.01
17.055046,105.262955,0.0,0.0,0.0,0.0,0.0,0.01,17.26,4.42,0.01
17.055046,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,15.31,4.51,0.06
17.055046,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,6.56,6.92,7.99
17.055046,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,18.56,5.05,11.4
17.055046,105.5955,0.0,0.0,0.0,0.0,0.03,0.0,6.51,1.9,3.16
17.055046,105.678635,0.0,0.0,0.0,0.0,0.39,0.1,6.39,0.34,0.18
17.055046,105.761765,0.0,0.0,0.0,0.0,0.06,0.01,8.77,4.33,3.08
17.055046,105.8449,0.0,0.0,0.0,0.0,0.13,0.0,11.6,1.17,0.0
17.055046,105.92804,0.0,0.0,0.0,0.0,0.0,0.07,0.45,1.64,0.0
17.134506,96.03485,0.12,7.33,0.0,0.0,0.0,0.0,0.0,0.01,0.01
17.134506,96.11799,0.91,0.63,0.0,0.0,0.0,0.0,0.0,0.01,0.01
17.134506,96.201126,1.06,4.38,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.134506,96.28426,0.47,8.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.36739,0.0,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.45053,0.0,6.03,0.0,0.0,0.0,0.0,0.0,0.0,4.1
17.134506,96.53367,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.616806,0.0,1.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.78308,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.94935,0.7,4.54,0.0,0.0,0.0,0.0,0.0,0.0,0.12
17.134506,97.032486,0.0,3.24,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.134506,97.11562,0.33,0.0,0.0,0.0,0.0,0.0,0.32,0.01,0.0
17.134506,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
17.134506,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.134506,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.134506,97.448166,5.58,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.05
17.134506,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.69757,3.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.78071,0.11,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.863846,0.0,5.05,0.0,0.0,0.0,0.0,0.0,2.61,0.0
17.134506,97.94698,6.12,11.52,0.0,0.0,0.0,0.0,0.0,0.02,0.03
17.134506,98.03012,2.66,14.2,0.0,0.0,0.0,0.0,0.0,0.07,0.19
17.134506,98.11325,1.27,36.22,0.0,0.0,0.0,0.0,0.0,0.24,0.1
17.134506,98.19639,1.57,6.85,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.134506,98.279526,0.75,3.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,98.36266,0.53,2.33,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.134506,98.4458,0.0,7.48,0.0,0.0,0.0,0.0,0.0,0.72,0.0
17.134506,98.52893,0.11,9.3,0.0,0.0,0.0,0.0,0.0,0.53,0.01
17.134506,98.612076,0.04,0.02,0.0,0.0,0.0,0.0,0.0,4.62,0.12
17.134506,98.695206,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.31
17.134506,98.77834,0.69,1.95,0.0,0.16,0.0,7.0,0.0,0.27,1.34
17.134506,98.86148,0.02,0.35,0.0,0.26,0.0,0.02,0.0,0.02,0.29
17.134506,98.94461,0.0,0.01,0.0,3.83,0.06,0.72,0.0,0.0,0.01
17.134506,99.027756,0.0,0.0,0.0,0.0,5.38,0.02,0.0,0.0,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.27716,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.443436,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.6097,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0
17.134506,99.69284,0.0,0.0,0.0,5.82,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0
17.134506,99.8591,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
17.134506,99.942245,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,0.0
17.134506,100.02538,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0
17.134506,100.10852,0.0,0.0,0.0,0.0,0.0,2.34,0.0,0.0,0.0
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,3.33,0.0,0.0,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,1.54,0.0,0.0,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0
17.134506,100.44106,0.0,0.0,0.0,0.0,0.0,6.23,5.02,0.0,0.0
17.134506,100.5242,0.0,0.0,0.0,0.0,0.0,0.88,0.07,0.0,0.0
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,0.07,3.55,0.0,0.0
17.134506,100.69046,0.0,0.0,0.0,0.0,0.0,3.9,2.25,0.0,0.0
17.134506,100.773605,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.134506,100.93988,0.0,0.03,0.0,0.0,0.0,0.1,3.29,0.0,0.0
17.134506,101.02302,0.0,0.0,0.0,0.0,0.0,2.02,0.21,0.0,0.0
17.134506,101.10615,2.46,0.0,0.0,0.0,0.0,1.25,0.28,0.0,0.0
17.134506,101.189285,1.38,0.0,0.0,0.0,0.0,0.44,4.56,0.0,0.0
17.134506,101.27242,0.0,0.0,0.0,0.0,0.0,0.22,0.1,0.0,0.0
17.134506,101.35556,0.0,0.0,0.0,0.0,0.0,0.06,0.04,0.0,0.0
17.134506,101.4387,0.0,0.11,0.0,0.0,0.0,1.48,0.01,0.0,0.0
17.134506,101.52183,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.0,0.0
17.134506,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.85438,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.134506,101.93751,0.0,0.0,0.0,0.0,0.0,7.06,3.59,0.0,0.0
17.134506,102.020645,0.0,0.0,0.0,0.0,0.0,1.68,0.02,0.0,0.0
17.134506,102.10378,0.0,0.0,0.0,0.0,0.0,2.31,9.45,0.0,0.0
17.134506,102.18692,0.0,0.0,0.0,0.0,3.37,0.85,4.01,0.0,0.0
17.134506,102.27006,0.02,0.0,0.0,0.0,1.2,0.1,11.25,0.0,0.0
17.134506,102.35319,0.0,0.0,0.0,0.0,0.04,0.29,26.17,0.0,0.0
17.134506,102.436325,0.0,0.0,0.0,0.0,0.0,3.93,1.36,0.0,0.0
17.134506,102.51946,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0,0.0
17.134506,102.6026,4.07,0.0,0.0,0.0,0.0,0.0,0.73,0.0,0.0
17.134506,102.68574,0.0,0.0,0.0,0.02,0.0,0.45,0.27,0.0,0.0
17.134506,102.76887,0.0,0.0,0.0,0.55,0.0,0.04,6.13,0.0,0.0
17.134506,102.852005,0.0,0.0,0.0,0.01,0.0,1.33,0.73,0.0,0.0
17.134506,102.93514,0.21,0.0,0.0,0.0,0.0,6.11,0.95,0.0,0.0
17.134506,103.01828,0.0,0.0,0.0,0.0,0.0,4.22,2.36,0.0,0.0
17.134506,103.10142,0.0,0.0,0.0,0.0,0.0,1.54,2.15,0.0,0.0
17.134506,103.18455,0.0,0.0,0.0,0.0,0.0,4.07,3.02,0.0,0.0
17.134506,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.63,0.0,0.0
17.134506,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,6.86,0.0,0.0
17.134506,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,12.04,0.0,0.0
17.134506,103.5171,0.0,0.0,0.0,0.0,0.0,0.79,7.7,0.0,0.0
17.134506,103.60023,0.0,0.0,0.0,0.0,0.0,6.74,4.52,0.0,0.0
17.134506,103.683365,0.0,0.0,0.0,0.0,0.0,0.34,11.76,0.0,0.0
17.134506,103.7665,0.0,0.0,0.0,0.0,0.0,3.39,12.19,0.0,0.0
17.134506,103.84964,0.0,0.0,0.0,0.0,0.39,0.61,6.61,0.0,0.0
17.134506,103.93278,0.0,0.0,0.0,0.0,0.01,0.0,1.13,0.0,0.0
17.134506,104.01591,0.0,0.0,0.0,0.0,0.0,0.04,4.2,0.0,0.0
17.134506,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,8.84,0.0,0.0
17.134506,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,4.1,0.0,0.0
17.134506,104.26532,0.0,0.0,0.0,0.0,0.07,0.0,0.24,6.36,0.0
17.134506,104.34846,0.0,0.0,0.0,0.0,8.3,0.0,1.34,4.85,0.0
17.134506,104.43159,0.0,0.0,0.0,0.0,0.04,3.68,0.19,2.09,0.0
17.134506,104.514725,0.0,0.0,0.0,0.0,0.0,0.47,5.6,1.28,0.0
17.134506,104.59786,0.0,0.0,0.0,0.0,0.11,0.29,4.55,0.34,2.72
17.134506,104.681,0.0,0.0,0.0,0.04,0.16,5.52,1.01,1.74,0.0
17.134506,104.76414,0.0,0.0,0.0,0.0,0.0,0.06,0.02,1.57,4.03
17.134506,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.43,4.6
17.134506,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,10.69,0.64,3.85
17.134506,105.01354,0.0,0.0,0.0,0.0,0.47,0.15,7.53,0.0,7.95
17.134506,105.09668,0.0,0.0,0.0,0.0,0.03,0.01,2.61,2.05,4.38
17.134506,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,2.24,2.3,0.12
17.134506,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,8.95,7.56,0.14
17.134506,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,16.59,4.81,0.06
17.134506,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,8.42,4.47,0.0
17.134506,105.51236,0.0,0.0,0.0,0.0,0.08,0.0,10.6,3.01,0.33
17.134506,105.5955,0.0,0.01,0.0,0.0,6.29,0.0,12.7,0.05,0.23
17.134506,105.678635,0.0,0.0,0.0,0.0,0.01,0.0,22.14,6.79,8.15
17.134506,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,20.3,6.77,8.09
17.134506,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,16.07,1.82,0.25
17.134506,105.92804,0.15,0.0,0.0,0.0,0.0,0.0,10.89,1.03,0.0
17.213936,96.03485,0.41,4.89,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.213936,96.11799,0.89,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.06
17.213936,96.201126,0.82,8.33,0.0,0.0,0.0,0.0,0.0,0.0,0.04
17.213936,96.28426,0.96,7.8,0.0,0.0,0.0,0.0,0.0,0.01,0.03
17.213936,96.36739,0.84,4.16,0.0,0.0,0.0,0.0,0.0,0.0,5.4
17.213936,96.45053,0.0,16.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.53367,0.0,14.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.616806,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.69994,0.0,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.94935,0.0,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,97.032486,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.05,0.0
17.213936,97.11562,2.65,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.213936,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,97.28189,0.0,3.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.36503,0.0,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
17.213936,97.5313,0.53,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,97.61444,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.69757,0.0,5.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.78071,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.863846,0.01,4.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.94698,6.97,14.54,0.0,0.0,0.0,0.0,0.0,0.02,0.35
17.213936,98.03012,7.27,48.51,0.0,0.0,0.0,0.0,0.0,0.88,0.51
17.213936,98.11325,4.54,42.36,0.0,0.0,0.0,0.0,0.0,8.82,0.14
17.213936,98.19639,2.75,23.92,0.0,0.0,0.0,0.0,0.0,0.71,0.0
17.213936,98.279526,1.39,21.59,0.0,0.0,0.0,0.0,0.0,2.52,0.0
