lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
18.480072,99.27716,0.0,0.0,4.55,0.0,1.7,0.0,3.35,0.1,0.0
18.480072,99.36029,0.01,0.0,0.0,0.0,4.59,0.0,3.71,0.0,0.0
18.480072,99.443436,0.0,0.0,0.0,0.0,0.21,3.4,0.0,0.0,0.0
18.480072,99.526566,0.0,0.0,0.0,0.0,0.01,2.03,0.0,1.92,0.0
18.480072,99.6097,0.0,0.0,0.0,0.0,0.0,2.51,0.0,0.0,0.0
18.480072,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,1.99
18.480072,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,1.17
18.480072,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
18.480072,99.942245,0.0,0.0,0.0,0.0,2.62,0.0,0.0,4.64,4.71
18.480072,100.02538,0.0,0.0,0.0,0.0,2.59,0.0,1.76,4.11,4.06
18.480072,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.74,2.8,0.0
18.480072,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,5.38,2.88,0.0
18.480072,100.27478,0.57,0.0,0.0,0.0,0.0,2.22,0.01,1.1,0.1
18.480072,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
18.480072,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0
18.480072,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.65,8.48,1.02
18.480072,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,7.23,2.0,2.94
18.480072,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,7.27,0.8,6.91
18.480072,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.16,1.54,0.86
18.480072,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,7.57,1.02,5.83
18.480072,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,1.29
18.480072,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.09,0.15
18.480072,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.65,1.49,10.29
18.480072,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,1.35,0.92,11.18
18.480072,101.35556,0.0,0.0,0.0,0.0,0.0,2.46,1.41,14.25,4.28
18.480072,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,4.25,6.25,6.55
18.480072,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,1.52,5.62,5.6
18.480072,101.604965,0.0,0.0,0.0,0.0,0.0,3.48,2.49,1.57,0.16
18.480072,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,2.86,1.99,0.02
18.480072,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,3.56,0.38,0.03
18.480072,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.09,1.1
18.480072,101.93751,0.0,0.0,0.0,0.0,0.0,4.95,5.21,3.94,5.66
18.480072,102.020645,0.0,0.0,0.0,0.0,3.84,2.86,4.62,0.07,0.67
18.480072,102.10378,0.0,0.0,0.0,0.0,0.33,2.74,5.42,0.43,2.48
18.480072,102.18692,0.0,0.0,0.0,0.0,2.64,5.62,0.32,2.21,7.77
18.480072,102.27006,0.0,0.0,0.0,1.51,0.11,3.34,2.31,6.98,11.83
18.480072,102.35319,0.0,0.0,0.0,0.0,3.21,5.53,3.89,3.58,3.22
18.480072,102.436325,0.0,0.0,0.0,0.0,1.41,5.71,8.1,9.44,3.25
18.480072,102.51946,0.0,0.0,0.0,0.0,0.25,0.93,9.5,9.85,2.41
18.480072,102.6026,0.0,0.0,0.0,0.0,3.57,0.0,4.35,3.26,2.34
18.480072,102.68574,0.0,0.0,0.0,0.02,0.0,2.82,0.17,5.25,1.64
18.480072,102.76887,0.0,0.0,0.0,0.25,0.0,0.0,1.35,11.59,20.44
18.480072,102.852005,0.0,0.0,0.0,0.74,0.0,4.37,4.63,11.27,22.47
18.480072,102.93514,0.0,0.0,0.0,9.25,0.0,0.0,0.81,4.76,3.49
18.480072,103.01828,0.0,0.0,0.0,4.04,0.0,0.0,1.27,6.48,1.48
18.480072,103.10142,0.0,0.0,0.0,0.0,0.1,0.0,5.76,7.58,1.22
18.480072,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,6.09,8.87,14.59
18.480072,103.267685,0.0,0.0,0.0,0.45,1.48,2.66,3.18,7.74,1.56
18.480072,103.35082,0.0,0.0,0.0,0.0,3.84,3.69,3.21,6.76,9.02
18.480072,103.43396,0.0,0.0,0.0,0.0,0.0,0.79,3.11,5.59,2.61
18.480072,103.5171,0.0,0.0,0.0,0.0,0.0,0.61,3.9,5.67,3.07
18.480072,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.13,5.74,13.06
18.480072,103.683365,0.0,0.0,0.0,0.0,0.0,5.12,0.0,7.63,1.26
18.480072,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.12,1.05
18.480072,103.84964,2.59,0.0,0.0,0.0,4.67,0.0,0.0,9.38,0.57
18.480072,103.93278,1.21,0.0,0.0,0.0,0.0,5.18,0.34,2.08,0.71
18.480072,104.01591,0.0,0.0,0.0,0.0,0.0,1.54,3.7,0.77,1.33
18.480072,104.099045,0.43,0.0,0.0,0.0,0.0,2.48,3.02,18.42,2.9
18.480072,104.18218,0.46,0.0,0.0,0.0,0.0,2.19,6.04,34.61,8.5
18.480072,104.26532,1.31,0.0,0.0,0.01,0.0,2.39,0.01,13.04,12.35
18.480072,104.34846,1.45,0.0,0.0,0.0,0.52,5.91,0.1,3.72,1.92
18.480072,104.43159,0.0,0.0,0.0,0.0,0.58,5.36,9.18,13.03,1.14
18.480072,104.514725,0.0,0.0,0.0,0.0,0.0,0.84,0.44,14.57,9.1
18.480072,104.59786,0.0,0.0,0.0,0.0,0.0,0.26,14.91,12.15,0.99
18.480072,104.681,0.0,0.0,0.0,0.0,0.0,0.12,19.87,14.8,2.74
18.480072,104.76414,0.0,0.0,0.0,0.0,0.0,0.42,10.82,30.11,2.16
18.480072,104.847275,0.0,0.0,0.0,0.0,0.0,0.36,2.49,11.12,0.88
18.480072,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,18.4,6.15,0.78
18.480072,105.01354,0.0,0.0,0.0,0.07,0.0,0.01,6.32,1.39,0.17
18.480072,105.09668,0.0,0.0,0.0,0.1,2.9,6.16,15.69,8.19,0.01
18.480072,105.17982,0.0,0.0,0.0,2.89,0.0,9.61,3.01,13.27,0.0
18.480072,105.262955,0.0,0.0,0.0,2.58,0.04,2.71,6.18,11.36,3.22
18.480072,105.346085,0.0,0.0,0.0,0.22,0.04,7.32,8.87,32.14,0.0
18.480072,105.42922,0.0,0.0,0.0,1.57,0.0,1.08,7.47,17.52,0.79
18.480072,105.51236,0.0,0.0,0.0,4.66,0.03,0.25,8.67,48.42,0.0
18.480072,105.5955,0.0,0.0,0.0,1.1,0.13,0.0,11.3,28.72,0.0
18.480072,105.678635,0.0,0.0,0.0,1.29,0.03,0.0,16.89,14.4,0.0
18.480072,105.761765,0.0,0.0,0.0,0.55,0.0,1.42,19.22,6.21,0.0
18.480072,105.8449,0.0,0.0,0.0,0.04,0.0,0.0,29.67,24.75,0.0
18.480072,105.92804,0.0,0.01,0.0,0.11,0.0,4.16,22.7,18.2,0.0
18.558907,96.03485,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0
18.558907,96.11799,0.0,0.0,0.0,0.0,0.0,1.69,0.0,0.0,0.0
18.558907,96.201126,0.0,0.0,0.0,0.0,0.0,5.84,0.06,0.0,0.0
18.558907,96.28426,0.0,0.0,0.0,0.0,0.0,6.42,0.01,0.0,0.0
18.558907,96.36739,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.558907,96.45053,0.0,0.0,0.0,0.0,0.0,4.99,0.0,0.0,0.0
18.558907,96.53367,0.0,0.0,0.0,0.0,0.0,5.95,0.0,0.0,0.0
18.558907,96.616806,0.0,0.0,0.0,0.0,0.0,2.79,0.0,0.0,0.0
18.558907,96.69994,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
18.558907,96.78308,0.0,0.0,0.0,0.0,0.0,9.68,0.0,0.0,0.0
18.558907,96.86621,0.0,0.0,0.0,6.03,0.0,5.3,0.01,0.0,0.0
18.558907,96.94935,0.0,0.0,0.0,5.65,0.0,2.02,3.7,0.0,0.0
18.558907,97.032486,0.0,0.0,0.0,0.18,0.0,0.61,0.01,0.0,0.0
18.558907,97.11562,0.84,0.0,0.0,0.1,0.0,0.01,0.0,0.0,0.0
18.558907,97.19876,10.45,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.558907,97.28189,0.1,8.49,0.0,0.0,0.0,0.0,0.0,0.07,0.0
18.558907,97.36503,0.0,8.13,6.59,0.0,0.0,0.0,0.0,0.67,0.0
18.558907,97.448166,0.0,6.14,0.0,0.0,0.0,0.0,0.0,6.1,0.0
18.558907,97.5313,0.0,0.84,0.0,0.11,0.01,0.88,0.0,0.01,0.0
18.558907,97.61444,0.0,6.33,0.01,0.05,6.29,0.09,0.03,0.0,0.17
18.558907,97.69757,0.0,0.08,0.54,0.48,0.16,0.98,0.27,0.03,0.35
18.558907,97.78071,0.08,0.19,0.08,0.28,0.49,5.82,6.0,0.09,0.42
18.558907,97.863846,0.18,0.01,0.02,0.08,0.48,10.82,4.53,0.06,0.15
18.558907,97.94698,0.06,0.0,0.22,0.38,0.61,22.6,4.5,0.32,1.21
18.558907,98.03012,0.01,0.0,0.0,0.22,0.26,7.44,4.98,0.0,0.55
18.558907,98.11325,0.27,0.04,0.07,0.56,0.26,1.75,0.3,0.22,0.88
18.558907,98.19639,0.01,0.0,0.01,0.11,0.07,0.11,0.01,0.02,0.07
18.558907,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,0.0
18.558907,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,10.59,0.0,0.17
18.558907,98.4458,0.0,0.06,0.04,0.34,0.48,0.09,0.0,0.27,1.09
18.558907,98.52893,0.15,0.0,0.0,0.04,0.03,0.0,0.0,2.6,2.65
18.558907,98.612076,4.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34
18.558907,98.695206,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.74,4.79
18.558907,98.77834,0.0,5.28,0.0,0.0,0.04,0.0,5.15,0.0,4.7
18.558907,98.86148,0.0,0.0,0.0,0.0,3.33,0.0,2.88,1.11,0.72
18.558907,98.94461,0.0,0.0,0.0,0.0,5.09,0.0,1.99,0.0,0.0
18.558907,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,1.57,0.0,1.37
18.558907,99.110886,0.0,0.0,0.0,0.0,2.65,0.0,2.17,0.0,0.0
18.558907,99.19402,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.27716,6.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.36029,2.55,0.0,0.0,0.0,0.15,3.44,0.0,0.0,0.0
18.558907,99.443436,0.03,0.0,0.0,0.0,1.44,0.0,0.0,0.0,0.0
18.558907,99.526566,0.02,0.0,0.0,0.0,0.0,0.0,3.27,2.33,0.0
18.558907,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,4.13,0.0,0.0
18.558907,99.69284,0.0,0.0,0.0,0.0,0.0,1.5,5.46,0.0,0.0
18.558907,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,5.06,0.0,0.0
18.558907,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.08
18.558907,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.91
18.558907,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,5.87
18.558907,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.56,3.48,0.0
18.558907,100.19165,2.13,0.0,0.0,0.0,0.0,0.0,1.15,1.74,0.0
18.558907,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,4.6,8.27,0.0
18.558907,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.68,0.0
18.558907,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.77,1.19
18.558907,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4.0,3.1
18.558907,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.32,6.54,0.0
18.558907,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,5.9,3.05,2.6
18.558907,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.34,4.45
18.558907,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,6.65,5.33,4.64
18.558907,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.49,1.25
18.558907,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,1.54,1.15,0.0
18.558907,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,3.63,0.0,0.66
18.558907,101.189285,0.01,0.0,0.0,0.0,0.0,0.0,3.67,0.11,0.86
18.558907,101.27242,3.67,0.0,0.0,0.0,0.0,0.0,0.06,7.92,1.12
18.558907,101.35556,0.0,0.0,0.0,0.0,0.0,3.64,2.6,6.52,1.83
18.558907,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,4.75,13.23,1.88
18.558907,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,6.0,7.3,3.51
18.558907,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,6.36,1.96,0.01
18.558907,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,4.95,3.45,1.56
18.558907,101.77124,0.0,0.0,0.0,0.0,0.0,0.01,4.41,2.41,0.56
18.558907,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.18,4.22
18.558907,101.93751,0.0,0.0,0.0,0.0,0.0,0.06,4.4,2.16,4.18
18.558907,102.020645,0.0,0.0,0.0,0.0,0.0,3.78,5.57,1.84,2.24
18.558907,102.10378,0.0,0.0,0.0,0.0,0.0,0.02,13.55,0.83,0.66
18.558907,102.18692,0.0,0.0,0.0,0.0,0.0,0.41,4.16,0.41,17.44
18.558907,102.27006,0.0,0.0,0.0,3.98,0.0,1.37,1.43,0.15,31.78
18.558907,102.35319,0.0,0.0,0.0,5.08,0.03,2.46,6.6,3.8,30.24
18.558907,102.436325,0.0,0.0,0.0,3.25,0.06,0.01,5.02,3.95,4.01
18.558907,102.51946,0.0,0.0,0.0,3.75,0.09,0.0,3.08,12.28,1.67
18.558907,102.6026,0.0,0.0,0.0,0.0,5.25,0.0,1.35,6.76,7.76
18.558907,102.68574,0.0,0.0,0.0,0.0,3.24,0.0,5.68,10.06,3.05
18.558907,102.76887,0.0,0.0,0.0,0.0,0.81,0.0,2.41,2.35,2.45
18.558907,102.852005,0.0,0.0,0.0,0.74,0.0,0.0,1.85,0.8,6.64
18.558907,102.93514,0.0,0.0,0.0,4.34,0.68,0.0,4.76,7.2,1.11
18.558907,103.01828,0.0,0.0,0.0,0.0,0.92,0.0,7.22,12.7,1.47
18.558907,103.10142,0.0,0.0,0.0,5.72,1.29,0.0,10.73,5.44,2.08
18.558907,103.18455,0.0,0.0,0.0,4.01,0.0,0.02,3.55,7.7,13.06
18.558907,103.267685,0.0,0.0,0.0,0.09,0.0,0.05,4.13,4.8,13.67
18.558907,103.35082,0.0,0.0,0.0,0.0,0.0,0.8,7.48,3.04,0.82
18.558907,103.43396,0.01,0.0,0.0,0.0,0.0,0.03,6.74,5.14,3.88
18.558907,103.5171,0.01,0.0,0.0,0.0,0.0,0.09,5.69,6.16,3.61
18.558907,103.60023,0.0,0.0,0.0,0.0,0.0,1.27,3.92,11.11,1.13
18.558907,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.92,0.87
18.558907,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.51,9.69,0.75
18.558907,103.84964,1.55,0.0,0.0,0.0,0.0,1.46,0.96,7.48,1.02
18.558907,103.93278,1.51,0.0,0.0,0.0,4.59,4.53,0.68,2.89,10.81
18.558907,104.01591,0.0,0.0,0.0,0.0,0.65,2.57,0.0,2.46,11.66
18.558907,104.099045,0.42,0.0,0.0,0.0,0.0,4.76,0.14,2.39,4.36
18.558907,104.18218,1.09,0.0,0.0,0.0,0.0,1.76,6.2,14.18,1.82
18.558907,104.26532,1.28,0.0,0.0,0.0,0.0,0.06,1.02,24.06,2.72
18.558907,104.34846,0.81,1.92,0.0,0.0,4.3,1.55,0.18,33.39,0.43
18.558907,104.43159,0.0,0.0,0.0,0.0,4.31,2.44,7.93,7.7,0.23
18.558907,104.514725,0.0,0.0,0.0,0.0,0.0,0.36,6.32,12.6,1.79
18.558907,104.59786,0.0,0.0,0.0,0.0,0.0,1.24,0.86,15.65,2.78
18.558907,104.681,0.0,0.0,0.0,0.04,2.33,1.84,22.84,15.31,8.42
18.558907,104.76414,0.0,0.0,0.0,0.0,0.01,0.54,15.82,21.1,2.08
18.558907,104.847275,0.0,0.0,0.0,0.0,0.0,0.57,2.29,9.08,0.38
18.558907,104.930405,0.0,0.0,0.0,0.0,0.0,0.01,2.12,3.97,0.81
18.558907,105.01354,0.0,0.0,0.0,2.83,1.76,0.03,11.03,0.52,0.3
18.558907,105.09668,0.0,0.0,0.0,0.13,0.0,4.64,15.13,12.68,0.09
18.558907,105.17982,0.0,0.0,0.0,0.05,0.0,1.15,6.58,15.08,0.06
18.558907,105.262955,0.0,0.0,0.0,0.4,0.02,5.21,5.66,7.0,0.0
18.558907,105.346085,0.0,0.0,0.0,0.33,0.0,3.06,7.99,10.61,0.26
18.558907,105.42922,0.0,0.0,0.0,1.16,0.0,0.0,6.58,10.39,0.0
18.558907,105.51236,0.0,0.0,0.0,6.2,0.0,0.0,4.82,4.25,0.0
18.558907,105.5955,0.0,0.0,0.0,2.14,0.0,0.0,11.45,16.22,0.0
18.558907,105.678635,0.0,0.0,0.0,2.78,0.0,0.1,19.85,17.55,0.0
18.558907,105.761765,0.0,0.0,0.0,1.28,0.0,0.0,24.28,13.32,0.83
18.558907,105.8449,0.0,0.0,0.0,1.84,0.0,14.36,7.33,49.78,0.0
18.558907,105.92804,0.0,0.0,0.0,0.98,0.0,4.58,7.17,14.98,0.0
18.637695,96.03485,0.0,0.0,0.0,0.0,0.01,0.23,1.83,0.0,0.0
18.637695,96.11799,0.0,0.0,0.0,0.0,0.0,1.07,0.01,0.0,0.0
18.637695,96.201126,0.0,0.0,0.0,0.0,0.0,5.01,2.54,0.0,0.0
18.637695,96.28426,0.0,0.0,0.0,0.0,0.0,9.44,0.0,0.0,0.0
18.637695,96.36739,0.0,0.0,0.0,0.0,0.0,6.68,0.0,0.0,0.0
18.637695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.53367,0.0,0.0,0.0,0.0,0.0,6.29,0.0,0.0,0.0
18.637695,96.616806,0.0,0.0,0.0,0.0,0.0,4.58,0.0,0.0,0.0
18.637695,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.86621,0.0,0.0,0.0,2.43,0.01,0.01,0.17,0.0,0.0
18.637695,96.94935,0.0,0.0,0.0,0.04,0.0,0.1,0.1,0.0,0.0
18.637695,97.032486,0.04,0.0,0.0,4.86,0.0,0.04,0.05,0.0,0.0
18.637695,97.11562,2.91,0.0,0.0,9.82,0.0,0.0,0.03,0.0,0.0
18.637695,97.19876,3.47,7.46,0.0,0.3,0.0,0.0,1.47,0.09,0.0
18.637695,97.28189,0.05,1.25,0.0,0.0,0.0,0.0,0.0,8.62,0.0
18.637695,97.36503,0.0,12.31,0.0,0.0,0.0,0.47,0.0,1.99,0.0
18.637695,97.448166,0.0,14.91,0.0,0.01,0.0,0.0,0.0,0.04,0.0
18.637695,97.5313,0.0,10.44,0.0,0.0,0.0,4.78,0.0,0.0,0.0
18.637695,97.61444,0.0,0.91,0.0,0.02,5.09,5.09,1.57,0.0,1.46
18.637695,97.69757,0.0,4.52,0.06,0.39,0.12,6.06,0.04,0.02,0.11
18.637695,97.78071,0.01,0.06,0.22,0.41,0.07,7.46,3.43,0.02,0.06
18.637695,97.863846,0.04,0.0,0.16,0.1,0.76,4.7,0.16,0.05,0.14
18.637695,97.94698,0.13,0.03,0.32,0.37,4.88,2.48,6.05,0.24,1.02
18.637695,98.03012,0.0,0.0,0.0,0.24,3.7,0.77,4.81,0.0,0.41
18.637695,98.11325,0.69,0.06,0.56,0.58,0.88,0.46,0.7,1.23,0.61
18.637695,98.19639,0.02,0.0,0.03,0.14,0.1,0.08,0.04,0.03,0.03
18.637695,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.4458,0.0,0.0,0.0,0.08,0.19,0.0,1.82,0.0,0.0
18.637695,98.52893,3.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
18.637695,98.612076,0.59,0.0,0.0,0.0,0.0,0.0,0.0,2.89,0.09
18.637695,98.695206,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.85,5.76
18.637695,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.98
18.637695,98.86148,0.0,0.08,0.0,0.0,4.45,0.0,5.06,0.0,0.0
18.637695,98.94461,0.0,0.07,0.0,0.0,3.18,0.0,4.82,0.0,0.0
18.637695,99.027756,0.0,0.0,0.0,0.0,5.84,0.0,2.13,1.95,0.0
18.637695,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,2.84,0.0,0.0
18.637695,99.19402,0.0,0.0,1.72,0.0,0.0,0.0,1.99,0.0,0.0
18.637695,99.27716,0.01,0.0,1.99,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.36029,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,3.25,1.64,0.0
18.637695,99.526566,0.06,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.637695,99.6097,0.08,0.0,0.0,0.0,0.0,0.0,5.26,0.0,0.0
18.637695,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.0,0.0
18.637695,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
18.637695,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.84
18.637695,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.22,8.11,9.12
18.637695,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.15,4.49
18.637695,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,5.52,0.0,6.12
18.637695,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,5.99,0.0,0.0
18.637695,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.25,3.04,0.22
18.637695,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.95,0.0
18.637695,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.48,0.0
18.637695,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.45
18.637695,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1.63,0.01
18.637695,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,3.43,6.11,0.0
18.637695,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.93,0.0
18.637695,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.27,0.62
18.637695,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,5.97,3.59,0.91
18.637695,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,1.32,1.08,0.4
18.637695,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.59,0.01
18.637695,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.02,2.01
18.637695,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,3.46,4.64,0.51
18.637695,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.95,3.65,4.47
18.637695,101.4387,0.05,0.0,0.0,0.0,0.0,1.03,4.95,8.95,3.32
18.637695,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,14.33,6.43,1.86
18.637695,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,4.71,3.87,2.75
18.637695,101.6881,0.0,0.0,0.0,0.0,0.0,3.91,6.33,1.71,1.67
18.637695,101.77124,0.0,0.0,0.0,0.0,0.0,2.48,11.94,0.79,1.72
18.637695,101.85438,0.0,0.0,0.0,0.0,0.0,0.4,9.27,0.03,0.02
18.637695,101.93751,0.0,0.0,0.0,0.0,0.0,2.06,2.45,0.15,0.33
18.637695,102.020645,0.0,0.0,0.0,0.0,0.0,0.01,5.19,4.3,7.35
18.637695,102.10378,0.0,0.0,0.0,0.0,0.0,0.17,5.16,3.43,11.25
18.637695,102.18692,0.0,0.0,0.0,0.0,2.04,0.38,9.83,0.69,20.93
18.637695,102.27006,0.0,0.0,0.0,0.74,0.0,0.01,7.63,0.0,27.99
18.637695,102.35319,0.0,0.0,0.0,1.61,0.0,2.73,10.41,0.59,29.54
18.637695,102.436325,0.0,0.0,0.73,2.2,0.0,0.0,8.23,2.31,7.63
18.637695,102.51946,0.0,0.0,0.0,3.76,5.38,0.0,8.51,10.28,3.07
18.637695,102.6026,0.0,0.0,0.0,0.0,4.3,0.0,2.04,11.35,6.0
18.637695,102.68574,0.0,0.0,0.0,0.0,3.27,0.0,7.75,7.88,19.18
18.637695,102.76887,0.01,0.0,0.0,0.0,1.98,0.0,10.46,3.6,12.7
18.637695,102.852005,0.0,0.0,0.0,2.02,2.48,0.0,5.79,2.5,9.27
18.637695,102.93514,0.0,0.0,0.0,0.0,0.93,0.0,6.25,2.34,0.88
18.637695,103.01828,0.0,0.0,0.0,0.0,0.57,0.0,8.45,15.81,1.44
18.637695,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,2.35,7.22,2.22
18.637695,103.18455,0.0,0.0,0.0,0.95,0.0,1.15,0.31,2.58,2.87
18.637695,103.267685,0.0,0.0,0.0,0.0,0.0,0.8,0.29,7.93,4.33
18.637695,103.35082,0.22,0.0,0.0,0.0,0.0,1.35,8.38,4.3,2.47
18.637695,103.43396,4.01,0.0,0.0,0.0,0.0,0.39,9.03,0.33,4.0
18.637695,103.5171,4.33,0.0,0.0,0.0,0.0,0.0,8.2,1.54,6.1
18.637695,103.60023,3.87,0.0,0.0,0.0,0.0,1.41,9.37,15.07,1.53
18.637695,103.683365,0.0,0.0,0.0,0.0,0.0,0.65,7.29,10.95,1.21
18.637695,103.7665,0.0,0.0,0.0,0.0,0.0,1.47,2.09,4.4,0.65
18.637695,103.84964,0.0,0.0,0.0,0.0,0.0,1.2,1.09,3.3,1.93
18.637695,103.93278,0.0,0.0,0.0,0.0,0.0,1.26,0.4,1.33,5.1
18.637695,104.01591,0.0,0.0,0.0,0.0,0.0,4.35,0.01,6.29,6.34
18.637695,104.099045,0.74,0.0,0.0,0.0,0.0,4.06,3.99,3.31,2.24
18.637695,104.18218,2.91,0.0,0.0,0.0,0.0,0.67,6.56,12.74,2.28
18.637695,104.26532,1.35,0.0,0.0,0.0,2.7,3.03,0.65,16.49,1.03
