lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
21.371567,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.53
21.371567,100.44106,0.06,0.0,0.0,0.0,0.0,0.0,0.0,2.14,0.12
21.371567,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.0
21.371567,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0
21.371567,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.0
21.371567,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,0.0
21.371567,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.97,0.0
21.371567,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.32,0.0
21.371567,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.65,2.87
21.371567,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6,0.0
21.371567,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.48,0.0
21.371567,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.71,0.0
21.371567,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.61,0.0
21.371567,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0
21.371567,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
21.371567,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.85438,0.0,3.04,0.0,0.0,0.0,0.0,0.0,0.22,0.0
21.371567,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,0.0
21.371567,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.0
21.371567,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0
21.371567,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,102.27006,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.6
21.371567,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,3.65
21.371567,102.436325,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,102.51946,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
21.371567,102.6026,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.03,1.52
21.371567,102.68574,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.52,0.3
21.371567,102.76887,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.43,0.0
21.371567,102.852005,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.44
21.371567,102.93514,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.68
21.371567,103.01828,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.68
21.371567,103.10142,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.82
21.371567,103.18455,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.03
21.371567,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.46
21.371567,103.35082,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.8,4.95
21.371567,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,2.01
21.371567,103.5171,0.0,0.0,0.0,0.0,0.0,2.89,0.0,0.0,0.0
21.371567,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
21.371567,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4.96
21.371567,103.7665,0.0,0.0,0.0,0.0,0.0,4.42,0.0,7.23,11.75
21.371567,103.84964,1.04,0.0,0.0,0.0,0.0,2.79,0.0,6.28,2.83
21.371567,103.93278,0.21,0.0,0.0,0.0,0.0,0.15,0.0,6.63,0.3
21.371567,104.01591,0.24,0.0,0.0,0.0,0.0,0.0,4.74,1.11,6.64
21.371567,104.099045,1.38,0.0,0.0,0.0,0.0,0.0,5.68,0.91,2.23
21.371567,104.18218,10.96,0.0,0.0,0.0,0.0,0.02,4.59,0.0,1.07
21.371567,104.26532,9.17,0.0,0.0,0.0,0.01,3.72,4.09,0.0,0.09
21.371567,104.34846,3.27,0.0,0.0,0.0,0.39,10.82,2.45,0.0,0.44
21.371567,104.43159,0.2,3.63,0.0,0.02,0.22,8.59,8.4,0.0,0.74
21.371567,104.514725,0.31,1.59,0.0,0.17,0.1,9.45,15.61,0.0,0.0
21.371567,104.59786,2.07,0.65,0.0,0.0,0.04,15.79,16.64,0.0,2.58
21.371567,104.681,3.08,1.29,0.01,0.01,0.01,27.3,9.79,0.0,0.01
21.371567,104.76414,1.12,3.96,0.67,0.63,0.12,24.67,0.92,0.0,0.21
21.371567,104.847275,0.17,0.63,0.12,0.1,0.01,8.69,1.28,0.23,0.04
21.371567,104.930405,0.05,0.17,0.0,0.24,2.1,19.08,1.51,0.01,0.0
21.371567,105.01354,0.08,0.0,0.0,0.15,0.02,13.91,1.97,0.0,0.0
21.371567,105.09668,0.04,0.0,0.03,0.13,0.02,11.87,7.82,0.01,0.0
21.371567,105.17982,0.01,0.0,0.0,0.04,0.07,18.54,2.44,0.04,0.0
21.371567,105.262955,0.01,0.0,0.0,0.09,0.08,23.1,1.04,0.01,0.0
21.371567,105.346085,0.12,0.0,0.01,0.22,0.1,4.1,2.11,0.02,0.0
21.371567,105.42922,0.41,0.01,0.06,0.16,0.11,2.27,7.54,0.0,0.0
21.371567,105.51236,0.32,0.04,0.09,0.05,0.1,0.55,4.98,0.0,0.0
21.371567,105.5955,0.65,0.25,0.14,0.02,0.36,0.34,2.14,0.05,0.0
21.371567,105.678635,0.83,0.55,0.05,0.03,0.12,0.24,0.22,0.08,0.0
21.371567,105.761765,0.58,0.42,0.15,0.15,0.23,0.4,0.28,0.04,0.0
21.371567,105.8449,0.57,0.88,0.18,0.2,0.24,0.46,0.37,0.66,0.0
21.371567,105.92804,0.47,0.65,0.13,0.21,0.07,0.53,0.39,0.05,0.0
21.448965,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.41,0.0
21.448965,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.94,5.25
21.448965,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.92,9.9
21.448965,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.32,3.08
21.448965,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.69,2.45
21.448965,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.36,1.03
21.448965,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.08,0.01
21.448965,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,8.35
21.448965,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,8.56
21.448965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.05
21.448965,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,1.82,1.28,0.0
21.448965,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.85,11.65,0.22
21.448965,97.032486,0.0,0.0,0.0,0.0,0.0,0.04,0.0,11.71,1.89
21.448965,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.93,4.45
21.448965,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45,1.3
21.448965,97.28189,3.38,0.0,0.0,0.0,0.0,0.01,0.0,11.19,3.08
21.448965,97.36503,2.41,0.0,0.0,0.0,0.0,0.0,0.0,5.75,3.26
21.448965,97.448166,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.17
21.448965,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.61444,0.0,0.0,0.0,0.0,0.24,2.26,0.0,0.0,0.0
21.448965,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.04,0.0
21.448965,97.78071,0.0,0.0,0.0,0.95,0.0,0.0,0.0,0.7,0.0
21.448965,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.94698,3.67,0.0,0.0,0.0,0.12,0.0,0.0,0.29,0.0
21.448965,98.03012,1.24,0.0,0.0,0.0,0.24,0.0,0.0,4.35,0.16
21.448965,98.11325,0.0,0.0,0.0,0.04,0.0,0.0,0.0,2.68,5.97
21.448965,98.19639,0.0,0.0,0.0,3.51,0.0,0.0,0.0,3.05,1.5
21.448965,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.06,0.0
21.448965,98.36266,0.0,0.0,0.0,0.0,0.95,0.0,0.0,6.97,0.07
21.448965,98.4458,0.0,0.0,0.0,0.0,0.02,0.0,0.0,5.29,0.01
21.448965,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,2.35
21.448965,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.12,3.69
21.448965,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21,0.29
21.448965,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51,1.66
21.448965,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,3.2
21.448965,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.19
21.448965,99.027756,0.0,0.0,0.0,0.0,2.36,0.0,0.0,4.44,1.58
21.448965,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,8.03
21.448965,99.19402,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.06,0.0
21.448965,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99
21.448965,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.28
21.448965,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,7.36
21.448965,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06,2.16
21.448965,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91,2.47
21.448965,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.36,2.92
21.448965,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.0
21.448965,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.03
21.448965,100.10852,0.0,0.0,0.0,0.0,0.51,0.0,0.0,2.44,0.35
21.448965,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,4.92
21.448965,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23,5.18
21.448965,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.01
21.448965,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.08,0.14
21.448965,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.04
21.448965,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.82,0.0
21.448965,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.55,0.0
21.448965,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.04
21.448965,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.04
21.448965,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.54,0.04
21.448965,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.83,3.92
21.448965,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0
21.448965,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,0.0
21.448965,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0
21.448965,101.35556,3.12,0.0,0.0,0.0,0.0,0.0,0.0,8.17,0.0
21.448965,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13,0.0
21.448965,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.31,0.0
21.448965,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.62,0.0
21.448965,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.99,0.0
21.448965,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.32,0.0
21.448965,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.0
21.448965,101.93751,0.0,3.88,0.0,0.0,0.0,0.0,0.0,1.36,0.0
21.448965,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.06
21.448965,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.35
21.448965,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59,3.62
21.448965,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.52
21.448965,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0
21.448965,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.11
21.448965,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37,1.63
21.448965,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,1.17
21.448965,102.852005,0.0,4.98,0.0,0.0,0.0,0.0,0.0,0.67,0.0
21.448965,102.93514,0.0,2.07,0.0,0.0,0.0,0.0,0.0,0.0,1.03
21.448965,103.01828,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.91
21.448965,103.10142,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,1.11
21.448965,103.18455,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.8
21.448965,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,2.59
21.448965,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,3.28
21.448965,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.23
21.448965,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
21.448965,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
21.448965,103.683365,0.0,0.0,0.0,0.0,0.0,4.76,0.0,1.91,5.43
21.448965,103.7665,4.0,0.0,0.0,0.0,0.0,5.08,0.0,13.44,5.8
21.448965,103.84964,0.58,0.0,0.0,0.0,0.0,6.28,1.06,8.96,3.4
21.448965,103.93278,2.34,0.0,0.0,0.0,0.0,0.55,0.0,0.35,9.33
21.448965,104.01591,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.58,9.87
21.448965,104.099045,8.83,0.0,0.0,0.0,0.0,0.04,1.89,0.0,2.75
21.448965,104.18218,5.1,0.0,0.0,0.0,0.0,2.68,1.07,0.0,8.26
21.448965,104.26532,4.35,0.0,0.0,0.0,0.0,0.6,4.99,0.0,0.52
21.448965,104.34846,4.77,0.0,0.0,0.0,0.0,5.09,6.71,0.0,1.99
21.448965,104.43159,5.02,2.85,0.0,0.0,0.0,17.58,5.7,0.0,4.69
21.448965,104.514725,7.83,0.0,0.0,0.01,0.0,35.33,10.22,0.0,3.96
21.448965,104.59786,0.04,0.02,0.0,0.0,0.04,24.35,13.68,0.0,0.02
21.448965,104.681,3.77,2.5,0.03,0.24,0.01,25.77,9.75,0.0,0.0
21.448965,104.76414,6.99,0.57,0.37,0.77,0.16,38.62,2.38,0.19,0.01
21.448965,104.847275,0.11,0.55,0.1,0.18,0.08,37.03,0.87,0.13,0.0
21.448965,104.930405,0.0,0.68,0.0,0.16,0.0,7.39,0.88,0.0,0.0
21.448965,105.01354,0.03,0.51,0.03,0.16,0.01,5.66,0.65,0.0,0.0
21.448965,105.09668,0.0,0.15,0.01,0.12,0.02,11.56,11.88,0.04,0.0
21.448965,105.17982,0.09,0.01,0.01,0.12,0.04,14.47,6.32,0.0,0.0
21.448965,105.262955,0.02,0.0,0.0,0.1,0.06,12.55,3.51,0.05,0.0
21.448965,105.346085,0.04,0.01,0.05,0.24,0.11,16.51,4.78,0.04,0.0
21.448965,105.42922,0.31,0.02,0.09,0.19,0.22,6.22,5.98,0.02,0.0
21.448965,105.51236,0.54,0.01,0.02,0.07,0.1,3.87,4.53,0.0,0.0
21.448965,105.5955,0.65,0.05,4.67,0.0,0.05,0.44,2.48,0.04,0.0
21.448965,105.678635,1.22,0.26,0.1,0.04,0.25,0.63,3.32,0.26,0.0
21.448965,105.761765,0.63,0.73,0.43,0.3,0.48,0.47,4.59,0.35,0.02
21.448965,105.8449,0.59,0.81,0.18,0.26,0.25,0.32,0.28,0.1,0.0
21.448965,105.92804,0.73,0.7,0.13,0.19,0.06,0.78,0.42,0.02,0.0
21.52633,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.44
21.52633,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46,0.0
21.52633,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.56,3.14
21.52633,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.7,4.02
21.52633,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.33,8.02
21.52633,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52,5.68
21.52633,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,6.3
21.52633,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.88,4.2
21.52633,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,1.34
21.52633,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.08
21.52633,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.22
21.52633,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,1.39,5.63,1.43
21.52633,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.35,0.0
21.52633,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52,4.2
21.52633,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4,4.79
21.52633,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,3.87
21.52633,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.59
21.52633,97.448166,0.0,0.0,0.0,0.0,0.2,0.02,0.0,0.16,0.0
21.52633,97.5313,0.0,0.0,0.0,0.0,2.52,0.0,0.0,0.0,0.0
21.52633,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
21.52633,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.0
21.52633,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.81
21.52633,97.863846,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0
21.52633,97.94698,0.0,0.0,0.0,0.0,4.6,0.0,0.0,0.0,0.0
21.52633,98.03012,0.0,0.0,0.0,0.0,3.38,0.0,0.0,2.93,4.3
21.52633,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.01,0.77
21.52633,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,4.85
21.52633,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,0.89
21.52633,98.36266,3.34,0.0,0.0,0.0,0.0,0.0,0.0,2.77,0.69
21.52633,98.4458,0.0,0.0,0.0,0.0,0.02,0.0,0.0,1.93,0.57
21.52633,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,4.61
21.52633,98.612076,0.0,0.0,0.0,0.0,2.95,0.0,0.0,5.45,8.64
21.52633,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.81
21.52633,98.77834,0.0,0.0,0.0,1.08,0.0,0.0,0.0,5.77,5.21
21.52633,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26,1.65
21.52633,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.87,5.81
21.52633,99.027756,0.0,0.0,0.0,0.0,1.73,0.0,0.0,4.95,4.61
21.52633,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46,0.01
21.52633,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
21.52633,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
21.52633,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.62,0.0
21.52633,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.27,0.0
21.52633,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.05
21.52633,99.6097,0.0,0.0,0.0,0.0,0.15,0.0,0.0,6.52,0.03
21.52633,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0
21.52633,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.27,0.0
21.52633,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06,2.31
21.52633,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.68,0.08
21.52633,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.77,0.02
21.52633,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.07,0.0
21.52633,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,4.54
21.52633,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.26
21.52633,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.18
21.52633,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93,0.0
21.52633,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.64,3.03
21.52633,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.75,0.0
21.52633,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.3
21.52633,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,1.52
21.52633,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.43,4.03
21.52633,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,0.1
21.52633,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.01
21.52633,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34,0.06
21.52633,101.189285,1.48,0.0,0.0,0.0,0.0,0.0,0.0,1.1,4.91
21.52633,101.27242,0.11,0.0,0.0,0.0,0.0,0.0,0.0,5.34,4.53
21.52633,101.35556,2.58,0.0,0.0,0.0,0.0,0.0,0.0,4.05,6.87
21.52633,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.76,0.61
21.52633,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.71,3.29
21.52633,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0
21.52633,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
21.52633,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
21.52633,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.0
21.52633,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0
21.52633,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
21.52633,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0
21.52633,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.15,0.0
21.52633,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.77,0.0
21.52633,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.0
21.52633,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0
21.52633,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,1.81
21.52633,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41
21.52633,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24
21.52633,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0
21.52633,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
21.52633,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.46
21.52633,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,5.48
21.52633,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.09,2.14
21.52633,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.63
21.52633,103.5171,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,2.87
21.52633,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6
21.52633,103.683365,0.0,0.0,0.0,0.0,0.0,3.17,0.0,7.83,7.72
21.52633,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,3.22,19.79,4.17
21.52633,103.84964,5.87,0.0,0.0,0.0,0.0,0.07,2.6,1.68,0.97
21.52633,103.93278,1.37,0.0,0.0,0.0,0.0,0.08,3.6,0.0,12.14
21.52633,104.01591,0.56,0.0,0.0,0.0,0.0,0.02,3.7,0.27,3.17
21.52633,104.099045,8.0,0.0,0.0,0.0,0.0,0.02,2.94,0.0,15.62
21.52633,104.18218,3.12,0.0,0.0,0.0,0.0,0.02,0.84,0.0,7.67
21.52633,104.26532,2.26,0.01,0.0,0.02,0.0,3.21,6.96,0.0,6.81
21.52633,104.34846,4.19,0.0,0.0,0.0,0.13,22.51,0.17,0.0,5.75
21.52633,104.43159,0.63,0.67,0.0,0.0,5.66,5.34,4.47,0.0,5.94
21.52633,104.514725,4.67,0.35,0.05,0.2,0.24,9.27,7.75,0.02,2.39
21.52633,104.59786,0.83,0.28,0.0,0.07,0.0,15.52,7.52,0.05,0.27
21.52633,104.681,0.16,0.59,0.26,0.59,0.0,19.68,2.42,0.2,0.46
21.52633,104.76414,0.22,0.69,0.29,0.4,0.1,9.55,4.67,0.96,0.2
21.52633,104.847275,0.14,0.36,0.07,0.22,0.03,33.93,0.26,0.0,0.0
21.52633,104.930405,0.07,0.28,0.02,0.15,0.0,50.49,1.1,0.0,0.0
21.52633,105.01354,0.14,0.23,0.04,0.2,0.0,14.9,7.92,0.02,0.0
21.52633,105.09668,0.11,0.23,0.05,0.15,0.0,17.46,6.52,0.06,0.0
21.52633,105.17982,0.08,0.13,0.02,0.12,0.01,6.84,1.97,0.09,0.0
21.52633,105.262955,0.03,0.01,0.0,0.16,0.02,2.81,0.48,0.01,0.0
21.52633,105.346085,0.05,0.0,0.04,0.31,0.17,13.92,4.07,0.08,0.0
