lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
17.452019,97.61444,0.59,7.81,3.99,0.0,0.0,0.0
17.452019,97.69757,0.37,4.1,0.38,0.3,0.03,0.01
17.452019,97.78071,0.3,1.68,0.71,0.54,0.01,0.45
17.452019,97.863846,0.09,0.42,0.11,0.0,0.0,0.52
17.452019,97.94698,0.0,0.01,0.0,0.0,0.03,0.06
17.452019,98.03012,0.0,0.0,0.04,0.0,0.01,0.08
17.452019,98.11325,0.0,0.0,0.0,0.12,0.01,0.18
17.452019,98.19639,0.6,0.04,0.66,0.34,0.41,0.76
17.452019,98.279526,0.11,0.67,0.07,0.36,0.18,0.43
17.452019,98.36266,0.01,0.06,0.0,0.02,0.01,0.03
17.452019,98.4458,6.28,0.01,0.01,0.0,3.21,0.02
17.452019,98.52893,5.01,0.01,0.04,0.01,0.01,0.04
17.452019,98.612076,0.21,0.0,0.0,0.0,0.0,0.0
17.452019,98.695206,0.0,0.0,0.01,0.0,0.0,0.0
17.452019,98.77834,0.0,0.0,0.0,0.0,0.81,0.0
17.452019,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,98.94461,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.027756,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.36029,0.0,0.0,0.0,0.01,0.0,0.0
17.452019,99.443436,0.0,0.0,0.0,0.02,0.0,0.0
17.452019,99.526566,0.14,0.0,0.0,0.0,0.0,0.0
17.452019,99.6097,0.0,4.12,0.0,0.0,0.0,0.0
17.452019,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.02538,0.0,4.53,0.0,0.0,0.0,0.0
17.452019,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.60733,0.01,0.0,0.0,0.0,0.0,0.0
17.452019,100.69046,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.773605,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.189285,0.0,0.01,0.0,0.0,0.0,0.0
17.452019,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.35556,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.4387,0.0,2.37,0.0,0.0,0.0,0.0
17.452019,101.52183,0.0,0.51,0.0,0.0,0.0,0.0
17.452019,101.604965,3.45,6.1,0.0,0.0,0.0,0.0
17.452019,101.6881,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.77124,0.04,0.0,0.0,0.0,0.0,0.0
17.452019,101.85438,0.45,0.0,0.0,0.0,0.0,0.0
17.452019,101.93751,7.46,0.17,0.0,0.0,0.0,0.0
17.452019,102.020645,13.71,0.06,0.0,0.0,0.0,0.0
17.452019,102.10378,11.47,14.36,0.0,0.0,0.0,0.0
17.452019,102.18692,13.09,11.94,0.0,0.0,0.0,0.0
17.452019,102.27006,15.7,1.19,0.0,0.0,0.0,0.0
17.452019,102.35319,3.2,0.02,0.0,0.0,0.0,4.84
17.452019,102.436325,4.07,0.0,0.01,0.0,0.0,0.0
17.452019,102.51946,1.9,0.0,0.0,0.0,0.0,0.0
17.452019,102.6026,0.9,0.0,0.0,0.0,1.81,0.0
17.452019,102.68574,2.76,0.0,0.0,0.0,0.0,0.0
17.452019,102.76887,3.21,0.0,0.0,4.02,0.0,0.0
17.452019,102.852005,0.0,0.0,0.0,3.07,0.0,0.0
17.452019,102.93514,0.01,0.0,0.0,0.0,0.0,0.0
17.452019,103.01828,3.08,0.0,0.0,0.0,0.0,0.0
17.452019,103.10142,2.25,0.0,0.0,0.0,0.0,0.0
17.452019,103.18455,9.05,0.0,0.05,0.0,0.0,0.0
17.452019,103.267685,2.71,0.0,0.38,0.0,0.0,0.0
17.452019,103.35082,0.0,0.0,0.0,2.51,0.0,0.0
17.452019,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.683365,5.22,0.0,0.0,3.26,0.0,0.0
17.452019,103.7665,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.84964,3.18,0.0,0.0,0.0,0.0,0.0
17.452019,103.93278,9.13,0.0,0.0,0.0,0.0,0.0
17.452019,104.01591,29.23,0.0,0.0,0.0,0.0,0.0
17.452019,104.099045,7.24,0.0,0.0,0.0,0.0,0.0
17.452019,104.18218,0.64,0.0,0.0,0.0,0.0,0.0
17.452019,104.26532,5.8,0.0,0.0,0.0,0.0,0.0
17.452019,104.34846,2.57,0.0,0.96,0.0,0.0,0.0
17.452019,104.43159,0.0,0.0,2.09,0.0,0.0,0.0
17.452019,104.514725,0.06,4.56,1.43,0.0,0.0,0.0
17.452019,104.59786,0.81,0.0,2.29,0.0,0.0,0.0
17.452019,104.681,1.57,0.01,1.21,0.0,0.0,0.0
17.452019,104.76414,5.25,0.0,2.1,0.0,0.0,0.0
17.452019,104.847275,1.47,1.87,0.0,0.0,0.0,0.0
17.452019,104.930405,0.32,0.0,0.01,0.0,0.0,0.0
17.452019,105.01354,0.35,0.0,2.08,0.0,0.0,0.0
17.452019,105.09668,4.59,0.0,4.44,0.0,0.0,0.0
17.452019,105.17982,5.08,0.0,1.75,0.0,0.0,0.0
17.452019,105.262955,3.89,0.0,0.01,0.0,0.02,0.0
17.452019,105.346085,2.44,0.0,0.06,0.0,0.01,0.2
17.452019,105.42922,2.61,0.0,2.22,0.0,0.0,0.28
17.452019,105.51236,0.32,0.0,0.04,0.0,0.0,0.0
17.452019,105.5955,0.17,0.0,0.11,0.0,0.0,0.0
17.452019,105.678635,0.0,0.0,7.28,0.0,0.0,0.0
17.452019,105.761765,0.0,0.0,0.03,0.0,0.0,0.0
17.452019,105.8449,0.0,0.0,0.74,0.0,0.0,0.0
17.452019,105.92804,0.0,4.41,0.0,0.0,0.0,0.0
17.531313,96.03485,0.01,0.0,0.0,0.0,0.0,0.0
17.531313,96.11799,0.1,0.0,0.0,0.0,0.0,0.0
17.531313,96.201126,0.06,0.02,0.0,0.0,0.0,0.0
17.531313,96.28426,0.03,0.05,0.0,0.0,0.0,0.0
17.531313,96.36739,0.01,0.01,0.0,0.0,0.0,0.0
17.531313,96.45053,0.0,0.17,0.0,0.0,0.0,0.0
17.531313,96.53367,0.0,0.06,0.0,0.0,0.0,0.0
17.531313,96.616806,0.0,0.01,0.0,0.0,0.0,0.0
17.531313,96.69994,0.0,0.01,0.0,0.0,0.0,0.0
17.531313,96.78308,0.0,0.01,0.0,0.0,0.0,0.0
17.531313,96.86621,0.0,0.01,0.0,0.0,0.0,0.0
17.531313,96.94935,0.01,0.03,0.0,0.0,0.0,0.0
17.531313,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,97.11562,0.4,0.0,0.11,0.0,0.0,0.0
17.531313,97.19876,0.02,0.0,0.01,0.0,0.01,0.0
17.531313,97.28189,0.03,0.0,0.21,0.0,0.12,0.0
17.531313,97.36503,0.11,0.0,11.44,0.0,10.1,0.0
17.531313,97.448166,0.25,0.0,22.64,0.0,13.52,0.0
17.531313,97.5313,0.07,0.12,3.92,0.0,0.44,0.0
17.531313,97.61444,0.6,6.73,0.64,0.0,0.0,0.0
17.531313,97.69757,1.21,4.06,0.41,0.03,0.49,0.01
17.531313,97.78071,0.6,2.79,0.3,0.18,0.12,0.02
17.531313,97.863846,0.23,1.14,0.41,0.06,0.03,0.38
17.531313,97.94698,0.12,4.73,0.05,0.15,0.0,0.14
17.531313,98.03012,0.15,1.46,0.0,0.01,0.02,0.46
17.531313,98.11325,0.1,1.13,0.05,0.03,0.32,0.65
17.531313,98.19639,0.87,2.06,1.28,0.06,0.56,0.94
17.531313,98.279526,0.06,1.21,0.9,0.18,0.11,0.3
17.531313,98.36266,0.0,0.12,0.04,0.03,0.0,0.01
17.531313,98.4458,7.35,0.02,0.0,0.11,0.02,0.04
17.531313,98.52893,0.2,0.24,0.0,0.02,0.02,0.01
17.531313,98.612076,0.02,0.01,0.0,0.0,0.01,0.0
17.531313,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,98.94461,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.027756,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.19402,0.0,0.0,0.0,3.75,0.0,0.0
17.531313,99.27716,0.0,0.0,0.0,0.12,0.0,0.0
17.531313,99.36029,0.0,0.0,0.0,6.67,0.0,0.0
17.531313,99.443436,0.0,0.0,0.0,4.46,0.0,0.0
17.531313,99.526566,0.0,0.18,0.0,0.11,0.0,0.0
17.531313,99.6097,0.0,0.17,0.0,0.0,0.0,0.0
17.531313,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,99.8591,0.0,5.01,0.0,0.0,0.0,0.0
17.531313,99.942245,0.0,5.42,0.0,0.0,0.0,0.0
17.531313,100.02538,0.0,5.22,0.0,0.0,0.0,0.0
17.531313,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.19165,0.0,0.06,0.0,0.0,0.0,0.0
17.531313,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.69046,0.0,0.35,0.0,0.0,0.0,0.0
17.531313,100.773605,0.0,0.03,0.0,0.0,0.0,0.0
17.531313,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.35556,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.4387,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.52183,0.0,0.07,0.0,0.0,0.0,0.0
17.531313,101.604965,0.08,3.42,0.0,0.0,0.0,0.0
17.531313,101.6881,0.0,0.11,0.0,0.0,0.0,0.0
17.531313,101.77124,0.01,0.0,0.0,0.0,0.0,0.0
17.531313,101.85438,5.71,0.0,0.0,0.0,0.0,0.0
17.531313,101.93751,11.23,0.03,0.0,0.0,0.0,0.0
17.531313,102.020645,18.61,0.0,2.39,0.0,0.0,0.0
17.531313,102.10378,2.86,0.66,0.0,0.0,0.0,0.0
17.531313,102.18692,4.81,19.71,0.0,0.0,0.03,0.0
17.531313,102.27006,4.82,19.84,0.0,0.0,0.01,0.0
17.531313,102.35319,13.2,4.69,0.0,0.0,0.0,0.0
17.531313,102.436325,10.02,0.75,0.0,0.0,0.0,0.0
17.531313,102.51946,0.84,0.0,0.0,0.0,0.0,0.0
17.531313,102.6026,1.25,0.0,0.0,0.0,0.0,0.0
17.531313,102.68574,3.18,0.01,0.0,2.97,0.0,0.0
17.531313,102.76887,2.04,4.21,0.0,0.0,0.0,0.0
17.531313,102.852005,0.0,0.62,0.0,0.0,0.0,0.0
17.531313,102.93514,1.58,0.0,0.0,0.0,0.0,0.0
17.531313,103.01828,0.01,0.0,0.0,0.0,0.0,0.0
17.531313,103.10142,0.07,0.0,0.0,0.0,0.0,0.0
17.531313,103.18455,2.25,0.0,0.0,0.02,0.0,0.0
17.531313,103.267685,0.01,0.0,0.0,0.0,0.0,0.0
17.531313,103.35082,0.54,0.0,0.0,0.0,0.0,0.0
17.531313,103.43396,3.74,0.0,0.0,1.5,0.0,0.0
17.531313,103.5171,0.63,0.0,0.0,0.0,0.0,0.0
17.531313,103.60023,3.25,0.0,0.0,0.0,0.0,0.0
17.531313,103.683365,2.67,0.0,0.0,0.0,0.0,0.0
17.531313,103.7665,4.58,0.0,0.0,0.0,0.0,0.0
17.531313,103.84964,0.24,0.0,0.0,1.57,0.0,0.0
17.531313,103.93278,0.05,0.0,0.0,0.0,0.0,0.0
17.531313,104.01591,3.91,0.0,0.0,0.0,1.66,0.0
17.531313,104.099045,8.76,0.0,0.0,0.0,0.0,0.0
17.531313,104.18218,9.42,0.0,0.0,4.02,0.0,0.0
17.531313,104.26532,4.99,0.0,2.08,0.0,0.0,0.0
17.531313,104.34846,2.81,0.0,2.97,4.16,0.0,0.0
17.531313,104.43159,1.29,0.0,1.69,2.14,0.0,0.0
17.531313,104.514725,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,104.59786,0.03,4.39,0.0,0.0,0.0,0.0
17.531313,104.681,1.09,0.83,3.88,0.0,0.0,0.0
17.531313,104.76414,1.76,0.26,3.35,0.0,0.0,0.0
17.531313,104.847275,0.02,2.67,3.52,0.0,0.0,0.0
17.531313,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,105.01354,4.42,0.0,1.01,0.0,0.0,0.0
17.531313,105.09668,11.55,0.0,1.98,0.0,0.0,0.0
17.531313,105.17982,6.66,0.01,2.84,0.0,0.03,0.0
17.531313,105.262955,5.48,0.0,3.76,0.0,4.18,3.02
17.531313,105.346085,1.1,0.0,0.03,0.0,4.39,0.0
17.531313,105.42922,5.68,0.0,2.59,0.0,0.03,0.0
17.531313,105.51236,5.27,0.0,2.83,0.0,0.0,0.0
17.531313,105.5955,8.01,0.0,0.49,0.0,0.0,3.63
17.531313,105.678635,0.49,0.0,4.26,0.0,0.0,0.11
17.531313,105.761765,0.0,0.0,5.75,0.0,0.0,0.0
17.531313,105.8449,0.0,0.0,0.2,0.0,0.0,0.0
17.531313,105.92804,0.0,0.0,0.06,0.21,0.0,0.0
17.610565,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.11799,0.03,0.0,0.0,0.03,0.0,0.0
17.610565,96.201126,0.01,0.01,0.0,4.59,0.0,0.0
17.610565,96.28426,0.02,0.03,0.0,0.0,0.0,0.0
17.610565,96.36739,0.0,0.01,0.0,0.0,0.0,0.0
17.610565,96.45053,0.0,0.08,0.0,0.0,0.0,0.0
17.610565,96.53367,0.0,0.05,0.0,0.0,0.0,0.0
17.610565,96.616806,0.0,0.27,0.0,0.0,0.0,0.0
17.610565,96.69994,0.0,0.04,0.0,0.0,0.0,0.0
17.610565,96.78308,0.0,0.04,0.0,0.0,0.0,0.0
17.610565,96.86621,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,96.94935,0.29,0.02,0.0,0.0,0.0,0.0
17.610565,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,97.11562,0.07,0.0,0.0,0.0,0.0,0.0
17.610565,97.19876,0.02,0.0,0.0,0.0,0.0,0.0
17.610565,97.28189,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,97.36503,0.13,0.0,0.44,0.0,0.52,0.0
17.610565,97.448166,0.17,0.0,1.85,0.0,0.58,0.0
17.610565,97.5313,0.37,0.07,0.32,0.0,0.06,0.0
17.610565,97.61444,0.21,0.3,0.12,0.18,0.11,0.0
17.610565,97.69757,0.65,0.72,0.07,0.32,0.9,0.46
17.610565,97.78071,0.77,0.59,0.55,0.04,0.25,0.01
17.610565,97.863846,0.67,0.54,0.75,0.39,0.31,0.88
17.610565,97.94698,0.86,0.75,0.64,0.15,0.15,0.18
17.610565,98.03012,0.4,0.89,0.41,0.1,0.07,0.08
17.610565,98.11325,0.18,2.95,0.93,0.52,0.8,0.53
17.610565,98.19639,0.65,5.99,0.6,0.06,0.19,0.52
17.610565,98.279526,0.06,1.79,0.11,0.09,0.01,0.2
17.610565,98.36266,0.0,0.05,0.0,0.0,0.0,0.01
17.610565,98.4458,0.0,0.02,0.0,0.0,0.0,0.0
17.610565,98.52893,0.02,0.01,0.0,0.0,0.01,0.0
17.610565,98.612076,8.4,0.0,0.0,0.0,0.3,0.0
17.610565,98.695206,0.14,0.0,0.0,0.0,3.84,0.0
17.610565,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.94461,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.027756,0.0,0.0,0.0,0.03,0.0,0.0
17.610565,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.19402,0.0,0.0,0.0,1.82,0.0,0.0
17.610565,99.27716,0.0,0.0,0.0,0.27,0.0,0.0
17.610565,99.36029,0.0,0.0,0.0,6.18,0.0,0.0
17.610565,99.443436,0.0,0.0,0.0,5.83,0.0,0.0
17.610565,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.69284,0.0,3.98,0.0,0.0,0.0,0.0
17.610565,99.77597,0.0,0.2,0.0,0.0,0.0,0.0
17.610565,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.942245,0.02,0.37,0.0,0.0,0.0,0.0
17.610565,100.02538,0.0,0.21,0.0,0.0,0.0,0.0
17.610565,100.10852,0.0,0.01,0.0,0.0,0.0,0.0
17.610565,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.69046,0.0,0.06,0.0,0.0,0.0,0.0
17.610565,100.773605,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.35556,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.4387,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.52183,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,101.604965,0.0,0.3,0.0,0.0,0.0,0.0
17.610565,101.6881,0.0,7.04,0.0,0.0,0.0,0.0
17.610565,101.77124,0.0,3.73,0.0,0.0,0.0,0.0
17.610565,101.85438,0.02,0.0,0.0,0.0,0.0,0.0
17.610565,101.93751,1.38,0.0,0.0,0.0,0.0,0.0
17.610565,102.020645,0.94,0.0,0.0,0.0,4.59,0.0
17.610565,102.10378,2.65,7.27,0.13,0.0,3.06,0.0
17.610565,102.18692,1.87,1.36,0.84,0.0,1.47,0.0
17.610565,102.27006,5.82,12.42,0.11,0.05,4.22,0.0
17.610565,102.35319,8.33,7.61,0.0,0.01,0.01,0.0
17.610565,102.436325,0.23,1.38,0.0,0.0,0.0,0.0
17.610565,102.51946,0.91,0.25,0.0,0.0,0.0,0.0
17.610565,102.6026,1.66,5.04,0.0,0.0,0.0,0.0
17.610565,102.68574,7.87,0.0,0.0,0.0,0.0,0.0
17.610565,102.76887,1.2,0.02,0.0,0.0,0.0,0.0
17.610565,102.852005,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.93514,1.24,0.0,0.0,0.0,0.0,0.0
17.610565,103.01828,1.95,0.0,0.0,0.0,0.0,0.0
17.610565,103.10142,0.0,0.0,0.0,4.18,0.0,0.0
17.610565,103.18455,0.53,7.09,0.0,3.88,0.0,0.0
17.610565,103.267685,2.25,0.07,0.0,0.0,0.0,0.0
17.610565,103.35082,2.11,0.0,0.0,0.35,0.0,0.0
17.610565,103.43396,2.22,0.0,0.0,0.0,0.0,0.0
17.610565,103.5171,4.37,0.0,0.0,0.01,0.0,0.0
17.610565,103.60023,11.94,0.0,0.0,0.0,0.0,0.0
17.610565,103.683365,7.19,0.0,0.0,0.0,0.0,0.0
17.610565,103.7665,1.64,0.0,0.0,0.0,0.0,0.0
17.610565,103.84964,0.16,0.0,0.0,0.0,0.0,0.0
17.610565,103.93278,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,104.01591,2.5,0.0,0.0,0.0,0.0,0.0
17.610565,104.099045,3.53,1.16,0.0,0.21,0.0,0.0
17.610565,104.18218,15.46,0.0,0.0,2.34,0.0,0.0
17.610565,104.26532,0.87,0.0,0.0,0.02,0.0,0.0
17.610565,104.34846,1.52,0.0,0.0,1.45,0.0,0.01
17.610565,104.43159,2.21,0.0,0.0,0.0,0.0,3.56
17.610565,104.514725,0.81,0.0,0.0,0.0,0.0,2.69
17.610565,104.59786,1.19,0.67,0.0,0.0,0.0,0.0
17.610565,104.681,14.18,0.31,1.96,0.0,0.0,0.0
17.610565,104.76414,13.97,0.13,4.12,0.0,0.0,0.0
17.610565,104.847275,2.12,2.02,3.54,2.49,0.0,0.0
17.610565,104.930405,0.03,1.33,0.73,0.0,0.0,0.0
17.610565,105.01354,11.25,0.0,0.01,0.0,0.0,0.0
17.610565,105.09668,6.13,0.1,1.08,0.0,0.0,0.0
17.610565,105.17982,6.89,0.89,0.86,0.0,0.0,0.0
17.610565,105.262955,0.88,0.03,1.2,0.0,0.04,1.36
17.610565,105.346085,0.0,0.0,8.49,0.0,0.01,0.0
17.610565,105.42922,0.05,0.0,2.12,0.0,0.0,0.0
17.610565,105.51236,0.2,0.0,0.43,0.0,0.0,0.0
17.610565,105.5955,0.2,0.0,0.1,0.0,0.0,0.01
17.610565,105.678635,0.0,0.0,0.46,0.0,0.0,0.0
17.610565,105.761765,0.0,0.01,0.45,0.0,0.0,0.0
17.610565,105.8449,0.0,0.01,0.58,0.0,0.0,0.0
17.610565,105.92804,0.0,0.0,0.08,0.0,0.0,0.0
17.689789,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.201126,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,96.28426,0.0,0.03,0.0,0.0,0.0,0.0
17.689789,96.36739,0.0,0.02,0.0,0.0,0.0,0.0
17.689789,96.45053,0.0,0.01,0.0,0.0,0.0,0.0
17.689789,96.53367,0.0,0.02,0.0,0.0,0.0,0.0
17.689789,96.616806,0.0,0.06,0.0,0.0,0.0,0.0
17.689789,96.69994,0.0,0.03,0.0,0.0,0.0,0.0
17.689789,96.78308,0.0,0.06,0.0,0.0,0.0,0.0
17.689789,96.86621,0.0,0.03,0.0,0.0,0.0,0.0
17.689789,96.94935,0.01,0.0,0.0,0.0,0.0,0.0
17.689789,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,97.11562,0.01,0.0,0.0,0.0,0.0,0.0
17.689789,97.19876,0.16,0.0,0.0,0.16,0.0,0.0
17.689789,97.28189,0.03,0.0,0.0,0.06,0.0,0.0
17.689789,97.36503,0.3,0.0,0.0,0.0,0.0,0.0
17.689789,97.448166,11.66,0.0,0.0,0.02,0.0,0.0
17.689789,97.5313,0.47,0.01,0.2,0.0,0.0,0.0
17.689789,97.61444,0.23,0.13,0.55,0.1,0.09,0.0
17.689789,97.69757,0.18,0.39,0.03,0.24,0.33,0.19
17.689789,97.78071,0.4,0.13,0.1,0.0,0.24,0.01
17.689789,97.863846,0.65,0.24,0.44,0.37,0.88,0.62
17.689789,97.94698,0.66,0.67,0.47,0.4,0.34,0.97
17.689789,98.03012,0.24,0.76,0.72,0.2,0.22,0.07
17.689789,98.11325,1.74,1.75,1.99,0.6,0.78,0.34
17.689789,98.19639,0.68,1.41,3.08,0.26,0.32,1.05
17.689789,98.279526,0.05,0.35,0.24,0.07,0.03,0.22
17.689789,98.36266,0.0,0.17,0.0,0.0,0.0,0.01
17.689789,98.4458,0.0,0.02,0.0,0.0,0.0,0.0
17.689789,98.52893,0.07,0.0,0.0,0.0,0.0,0.0
17.689789,98.612076,12.26,0.0,0.0,0.0,0.01,0.0
17.689789,98.695206,3.65,0.0,0.0,0.0,0.0,0.0
17.689789,98.77834,0.02,0.0,0.0,0.0,0.0,0.0
17.689789,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.94461,0.0,0.0,0.0,4.81,0.0,0.0
17.689789,99.027756,0.0,0.0,0.0,6.82,0.0,0.0
17.689789,99.110886,0.0,0.0,0.0,0.19,0.0,0.0
17.689789,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.443436,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.77597,0.0,0.05,0.0,0.0,0.0,0.0
17.689789,99.8591,0.01,0.0,0.0,0.0,0.0,0.0
17.689789,99.942245,0.6,0.01,0.0,0.0,0.0,0.0
17.689789,100.02538,0.01,1.0,0.0,0.0,0.0,0.0
17.689789,100.10852,0.0,0.36,0.0,0.0,0.0,0.0
17.689789,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.69046,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.773605,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.02302,0.64,0.01,0.0,0.0,0.0,0.0
17.689789,101.10615,0.17,0.29,0.0,0.0,0.0,0.0
17.689789,101.189285,0.12,7.44,0.0,0.0,0.0,0.0
17.689789,101.27242,0.02,0.01,0.0,0.0,0.0,0.0
17.689789,101.35556,0.02,0.0,0.0,0.0,0.0,0.0
17.689789,101.4387,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.52183,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.604965,0.0,0.0,0.0,0.0,0.0,0.0
