lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
17.927246,96.28426,0.52,0.0,0.0,0.0,0.0,0.0,0.23,2.03,3.19
17.927246,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.16,1.45,0.35
17.927246,96.45053,0.83,0.0,0.0,0.0,0.0,0.0,0.0,2.66,0.28
17.927246,96.53367,4.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
17.927246,96.616806,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.62
17.927246,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.13
17.927246,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.04
17.927246,96.86621,2.76,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.03
17.927246,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.27,0.51
17.927246,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.14,2.41,0.58
17.927246,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.3
17.927246,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
17.927246,97.28189,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.927246,97.36503,0.0,0.57,0.0,0.0,0.0,0.0,0.01,0.19,0.03
17.927246,97.448166,0.0,0.34,0.0,0.0,0.0,0.0,0.09,7.08,0.68
17.927246,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.11,12.38,1.05
17.927246,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.93,0.37
17.927246,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.53
17.927246,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.07,0.23
17.927246,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.13,0.51
17.927246,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.24,0.52
17.927246,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.16,0.3
17.927246,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.02
17.927246,98.19639,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.927246,98.279526,3.26,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.927246,98.36266,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.4458,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.52893,0.01,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.612076,0.0,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.695206,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.86148,1.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.94461,1.37,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.927246,99.027756,0.66,0.0,4.16,3.73,0.0,0.0,0.0,0.0,0.0
17.927246,99.110886,0.47,6.81,6.06,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.19402,0.05,2.02,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.927246,99.27716,0.34,0.46,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.927246,99.36029,1.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.53
17.927246,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
17.927246,99.526566,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.15
17.927246,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
17.927246,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
17.927246,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.19165,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.27478,6.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.357925,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.18
17.927246,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
17.927246,100.69046,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.03
17.927246,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.93988,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.27242,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.4387,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.927246,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.604965,0.0,0.0,0.0,3.75,0.0,0.0,0.0,0.0,0.0
17.927246,101.6881,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.77124,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.93751,0.0,0.0,3.79,0.1,0.0,0.0,0.0,0.0,0.0
17.927246,102.020645,0.0,0.0,0.0,2.28,0.0,0.0,0.0,0.0,0.0
17.927246,102.10378,0.0,0.0,0.03,0.0,0.0,0.0,0.0,3.42,0.0
17.927246,102.18692,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.27006,0.0,0.0,4.65,2.91,0.0,0.0,0.0,0.0,0.0
17.927246,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.436325,0.0,0.0,6.13,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.51946,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.68574,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
17.927246,102.76887,0.0,0.0,0.0,0.0,2.07,0.0,0.0,0.0,0.0
17.927246,102.852005,0.0,0.0,0.0,0.0,1.95,0.0,0.0,0.0,0.0
17.927246,102.93514,0.0,0.0,0.0,0.0,3.08,0.0,0.0,0.0,0.0
17.927246,103.01828,0.0,0.0,0.0,0.0,3.47,0.0,0.0,0.0,0.0
17.927246,103.10142,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0
17.927246,103.18455,0.0,0.0,0.0,0.0,2.74,0.0,0.0,0.0,0.0
17.927246,103.267685,0.0,0.0,0.0,0.0,5.59,0.0,0.0,0.0,0.0
17.927246,103.35082,0.0,0.0,0.0,0.0,4.89,4.23,0.0,0.0,0.0
17.927246,103.43396,0.0,0.0,0.0,0.0,5.65,0.01,0.0,0.0,0.0
17.927246,103.5171,0.0,0.0,0.0,0.16,0.24,0.57,0.0,0.0,0.0
17.927246,103.60023,0.0,0.0,0.0,0.0,4.21,0.0,0.0,0.0,0.0
17.927246,103.683365,0.0,0.0,0.0,0.0,7.17,0.0,0.0,0.0,0.0
17.927246,103.7665,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0
17.927246,103.84964,0.0,0.0,0.0,0.0,4.91,0.0,0.0,0.0,0.0
17.927246,103.93278,0.0,0.0,0.0,0.0,0.34,0.62,0.0,0.0,0.0
17.927246,104.01591,0.0,0.0,0.0,0.0,0.33,5.2,0.0,0.0,0.0
17.927246,104.099045,0.0,0.0,0.0,0.0,0.72,3.4,0.0,0.0,0.0
17.927246,104.18218,0.0,0.0,0.0,0.0,1.02,1.68,0.0,0.0,0.0
17.927246,104.26532,0.0,0.0,0.0,0.0,14.06,0.0,0.0,0.0,0.0
17.927246,104.34846,0.0,0.0,0.13,0.0,8.8,0.0,0.0,0.0,0.0
17.927246,104.43159,0.0,0.0,0.0,0.0,0.8,4.32,0.0,0.0,0.0
17.927246,104.514725,0.0,0.0,0.0,0.0,0.3,0.37,0.0,0.0,0.0
17.927246,104.59786,0.0,0.0,0.0,0.0,0.31,2.43,0.0,0.0,0.0
17.927246,104.681,0.0,0.0,0.0,0.0,3.41,0.79,0.0,0.0,0.0
17.927246,104.76414,0.0,0.0,0.0,0.0,6.21,2.28,0.0,0.0,0.0
17.927246,104.847275,0.0,0.0,0.0,0.0,4.84,1.22,0.0,0.0,0.0
17.927246,104.930405,0.0,0.0,0.0,0.0,5.61,0.31,0.0,0.0,0.0
17.927246,105.01354,0.0,0.0,0.0,0.0,15.4,0.23,0.0,0.0,0.0
17.927246,105.09668,0.0,0.0,0.0,0.04,14.94,0.64,0.0,0.0,0.0
17.927246,105.17982,0.0,0.0,0.01,0.0,4.35,0.92,0.0,0.0,0.0
17.927246,105.262955,0.02,0.0,0.17,0.0,7.91,0.72,0.0,0.0,0.0
17.927246,105.346085,0.0,0.0,0.01,0.0,7.15,1.32,0.0,0.19,0.0
17.927246,105.42922,0.0,0.0,0.0,0.0,4.66,0.0,0.0,6.76,0.0
17.927246,105.51236,0.0,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0
17.927246,105.5955,0.07,0.0,0.0,0.0,3.46,0.0,0.0,0.0,0.0
17.927246,105.678635,0.36,0.0,0.0,0.0,3.32,0.0,0.0,0.0,0.0
17.927246,105.761765,0.1,0.0,0.0,0.0,8.99,5.2,0.0,0.0,0.0
17.927246,105.8449,0.01,0.0,0.0,0.0,11.92,1.2,0.0,0.0,0.0
17.927246,105.92804,0.85,0.01,0.04,0.0,8.07,0.0,0.0,0.0,0.0
18.006332,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.32,0.28
18.006332,96.11799,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.4
18.006332,96.201126,0.75,0.0,0.0,0.0,0.0,0.0,6.02,0.0,0.24
18.006332,96.28426,0.89,0.0,0.0,0.0,0.0,0.0,0.0,5.92,0.24
18.006332,96.36739,2.25,0.0,0.0,0.0,0.0,0.0,0.05,3.14,0.2
18.006332,96.45053,0.91,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.3
18.006332,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
18.006332,96.616806,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.12
18.006332,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07,0.16
18.006332,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.14
18.006332,96.86621,2.35,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.1
18.006332,96.94935,2.52,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.54
18.006332,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.54,0.39
18.006332,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.02
18.006332,97.19876,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.28
18.006332,97.28189,9.08,0.0,0.0,0.0,0.0,0.0,0.03,0.22,0.17
18.006332,97.36503,0.09,0.01,0.0,0.0,0.0,0.0,0.14,0.27,0.22
18.006332,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.79,1.16
18.006332,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.14,1.78
18.006332,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.47,0.47
18.006332,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.27,0.31
18.006332,97.78071,0.03,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.16
18.006332,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.03,0.09
18.006332,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.23,0.48
18.006332,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.1,0.42
18.006332,98.11325,6.45,0.01,0.0,0.0,0.0,0.0,0.13,0.36,0.16
18.006332,98.19639,8.38,5.43,0.0,0.0,0.0,0.0,0.0,0.12,0.01
18.006332,98.279526,4.25,0.96,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.006332,98.36266,14.21,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.4458,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.612076,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.695206,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.77834,0.0,5.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.86148,0.47,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.94461,0.61,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.027756,8.79,3.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.110886,0.01,4.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.19402,0.0,0.14,2.26,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.27716,0.0,0.87,0.0,2.62,0.0,0.0,0.0,0.0,0.0
18.006332,99.36029,0.53,1.4,0.0,0.0,0.0,0.0,0.0,0.0,5.21
18.006332,99.443436,2.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.63
18.006332,99.526566,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.95
18.006332,99.6097,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.27
18.006332,99.69284,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,1.56
18.006332,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
18.006332,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.10852,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.19165,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.27478,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.357925,0.03,4.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.48
18.006332,100.60733,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,7.12
18.006332,100.69046,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.83
18.006332,100.773605,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
18.006332,100.85674,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,100.93988,6.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.02302,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.189285,0.0,0.05,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.006332,101.27242,0.0,8.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.35556,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,101.77124,0.0,0.0,5.3,0.01,0.0,0.0,0.0,0.0,0.0
18.006332,101.85438,0.0,0.0,4.15,0.0,0.0,2.31,0.0,0.0,0.0
18.006332,101.93751,0.0,0.0,4.49,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.020645,0.0,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.10378,0.0,0.0,6.94,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.18692,0.0,1.81,0.33,0.0,0.0,0.0,0.0,2.07,0.0
18.006332,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.35319,0.0,0.0,0.0,2.39,0.0,0.0,0.0,0.0,0.0
18.006332,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.51946,0.0,0.0,0.0,0.0,0.14,3.01,0.0,0.0,0.0
18.006332,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,102.76887,0.0,0.0,0.0,0.0,0.93,1.49,0.0,0.0,0.0
18.006332,102.852005,0.0,0.0,0.0,0.0,1.66,0.0,0.0,0.0,0.0
18.006332,102.93514,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0,0.0
18.006332,103.01828,0.0,0.0,0.0,0.0,1.59,0.0,0.0,0.0,0.0
18.006332,103.10142,0.0,0.0,3.12,0.0,2.97,0.0,0.0,0.0,0.0
18.006332,103.18455,0.0,0.0,0.0,0.0,1.78,0.0,0.0,0.0,0.0
18.006332,103.267685,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0
18.006332,103.35082,0.0,0.0,0.0,0.0,2.83,0.0,0.0,0.0,0.0
18.006332,103.43396,0.0,0.0,0.0,0.0,5.75,0.0,0.0,0.0,0.0
18.006332,103.5171,0.0,0.0,0.0,0.0,2.63,0.0,0.0,0.0,0.0
18.006332,103.60023,0.0,0.0,0.0,0.0,2.93,2.29,0.0,0.0,0.0
18.006332,103.683365,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0,0.0
18.006332,103.7665,0.0,0.0,0.0,0.0,5.29,0.0,0.0,0.0,0.0
18.006332,103.84964,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0
18.006332,103.93278,0.0,0.0,0.0,0.0,2.97,0.0,0.0,0.0,0.0
18.006332,104.01591,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0
18.006332,104.099045,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0
18.006332,104.18218,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
18.006332,104.26532,0.0,0.0,0.05,0.0,2.7,0.0,0.0,0.0,0.0
18.006332,104.34846,0.0,0.0,4.97,5.79,8.44,1.14,0.0,0.0,0.0
18.006332,104.43159,0.0,0.0,0.1,0.0,4.51,0.0,0.0,0.0,0.0
18.006332,104.514725,0.0,0.0,0.0,0.0,2.58,0.0,0.0,0.0,0.0
18.006332,104.59786,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
18.006332,104.681,0.0,0.0,0.0,0.0,0.64,0.13,0.0,0.0,0.0
18.006332,104.76414,0.0,0.0,0.0,0.0,0.3,4.17,0.0,0.0,0.0
18.006332,104.847275,0.0,0.0,0.0,0.0,7.06,0.0,0.0,0.0,0.0
18.006332,104.930405,0.0,0.0,0.0,0.0,2.55,0.23,0.0,0.0,0.0
18.006332,105.01354,0.0,0.0,0.0,0.0,5.57,3.66,0.0,0.0,0.0
18.006332,105.09668,0.0,0.0,0.0,0.0,10.49,0.04,0.0,0.0,0.0
18.006332,105.17982,0.0,0.0,0.07,0.0,22.04,0.87,0.0,0.0,0.0
18.006332,105.262955,0.0,0.0,2.36,0.0,4.65,0.3,0.0,0.0,0.0
18.006332,105.346085,0.0,0.0,0.1,0.0,18.23,0.01,0.74,0.0,0.0
18.006332,105.42922,0.0,0.0,0.0,0.0,14.06,0.26,0.0,4.11,0.0
18.006332,105.51236,0.0,0.0,0.0,0.0,8.86,0.07,0.0,0.02,0.0
18.006332,105.5955,0.0,0.0,0.0,0.0,2.88,0.0,0.0,0.0,0.0
18.006332,105.678635,0.0,0.0,0.0,0.0,12.59,0.4,0.0,0.0,0.0
18.006332,105.761765,0.0,0.0,0.0,0.0,17.59,0.0,0.0,0.0,0.0
18.006332,105.8449,0.0,0.0,0.03,0.0,2.41,0.0,0.0,0.0,0.0
18.006332,105.92804,0.08,0.0,0.66,0.0,12.05,0.0,0.0,0.0,0.0
18.085373,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.47
18.085373,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
18.085373,96.201126,5.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
18.085373,96.28426,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
18.085373,96.36739,5.16,0.0,0.0,0.0,0.0,0.0,0.04,0.03,0.2
18.085373,96.45053,4.0,0.0,0.0,0.0,0.0,0.0,5.36,0.0,0.22
18.085373,96.53367,1.16,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.1
18.085373,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
18.085373,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.06
18.085373,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.24
18.085373,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.63
18.085373,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.85
18.085373,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.95,1.15
18.085373,97.11562,2.97,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02
18.085373,97.19876,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
18.085373,97.28189,7.62,0.0,0.0,0.0,0.0,0.0,0.04,0.13,0.0
18.085373,97.36503,4.29,0.0,0.0,0.0,0.09,0.0,0.12,0.5,0.28
18.085373,97.448166,5.43,0.0,0.0,0.0,0.0,0.0,1.13,1.47,0.84
18.085373,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.04,1.89
18.085373,97.61444,5.55,0.0,0.0,0.0,0.0,0.0,0.03,0.21,0.87
18.085373,97.69757,6.36,0.0,0.0,0.0,0.0,0.0,0.15,0.33,0.44
18.085373,97.78071,1.36,0.0,0.0,0.0,0.0,0.0,0.04,0.28,0.19
18.085373,97.863846,5.89,0.91,0.0,0.0,0.0,0.0,0.1,0.02,0.1
18.085373,97.94698,2.49,0.0,0.0,0.0,0.0,0.0,0.07,0.12,0.26
18.085373,98.03012,5.97,0.0,0.0,0.0,0.0,0.0,0.12,0.1,0.21
18.085373,98.11325,2.08,0.0,0.0,0.0,0.0,0.0,0.24,0.41,0.3
18.085373,98.19639,0.14,0.05,0.0,0.0,3.34,0.0,0.1,0.22,0.21
18.085373,98.279526,1.17,0.02,0.0,0.0,0.0,0.0,0.01,0.08,0.04
18.085373,98.36266,9.87,0.16,0.0,0.0,0.0,0.0,0.0,0.37,0.0
18.085373,98.4458,0.15,0.0,0.0,0.0,0.0,0.0,0.0,3.13,0.0
18.085373,98.52893,0.0,1.13,0.0,0.0,0.16,0.0,0.0,0.01,0.0
18.085373,98.612076,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.695206,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.77834,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.86148,0.0,6.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.94461,0.7,11.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.027756,4.56,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.110886,5.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.19402,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.27716,0.0,4.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.36029,0.0,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.085373,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.68
18.085373,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38
18.085373,99.6097,0.0,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.23
18.085373,99.69284,0.0,0.26,1.18,0.0,0.0,0.0,0.0,0.0,0.03
18.085373,99.77597,0.0,1.71,0.0,0.0,0.0,0.0,0.0,1.83,0.0
18.085373,99.8591,0.0,5.71,0.0,0.0,0.0,0.0,0.0,2.28,0.0
18.085373,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.19165,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.27478,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.357925,0.0,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.44106,5.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.085373,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
18.085373,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.085373,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.85674,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.93988,2.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.02302,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.10615,0.31,0.0,0.0,3.25,0.0,0.0,0.0,0.0,0.0
18.085373,101.189285,0.01,0.0,0.0,5.87,0.0,0.0,0.0,0.0,0.0
18.085373,101.27242,0.0,0.06,0.0,0.01,0.0,0.0,0.0,0.0,0.0
