lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
17.134506,105.678635,0.0,4.68,0.0,0.0,1.38,0.0,0.0,0.0,0.0
17.134506,105.761765,0.08,0.0,2.2,0.0,0.0,0.0,0.0,0.04,0.03
17.134506,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.47,0.05
17.134506,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,11.58
17.213936,96.03485,0.0,0.0,0.0,0.03,0.15,2.23,0.0,0.0,0.04
17.213936,96.11799,0.0,0.0,0.02,0.06,0.13,0.15,0.0,0.0,0.05
17.213936,96.201126,0.0,0.0,0.01,0.1,0.09,0.3,0.03,0.2,0.08
17.213936,96.28426,0.0,0.0,0.03,0.17,0.05,1.05,0.05,11.06,0.27
17.213936,96.36739,0.0,0.0,0.03,0.21,0.03,0.19,0.04,4.45,0.33
17.213936,96.45053,0.0,0.0,0.02,0.96,0.0,0.08,0.03,0.02,0.05
17.213936,96.53367,0.0,0.0,0.0,0.34,0.0,0.62,0.02,4.24,0.0
17.213936,96.616806,0.0,0.0,0.0,0.04,0.0,4.37,0.01,3.01,0.01
17.213936,96.69994,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0
17.213936,96.78308,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.03,0.0
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.39,2.95,0.04,0.0
17.213936,96.94935,0.0,0.01,0.0,0.0,0.0,0.19,0.0,0.04,0.05
17.213936,97.032486,0.0,0.04,0.0,0.0,0.12,0.0,0.0,0.07,0.11
17.213936,97.11562,0.0,0.0,0.0,0.0,0.58,0.01,0.0,0.09,0.02
17.213936,97.19876,0.0,0.0,0.0,0.0,4.12,5.75,0.0,0.09,0.27
17.213936,97.28189,0.0,2.27,0.0,0.0,3.89,0.04,0.01,0.06,0.43
17.213936,97.36503,0.02,0.03,0.0,0.0,1.24,0.04,0.01,0.02,0.02
17.213936,97.448166,0.0,0.0,0.0,0.0,0.08,0.11,0.3,0.0,0.0
17.213936,97.5313,0.0,0.0,0.0,0.0,0.0,1.08,0.06,0.0,0.06
17.213936,97.61444,0.0,0.0,0.03,0.0,1.86,0.46,0.39,0.0,0.01
17.213936,97.69757,0.38,0.03,0.09,0.0,1.45,0.73,0.27,0.01,0.1
17.213936,97.78071,0.0,0.0,0.01,0.0,1.5,1.62,0.29,0.03,3.73
17.213936,97.863846,0.0,0.0,0.0,0.0,1.32,2.13,0.2,0.02,0.1
17.213936,97.94698,0.0,0.01,0.0,0.0,1.01,5.44,0.77,0.9,0.04
17.213936,98.03012,0.16,0.0,0.0,0.0,0.54,11.25,4.73,5.86,1.41
17.213936,98.11325,0.0,0.0,0.0,0.0,0.05,4.06,0.49,0.21,0.38
17.213936,98.19639,0.0,0.0,0.0,0.0,0.0,4.27,0.0,0.0,0.0
17.213936,98.279526,0.0,0.0,0.0,0.0,0.1,18.73,0.09,0.48,0.1
17.213936,98.36266,0.0,0.0,0.0,0.0,0.08,5.97,0.07,0.37,0.45
17.213936,98.4458,0.0,0.0,0.0,0.0,0.01,1.45,0.3,0.42,0.72
17.213936,98.52893,0.07,0.0,0.0,0.0,0.0,0.18,0.11,0.17,0.13
17.213936,98.612076,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.01,0.0
17.213936,98.695206,0.01,0.0,0.0,0.0,0.0,0.0,0.28,0.29,0.0
17.213936,98.77834,9.87,0.0,0.0,0.0,0.0,0.06,0.15,1.04,0.2
17.213936,98.86148,16.21,0.0,0.0,0.0,0.0,0.02,0.05,0.08,1.14
17.213936,98.94461,1.44,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.83
17.213936,99.027756,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
17.213936,99.110886,6.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,3.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.08,5.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.36029,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.526566,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.6097,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.02538,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.19165,0.0,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.27478,0.0,5.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.357925,5.87,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.44106,4.19,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.5242,5.61,4.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.60733,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.69046,0.83,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.773605,3.19,10.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.85674,5.92,11.12,3.84,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.93988,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.02302,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.10615,0.03,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.189285,2.28,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.27242,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.35556,0.0,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.4387,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.52183,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.604965,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.6881,0.0,3.99,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.77124,10.31,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.85438,2.53,4.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.93751,3.01,4.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.020645,5.37,0.05,0.09,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.10378,3.86,0.04,0.06,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.18692,0.0,0.08,0.97,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.27006,0.0,0.03,0.79,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.35319,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.436325,7.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.68574,2.71,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.76887,0.0,1.49,0.0,0.0,0.0,0.0,0.0,0.0,0.93
17.213936,102.852005,5.36,0.03,0.0,0.01,0.0,0.0,0.0,0.0,2.61
17.213936,102.93514,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71
17.213936,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.39
17.213936,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93
17.213936,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.267685,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88
17.213936,103.35082,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.43396,0.12,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.5171,0.64,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.60023,0.02,0.0,0.77,0.0,4.2,0.0,0.0,0.0,0.0
17.213936,103.683365,0.0,0.0,3.38,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.7665,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.84964,12.42,0.35,0.42,4.77,0.0,0.0,0.0,0.0,0.0
17.213936,103.93278,6.7,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.01591,5.61,0.0,2.16,0.0,2.64,0.0,0.0,0.0,0.0
17.213936,104.099045,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.18218,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.26532,0.28,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.34846,6.73,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,104.514725,8.11,0.0,5.35,0.05,0.0,0.0,0.0,0.0,0.0
17.213936,104.59786,5.26,0.0,0.0,4.45,0.0,0.0,0.0,0.0,0.0
17.213936,104.681,5.04,0.05,0.0,0.21,0.0,0.0,0.0,0.0,0.0
17.213936,104.76414,2.23,0.0,0.0,0.01,1.57,0.0,0.0,0.0,0.0
17.213936,104.847275,1.15,1.53,0.06,0.0,0.0,0.0,0.0,3.93,0.0
17.213936,104.930405,2.58,4.56,3.46,0.0,0.88,0.0,0.0,0.0,0.0
17.213936,105.01354,0.45,9.13,0.0,0.0,0.0,0.0,0.0,0.45,0.32
17.213936,105.09668,4.63,0.09,0.0,0.0,0.0,0.0,0.0,4.25,0.61
17.213936,105.17982,2.63,4.81,1.02,0.0,0.0,0.0,0.0,2.81,0.16
17.213936,105.262955,0.67,0.0,3.2,0.0,0.0,4.71,0.0,0.0,0.0
17.213936,105.346085,0.01,0.0,13.01,0.0,0.0,0.0,0.0,1.55,0.0
17.213936,105.42922,0.01,0.0,3.38,0.0,0.0,0.0,0.0,1.71,0.0
17.213936,105.51236,6.89,0.0,0.01,0.0,0.03,0.0,0.0,1.93,0.0
17.213936,105.5955,0.02,0.0,5.23,0.0,0.02,0.0,0.0,0.0,0.0
17.213936,105.678635,2.56,0.0,0.17,0.0,0.03,0.0,0.0,0.0,0.02
17.213936,105.761765,0.05,0.0,0.02,0.01,0.0,0.0,0.0,0.0,10.42
17.213936,105.8449,6.75,0.0,0.01,0.0,0.0,0.0,0.0,0.01,13.4
17.213936,105.92804,0.48,0.05,0.0,0.0,0.0,0.0,0.0,0.21,9.44
17.293333,96.03485,0.0,0.0,0.0,0.0,0.07,10.28,0.01,0.0,0.02
17.293333,96.11799,0.0,0.0,0.03,0.06,0.02,10.64,0.0,0.0,0.01
17.293333,96.201126,0.0,0.0,0.01,0.09,0.05,4.96,0.01,0.0,0.01
17.293333,96.28426,0.0,0.0,0.03,0.12,0.02,1.7,0.01,0.17,0.01
17.293333,96.36739,0.0,0.0,0.03,0.15,0.0,6.61,0.05,0.01,0.0
17.293333,96.45053,0.0,0.0,0.03,0.12,0.0,1.8,0.05,0.0,0.0
17.293333,96.53367,0.0,0.0,0.0,0.05,0.01,0.13,0.04,0.01,0.0
17.293333,96.616806,0.0,0.0,0.0,0.02,0.0,0.01,0.02,0.01,0.0
17.293333,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01
17.293333,96.78308,0.0,0.0,0.0,0.0,0.0,8.68,0.01,0.02,0.0
17.293333,96.86621,0.0,0.0,0.0,0.0,0.0,14.74,2.42,2.18,0.02
17.293333,96.94935,0.0,0.0,0.0,0.0,0.0,13.45,3.28,0.03,0.08
17.293333,97.032486,0.0,0.0,0.0,0.0,0.0,1.11,0.0,0.08,0.07
17.293333,97.11562,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.15,0.04
17.293333,97.19876,0.0,0.0,0.0,0.0,0.1,0.01,0.0,1.39,0.07
17.293333,97.28189,0.0,0.33,1.33,0.0,0.1,0.2,0.01,0.19,0.02
17.293333,97.36503,0.0,0.0,0.01,0.0,0.03,0.0,0.24,0.09,0.0
17.293333,97.448166,0.0,0.09,0.0,0.11,0.0,0.2,0.04,0.03,0.02
17.293333,97.5313,0.0,0.01,0.03,0.0,0.0,0.0,0.04,0.01,0.0
17.293333,97.61444,0.0,0.0,8.18,0.0,0.07,0.08,0.11,0.01,0.13
17.293333,97.69757,0.14,0.0,5.29,0.0,6.06,0.03,0.23,0.01,0.07
17.293333,97.78071,0.0,0.0,0.15,0.0,11.85,0.05,0.09,0.04,0.12
17.293333,97.863846,0.0,0.0,0.0,0.0,4.8,0.11,0.11,0.34,0.01
17.293333,97.94698,2.19,0.0,0.0,0.0,2.87,0.78,1.25,0.47,0.73
17.293333,98.03012,0.0,0.0,0.0,0.0,0.73,0.58,2.16,0.36,0.64
17.293333,98.11325,0.0,0.0,0.0,0.0,0.03,5.62,0.32,0.01,0.02
17.293333,98.19639,2.46,0.0,0.0,0.0,0.08,0.6,0.32,0.55,0.01
17.293333,98.279526,0.82,0.0,0.0,0.0,0.13,2.12,1.97,1.55,0.17
17.293333,98.36266,0.13,0.0,0.0,0.0,0.02,1.11,1.99,0.18,0.73
17.293333,98.4458,0.03,0.0,0.0,0.0,0.0,0.2,0.42,0.31,0.3
17.293333,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.03,0.1
17.293333,98.612076,0.54,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.13
17.293333,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,5.34,0.0,0.01
17.293333,98.77834,6.26,0.0,0.0,0.0,0.0,0.0,1.5,0.05,0.0
17.293333,98.86148,0.65,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01
17.293333,98.94461,3.93,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.293333,99.027756,7.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.27716,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.36029,2.87,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.443436,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,0.75,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.69284,0.3,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.77597,0.35,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.8591,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.942245,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.02538,1.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.10852,3.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.27478,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.357925,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.44106,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.60733,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.69046,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.773605,5.7,0.17,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.293333,100.85674,10.5,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.93988,6.01,0.63,0.0,0.0,0.0,5.18,0.0,0.0,0.0
17.293333,101.02302,5.35,5.62,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.293333,101.10615,8.14,2.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.189285,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.35556,0.01,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.4387,2.2,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.52183,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.604965,9.01,7.2,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.6881,0.07,5.61,3.22,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.77124,0.31,5.09,0.29,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.85438,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.93751,4.93,21.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.020645,1.3,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.10378,0.02,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.18692,0.0,0.0,6.96,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.27006,0.0,0.16,0.06,0.0,0.0,0.0,0.0,0.0,3.95
17.293333,102.35319,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.18,9.72
17.293333,102.436325,1.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
17.293333,102.51946,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
17.293333,102.6026,2.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
17.293333,102.68574,3.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.76887,3.62,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.852005,9.84,0.42,0.0,0.0,0.0,0.0,0.0,0.0,3.0
17.293333,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.69
17.293333,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
17.293333,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1
17.293333,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2
17.293333,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24
17.293333,103.35082,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
17.293333,103.43396,5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19
17.293333,103.5171,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.60023,0.0,6.91,0.11,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.683365,0.04,0.01,2.56,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.7665,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.84964,6.37,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.93278,13.57,0.0,0.14,0.0,3.41,0.0,0.0,0.0,0.0
17.293333,104.01591,6.01,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.099045,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.26532,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.34846,2.9,0.0,0.0,2.22,0.0,0.0,0.0,0.0,0.0
17.293333,104.43159,0.16,0.03,0.0,5.1,0.0,0.0,0.0,0.0,0.0
17.293333,104.514725,8.75,0.0,5.81,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.59786,6.66,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,104.681,10.18,0.0,0.02,0.01,4.03,0.0,0.0,0.0,0.0
17.293333,104.76414,4.74,0.43,6.04,0.01,4.04,0.0,0.0,0.0,0.0
17.293333,104.847275,0.96,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.0
17.293333,104.930405,0.0,3.1,0.0,0.0,1.29,0.0,0.0,0.0,0.0
17.293333,105.01354,0.55,0.03,0.0,0.0,0.0,0.0,0.0,0.0,2.59
17.293333,105.09668,12.38,0.0,0.0,0.0,0.03,0.0,0.0,0.0,2.92
17.293333,105.17982,8.99,3.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,105.262955,0.85,0.03,0.01,0.0,0.0,0.0,0.0,1.19,0.07
17.293333,105.346085,0.27,0.01,0.11,0.0,1.29,0.0,0.0,2.41,0.0
17.293333,105.42922,1.05,0.0,5.24,0.0,3.02,0.0,0.0,3.37,0.0
17.293333,105.51236,1.95,0.0,0.0,0.0,0.0,0.0,0.0,0.48,4.27
17.293333,105.5955,0.71,0.0,0.12,0.0,0.0,0.0,0.0,0.99,3.66
17.293333,105.678635,0.2,0.0,2.44,0.0,0.0,0.0,0.0,1.82,0.0
17.293333,105.761765,9.98,0.0,1.24,0.0,0.0,3.49,0.0,0.56,0.03
17.293333,105.8449,10.34,0.01,0.03,0.0,0.0,0.76,0.0,0.03,0.04
17.293333,105.92804,0.6,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.39
17.372688,96.03485,0.0,0.0,0.02,0.01,0.07,0.13,0.14,0.15,0.01
17.372688,96.11799,0.0,0.0,0.05,0.04,0.05,0.06,0.07,0.18,0.0
17.372688,96.201126,0.0,0.0,0.06,0.09,0.06,0.03,0.08,0.29,0.01
17.372688,96.28426,0.0,0.0,0.02,0.09,0.05,0.06,0.05,6.78,0.03
17.372688,96.36739,0.0,0.0,0.02,0.07,0.02,0.14,0.05,0.31,0.03
17.372688,96.45053,0.0,0.0,0.02,0.11,0.0,0.06,0.05,0.2,0.04
17.372688,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.47,0.05
17.372688,96.616806,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.16,0.03
17.372688,96.69994,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.2,0.04
17.372688,96.78308,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.21,0.02
17.372688,96.86621,0.0,0.0,0.0,0.0,0.0,0.45,0.0,2.23,0.04
17.372688,96.94935,0.0,0.01,0.0,0.0,0.0,0.43,0.0,0.04,0.05
17.372688,97.032486,0.0,0.14,0.0,0.0,0.02,0.1,0.0,0.45,0.2
17.372688,97.11562,0.0,0.0,0.0,0.0,0.14,0.05,0.01,1.15,0.16
17.372688,97.19876,0.0,0.15,0.0,0.0,0.04,0.32,0.05,0.39,0.21
17.372688,97.28189,0.0,0.32,0.03,0.0,0.0,0.06,0.0,6.43,0.07
17.372688,97.36503,0.0,0.0,0.0,0.0,0.0,0.3,0.03,5.29,0.14
17.372688,97.448166,0.0,0.04,0.0,0.0,0.0,1.11,0.14,0.04,0.08
17.372688,97.5313,0.0,0.01,0.0,0.0,0.0,0.37,0.53,0.02,0.45
17.372688,97.61444,0.0,0.0,0.02,0.0,0.0,0.14,0.45,0.01,0.24
17.372688,97.69757,0.0,0.0,0.1,0.0,0.38,0.01,0.21,0.03,0.12
17.372688,97.78071,0.0,0.0,0.01,0.0,7.43,0.66,0.06,0.01,0.34
17.372688,97.863846,0.0,0.0,0.0,0.0,21.07,0.32,0.12,0.26,0.26
17.372688,97.94698,0.0,0.0,0.0,0.0,10.53,0.12,0.31,0.29,0.19
17.372688,98.03012,0.0,0.0,0.0,0.0,1.39,0.01,0.13,0.07,0.03
17.372688,98.11325,0.29,0.0,0.0,0.0,0.21,0.0,0.01,0.0,0.0
17.372688,98.19639,3.51,0.0,0.0,0.0,0.05,0.25,0.33,0.52,0.25
17.372688,98.279526,0.08,0.0,0.0,0.0,0.15,1.36,1.56,1.74,0.81
17.372688,98.36266,12.82,0.0,0.0,0.0,0.03,0.35,5.85,0.26,0.57
17.372688,98.4458,1.71,0.0,0.0,0.0,0.0,0.01,0.18,0.01,0.01
17.372688,98.52893,0.1,0.0,0.0,0.0,0.0,0.01,2.43,0.01,0.05
17.372688,98.612076,0.87,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.1
17.372688,98.695206,4.18,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.02
17.372688,98.77834,7.38,3.49,0.0,0.0,0.0,0.0,0.07,0.0,0.0
17.372688,98.86148,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,98.94461,7.8,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.027756,4.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.110886,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.372688,99.27716,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
17.372688,99.36029,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.443436,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.526566,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.6097,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.69284,0.33,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.77597,0.25,3.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.8591,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.942245,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.02538,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.10852,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.19165,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.27478,5.1,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.44106,2.26,0.0,0.15,0.0,0.0,0.0,0.0,5.09,0.0
17.372688,100.5242,7.17,0.0,0.18,0.0,0.0,0.0,0.0,3.91,0.0
17.372688,100.60733,0.6,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.69046,1.09,0.04,0.0,0.0,0.0,5.62,0.14,0.0,0.0
