lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
18.480072,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34
18.480072,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.68
18.480072,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.480072,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46
18.480072,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.07
18.480072,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.85
18.480072,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.78
18.480072,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,2.62,0.0,0.48
18.480072,102.76887,4.53,0.0,0.0,0.0,0.0,0.0,1.55,0.0,1.27
18.480072,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.43
18.480072,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.95
18.480072,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,1.68
18.480072,103.10142,3.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.07
18.480072,103.18455,0.63,0.0,0.0,0.0,0.0,0.0,4.05,0.0,2.73
18.480072,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.6,0.0,4.96
18.480072,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,3.86,0.0,6.88
18.480072,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.38,16.9
18.480072,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.03
18.480072,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.65
18.480072,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,3.08,0.75,1.82
18.480072,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.41
18.480072,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,3.99,2.92,3.19
18.480072,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.97,1.36
18.480072,104.01591,2.05,0.0,0.0,0.0,0.0,0.0,5.49,8.3,0.16
18.480072,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,1.92,0.46,2.3
18.480072,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,3.45,7.54,2.07
18.480072,104.26532,0.0,0.0,0.0,0.0,0.0,0.4,2.28,18.66,1.27
18.480072,104.34846,1.05,0.0,0.0,0.0,0.0,0.0,2.21,14.06,0.47
18.480072,104.43159,0.81,0.0,0.0,0.0,0.0,0.0,10.11,4.22,8.1
18.480072,104.514725,1.36,0.0,0.0,0.0,0.0,0.07,6.73,2.04,3.17
18.480072,104.59786,0.0,0.0,0.0,0.0,0.0,0.71,2.05,2.68,45.16
18.480072,104.681,0.0,0.0,0.0,0.0,0.0,0.0,1.31,1.74,42.72
18.480072,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,8.93,1.03,15.48
18.480072,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,9.95,0.73,7.77
18.480072,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,14.84,0.03,10.37
18.480072,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,16.99,0.18,6.89
18.480072,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,19.04,2.6,99.13
18.480072,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,19.06,8.02,38.96
18.480072,105.262955,0.02,0.0,0.0,0.0,0.0,0.0,23.02,12.75,5.91
18.480072,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,19.45,10.57,1.07
18.480072,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,7.97,7.67,11.39
18.480072,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,4.05,3.93,0.13
18.480072,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,5.48,1.27,0.02
18.480072,105.678635,0.32,0.0,0.0,0.0,0.0,0.0,8.96,3.45,0.0
18.480072,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,10.06,1.52,0.0
18.480072,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,6.39,3.37,0.0
18.480072,105.92804,0.06,0.0,0.0,0.0,0.0,0.0,5.12,6.16,0.0
18.558907,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.69994,0.0,0.0,0.0,0.0,0.0,3.41,0.0,0.0,0.0
18.558907,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.11562,0.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.19876,0.0,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.28189,0.0,7.6,3.27,0.0,0.0,0.0,0.0,0.0,0.08
18.558907,97.36503,0.0,0.57,0.0,0.0,0.0,0.0,0.0,0.0,3.5
18.558907,97.448166,0.01,8.05,0.0,0.0,0.0,0.0,0.0,0.0,5.94
18.558907,97.5313,0.82,6.92,0.0,0.0,0.0,0.02,0.0,3.55,0.11
18.558907,97.61444,1.05,5.01,0.0,0.0,0.04,0.4,6.65,1.22,0.03
18.558907,97.69757,4.72,0.0,0.01,0.0,0.8,0.11,1.75,0.69,0.01
18.558907,97.78071,4.81,0.03,0.01,0.4,0.14,0.06,0.24,0.7,0.17
18.558907,97.863846,0.01,0.0,0.05,0.04,0.14,0.21,0.27,0.05,0.69
18.558907,97.94698,0.23,0.0,0.19,0.52,0.63,0.86,0.44,0.08,0.5
18.558907,98.03012,0.05,0.0,0.0,0.01,0.29,0.11,0.2,0.12,0.23
18.558907,98.11325,0.4,0.04,0.03,0.13,0.61,0.78,0.6,1.2,1.02
18.558907,98.19639,0.02,0.03,0.0,0.0,0.01,0.11,0.19,0.27,0.11
18.558907,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.558907,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.558907,98.4458,0.0,0.02,0.0,0.0,0.04,0.64,0.35,0.27,0.0
18.558907,98.52893,0.0,0.0,0.0,0.0,0.0,0.09,0.08,0.06,0.0
18.558907,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.86148,0.0,0.0,0.0,1.1,0.0,0.0,0.0,2.89,0.0
18.558907,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.19,0.0
18.558907,99.027756,0.0,0.0,2.99,0.0,0.0,0.0,0.0,0.0,2.63
18.558907,99.110886,0.0,0.0,1.76,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.19402,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.558907,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.77
18.558907,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.34
18.558907,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.82,0.0
18.558907,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,2.57,0.0,0.0
18.558907,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.78
18.558907,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,0.0
18.558907,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,1.23,3.55,0.0
18.558907,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.92,0.0
18.558907,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75
18.558907,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91
18.558907,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
18.558907,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.95
18.558907,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06
18.558907,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,2.97,0.0,10.84
18.558907,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.16
18.558907,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9
18.558907,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
18.558907,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.558907,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5
18.558907,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44
18.558907,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.91
18.558907,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.97
18.558907,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8
18.558907,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.39
18.558907,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,3.61,0.0,0.0
18.558907,102.35319,7.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19
18.558907,102.436325,1.79,0.0,0.0,0.0,0.0,0.0,0.03,0.0,8.47
18.558907,102.51946,3.21,0.0,0.0,0.0,0.0,0.0,3.69,0.0,7.0
18.558907,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.65
18.558907,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.67
18.558907,102.76887,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
18.558907,102.852005,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
18.558907,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.16,0.83
18.558907,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74
18.558907,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
18.558907,103.18455,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.63
18.558907,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.9,0.0,2.38
18.558907,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,7.01,0.0,4.06
18.558907,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,5.3
18.558907,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,6.98
18.558907,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72
18.558907,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.43
18.558907,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.02
18.558907,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,3.49,2.26,0.39
18.558907,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.44,0.84
18.558907,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,5.03,6.87,0.35
18.558907,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.09,3.0,0.0
18.558907,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,1.33,17.46,4.3
18.558907,104.26532,3.35,0.0,0.0,0.0,0.0,0.0,5.89,25.24,4.91
18.558907,104.34846,1.39,0.0,0.0,0.0,0.0,0.0,6.66,14.69,3.44
18.558907,104.43159,1.45,0.0,0.0,0.0,0.0,0.0,11.01,0.2,1.07
18.558907,104.514725,0.0,0.0,0.0,0.0,0.0,1.71,9.21,1.57,5.36
18.558907,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,4.48,2.46,8.07
18.558907,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.67,2.32,24.28
18.558907,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,3.62,0.62,59.49
18.558907,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,5.4,0.39,19.9
18.558907,104.930405,0.0,0.0,0.0,0.0,0.0,1.49,13.16,2.46,10.87
18.558907,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,17.3,0.63,13.94
18.558907,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,10.49,6.93,27.13
18.558907,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,8.21,15.29,12.13
18.558907,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,8.27,14.58,2.8
18.558907,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,9.09,2.61,10.44
18.558907,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,16.99,5.06,0.0
18.558907,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,2.4,1.15,0.0
18.558907,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,3.75,3.54,0.0
18.558907,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,10.04,3.47,0.08
18.558907,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,15.27,2.6,0.0
18.558907,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,10.36,5.39,0.0
18.558907,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,5.9,1.83,0.01
18.637695,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.616806,0.0,0.0,0.0,0.0,0.0,3.34,0.0,0.0,0.0
18.637695,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
18.637695,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
18.637695,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.19876,0.0,2.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.28189,0.0,8.51,0.28,0.02,0.0,0.0,0.0,0.0,0.0
18.637695,97.36503,0.0,5.58,0.0,0.0,0.0,0.0,0.0,0.0,6.99
18.637695,97.448166,0.0,1.19,0.0,0.0,0.0,0.0,0.0,0.0,3.45
18.637695,97.5313,5.21,0.01,0.0,0.0,0.0,0.0,0.0,1.68,0.0
18.637695,97.61444,5.7,4.25,0.0,0.0,0.0,0.03,0.0,4.15,0.0
18.637695,97.69757,1.0,0.0,0.0,0.0,0.16,0.36,5.27,0.11,0.0
18.637695,97.78071,0.11,0.0,0.0,0.13,0.04,0.07,0.07,0.53,0.33
18.637695,97.863846,5.52,0.0,0.02,0.06,0.1,0.02,0.07,0.28,0.23
18.637695,97.94698,1.07,0.0,0.13,0.24,0.28,0.32,0.85,0.31,0.61
18.637695,98.03012,0.05,0.0,0.0,0.0,0.07,0.14,0.11,0.08,0.41
18.637695,98.11325,0.56,0.2,0.08,0.38,0.38,0.74,0.86,3.48,1.06
18.637695,98.19639,0.02,0.03,0.0,0.01,0.02,0.12,0.08,0.15,0.16
18.637695,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
18.637695,98.4458,0.0,0.0,0.0,0.0,0.0,0.04,0.1,0.0,0.0
18.637695,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.637695,98.612076,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
18.637695,98.695206,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.637695,98.94461,0.0,0.0,0.0,2.1,0.0,0.0,3.18,1.34,0.0
18.637695,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
18.637695,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,1.6
18.637695,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84
18.637695,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.69
18.637695,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.24
18.637695,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,3.43,0.0,0.0
18.637695,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,3.28,0.0,0.0
18.637695,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,2.28,2.55,0.0
18.637695,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,1.87,0.0,1.57
18.637695,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.08
18.637695,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.773605,0.0,0.0,0.0,0.0,0.0,0.8,2.72,0.0,0.0
18.637695,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.93988,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,3.77
18.637695,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.77
18.637695,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.637695,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
18.637695,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.59
18.637695,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,1.96
18.637695,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.37
18.637695,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.52
18.637695,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38
18.637695,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
18.637695,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02
18.637695,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.34
18.637695,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.08
18.637695,102.020645,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92
18.637695,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,2.52,0.0,5.03
18.637695,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.0,0.8
18.637695,102.27006,1.05,0.0,0.0,0.0,0.0,0.0,4.55,0.0,0.91
18.637695,102.35319,0.5,0.0,0.0,0.0,0.0,0.0,3.39,0.0,4.4
18.637695,102.436325,2.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07
18.637695,102.51946,2.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.26
18.637695,102.6026,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.91
18.637695,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.06
18.637695,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36
18.637695,102.852005,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11
18.637695,102.93514,3.17,0.0,0.0,0.0,0.0,0.0,0.0,0.14,3.16
18.637695,103.01828,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.0,3.86
18.637695,103.10142,0.0,0.0,0.0,0.0,0.0,0.84,0.0,0.0,5.98
18.637695,103.18455,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,1.43
18.637695,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,6.01
18.637695,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,3.35
18.637695,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.0,2.49
18.637695,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,3.97,0.0,1.46
18.637695,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78
18.637695,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
18.637695,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
18.637695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.39,0.58
18.637695,103.93278,0.01,0.0,0.0,0.0,0.0,0.0,3.8,1.76,0.4
18.637695,104.01591,0.24,0.0,0.0,0.0,0.0,0.0,5.55,1.87,0.08
18.637695,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,4.92,2.88,0.22
18.637695,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,3.06,20.66,0.01
18.637695,104.26532,1.54,0.0,0.0,0.0,0.0,0.0,5.24,8.74,4.61
18.637695,104.34846,1.02,0.0,0.0,0.0,0.0,0.0,7.24,6.51,3.07
18.637695,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,3.3,1.42,1.91
18.637695,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,6.81,5.17,1.61
18.637695,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,6.15,5.0,6.83
18.637695,104.681,0.0,0.0,0.0,0.0,0.0,0.0,7.89,4.21,16.59
18.637695,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,6.16,5.19,31.25
18.637695,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,10.56,0.84,60.01
18.637695,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,19.09,3.88,15.09
18.637695,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,20.98,2.56,25.35
18.637695,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,7.03,17.72,11.0
18.637695,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,9.88,25.53,11.99
18.637695,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,16.21,1.76,15.18
18.637695,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,21.72,2.86,1.91
18.637695,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,15.68,2.92,0.5
18.637695,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,8.62,4.62,2.16
18.637695,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,15.23,7.17,0.04
18.637695,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,10.1,9.58,2.24
18.637695,105.761765,0.0,0.0,0.0,0.0,0.0,3.11,5.85,12.56,3.37
18.637695,105.8449,0.0,0.0,0.0,0.0,0.0,3.5,16.35,9.72,0.18
18.637695,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,10.88,12.83,0.29
18.716454,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
18.716454,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43
18.716454,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,6.28
18.716454,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.79
18.716454,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
18.716454,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.11562,0.0,8.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
