lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
18.637695,103.35082,6.11,0.0,0.14,0.0,0.0,0.0,0.0,0.01,0.0
18.637695,103.43396,2.09,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.5171,6.98,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.60023,0.0,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.683365,0.0,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.7665,2.16,1.87,0.0,2.01,0.0,0.0,0.0,0.0,0.0
18.637695,103.84964,3.84,6.94,0.0,0.0,0.0,0.0,0.0,0.0,2.12
18.637695,103.93278,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0,2.01
18.637695,104.01591,0.13,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.099045,0.23,1.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.18218,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.26532,5.38,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.34846,7.88,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.43159,8.24,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.514725,13.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.59786,3.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.681,11.12,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.76414,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.847275,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.930405,38.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.01354,49.61,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.09668,55.12,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.17982,16.94,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.262955,5.16,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0
18.637695,105.346085,10.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.42922,6.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.51236,3.45,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.5955,2.93,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.678635,1.82,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.761765,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,105.8449,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.637695,105.92804,7.5,3.59,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.716454,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.716454,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
18.716454,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.716454,97.032486,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.11562,12.86,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.19876,0.05,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.28189,0.0,5.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.36503,0.0,7.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.448166,0.0,5.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.5313,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.61444,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.69757,0.14,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.78071,0.24,0.25,0.03,4.26,0.0,0.0,0.04,0.03,0.02
18.716454,97.863846,0.08,0.26,0.03,0.0,0.04,0.37,0.01,0.16,0.14
18.716454,97.94698,0.47,0.26,0.01,0.17,0.06,0.13,0.32,0.31,0.53
18.716454,98.03012,0.06,0.52,0.0,0.0,0.0,0.03,0.09,0.11,0.17
18.716454,98.11325,0.76,10.2,0.01,0.01,0.06,0.26,0.21,0.12,0.24
18.716454,98.19639,0.01,1.53,0.0,0.0,0.0,0.01,0.01,0.0,0.01
18.716454,98.279526,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.36266,0.11,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.4458,1.16,0.05,0.0,0.0,0.0,0.49,0.0,0.0,0.0
18.716454,98.52893,0.41,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.716454,98.612076,0.02,7.66,3.25,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.695206,0.0,0.24,0.14,0.0,3.02,0.0,0.0,0.0,0.0
18.716454,98.77834,0.0,0.01,2.56,0.0,0.0,0.23,0.0,0.0,0.0
18.716454,98.86148,0.0,0.0,0.0,2.71,0.0,0.0,0.0,0.0,0.0
18.716454,98.94461,0.0,0.0,0.0,8.6,4.42,0.0,0.0,0.0,0.0
18.716454,99.027756,0.0,0.0,0.0,1.45,0.0,0.0,0.0,0.0,0.0
18.716454,99.110886,0.0,0.0,0.0,3.41,0.0,0.0,1.32,0.0,0.0
18.716454,99.19402,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.27716,1.31,7.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.36029,0.06,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0
18.716454,99.443436,0.0,3.54,0.0,0.0,0.0,0.0,0.0,0.82,0.0
18.716454,99.526566,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.0
18.716454,99.77597,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.8591,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.942245,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.02538,5.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.10852,3.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88
18.716454,100.19165,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.27478,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.357925,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.08
18.716454,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.56
18.716454,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
18.716454,101.02302,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.10615,1.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.189285,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.27242,0.0,7.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.35556,0.0,4.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.4387,0.0,6.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.52183,0.0,5.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.604965,0.01,2.98,1.34,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.6881,0.21,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.93751,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84
18.716454,102.18692,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.34
18.716454,102.27006,0.09,0.0,0.0,0.0,0.0,2.26,0.0,0.0,6.42
18.716454,102.35319,0.04,0.17,0.0,2.53,0.0,0.0,0.0,0.0,8.16
18.716454,102.436325,0.0,0.12,0.0,2.85,0.0,0.0,0.0,0.0,2.12
18.716454,102.51946,0.0,5.08,0.0,2.97,5.27,0.0,0.0,0.0,0.74
18.716454,102.6026,0.0,0.01,0.0,0.0,1.51,0.0,0.0,0.0,0.34
18.716454,102.68574,0.06,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.76887,0.38,3.95,0.0,0.0,0.0,0.0,0.0,0.0,2.41
18.716454,102.852005,0.93,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.15
18.716454,102.93514,4.44,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.89
18.716454,103.01828,4.77,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.10142,10.54,1.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.18455,27.93,3.76,0.0,0.0,0.0,0.0,0.0,2.9,0.0
18.716454,103.267685,5.93,0.34,0.0,0.0,0.0,0.0,0.0,1.5,0.0
18.716454,103.35082,8.49,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0
18.716454,103.43396,4.94,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.716454,103.5171,0.04,3.75,0.0,0.0,0.0,0.0,0.0,5.45,0.0
18.716454,103.60023,0.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.683365,0.0,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.7665,0.41,7.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.84964,0.23,15.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.93278,0.0,9.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.01591,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.099045,0.0,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.18218,1.07,3.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.26532,4.81,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.34846,3.67,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.43159,6.81,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.514725,6.55,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.59786,3.57,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.681,6.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.76414,12.55,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.847275,9.82,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.930405,51.45,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.01354,102.06,0.31,0.0,0.0,0.0,0.0,0.0,0.0,4.29
18.716454,105.09668,31.73,0.13,0.0,0.0,0.0,0.0,0.0,0.0,4.85
18.716454,105.17982,14.88,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.1
18.716454,105.262955,5.44,0.5,0.0,0.0,0.0,0.0,0.0,0.0,2.34
18.716454,105.346085,14.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.42922,9.92,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.51236,4.11,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.5955,2.8,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.678635,1.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,105.761765,0.83,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
18.716454,105.8449,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
18.716454,105.92804,6.65,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.032486,0.43,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.11562,1.51,20.67,0.09,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.19876,1.53,11.79,1.37,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,0.04,5.15,0.04,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.36503,0.0,25.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.448166,0.0,36.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.5313,0.0,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.61444,0.03,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.795174,97.69757,0.07,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.78071,0.31,0.16,0.05,0.2,0.0,0.0,0.2,0.01,0.05
18.795174,97.863846,0.11,0.2,0.03,0.0,0.18,0.27,0.05,0.0,0.71
18.795174,97.94698,0.29,0.23,0.01,0.01,0.0,0.14,0.23,0.0,0.16
18.795174,98.03012,0.01,0.02,0.0,0.0,0.0,0.01,0.07,0.0,0.34
18.795174,98.11325,0.39,0.17,0.0,0.0,0.02,0.04,0.24,0.0,2.74
18.795174,98.19639,0.01,0.05,0.0,0.0,0.0,0.0,0.01,0.01,4.38
18.795174,98.279526,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0,3.53
18.795174,98.36266,0.06,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.4458,7.44,0.02,0.0,0.0,0.0,0.03,0.02,0.0,0.0
18.795174,98.52893,4.0,0.01,1.52,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.612076,3.97,0.15,0.0,4.48,0.0,0.0,0.0,0.0,0.0
18.795174,98.695206,0.0,9.59,0.45,3.62,0.0,3.16,0.0,0.0,0.0
18.795174,98.77834,0.0,0.68,0.02,0.03,0.0,3.42,0.0,0.0,0.0
18.795174,98.86148,0.0,0.01,0.01,4.8,0.0,4.81,0.0,0.0,0.0
18.795174,98.94461,0.0,0.0,0.0,1.04,0.0,2.23,0.0,0.0,0.0
18.795174,99.027756,0.0,0.0,0.0,2.16,0.0,0.5,0.0,0.0,0.0
18.795174,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.27716,0.01,0.0,0.0,0.0,0.0,0.0,0.0,4.92,0.0
18.795174,99.36029,0.0,3.77,0.0,0.0,0.0,0.0,0.0,4.74,0.0
18.795174,99.443436,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.74,0.0
18.795174,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.32,0.0
18.795174,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75
18.795174,99.8591,5.41,0.0,0.0,0.0,0.0,0.0,0.0,1.89,0.0
18.795174,99.942245,5.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.02538,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.10852,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.19165,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.27478,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.357925,0.0,0.0,6.22,0.58,0.0,0.0,0.0,0.0,0.71
18.795174,100.44106,0.0,0.0,0.54,4.09,0.0,0.0,0.0,0.0,2.88
18.795174,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.60733,0.0,0.0,2.63,0.0,0.0,0.0,0.0,0.0,2.96
18.795174,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68
18.795174,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.85674,0.0,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.02302,0.0,4.82,0.0,0.0,0.0,0.0,0.0,0.0,0.27
18.795174,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.189285,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.27242,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.35556,0.0,10.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.4387,0.0,11.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.52183,0.0,8.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.604965,0.0,9.4,1.82,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.6881,0.01,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.77124,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.85438,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.93751,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.020645,0.17,0.0,0.0,0.0,0.0,2.74,0.0,0.0,0.01
18.795174,102.10378,0.15,0.02,0.0,3.03,0.0,0.0,0.0,0.0,4.33
18.795174,102.18692,1.5,4.31,0.0,7.38,0.0,0.0,0.0,0.0,6.8
18.795174,102.27006,7.4,0.06,0.0,0.0,4.49,0.0,0.0,0.0,9.36
18.795174,102.35319,6.24,0.19,0.0,0.0,7.75,0.0,0.0,0.0,9.92
18.795174,102.436325,0.06,0.05,0.0,0.01,0.01,5.03,0.0,0.0,6.25
18.795174,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
18.795174,102.6026,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0
18.795174,102.68574,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0
18.795174,102.76887,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.852005,0.0,4.03,0.0,0.0,0.0,0.0,0.0,0.0,0.14
18.795174,102.93514,0.05,7.89,0.0,0.0,0.0,0.0,0.0,0.0,1.26
18.795174,103.01828,4.75,2.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.10142,4.47,0.16,0.0,0.0,0.0,0.0,0.0,2.36,0.0
18.795174,103.18455,10.61,0.03,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.795174,103.267685,11.13,1.85,0.0,0.0,0.0,0.0,0.0,0.38,0.0
18.795174,103.35082,5.69,2.08,0.0,0.0,0.0,0.0,0.0,3.83,0.0
18.795174,103.43396,11.82,9.63,0.0,0.0,0.0,0.0,0.0,0.33,0.0
18.795174,103.5171,1.25,1.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.795174,103.60023,0.01,2.68,0.0,3.71,0.0,0.0,0.0,0.0,0.0
18.795174,103.683365,0.0,6.81,0.0,0.01,0.0,0.0,0.0,0.07,0.0
18.795174,103.7665,0.0,4.97,0.0,0.04,0.0,0.0,0.0,0.0,0.0
18.795174,103.84964,0.18,5.15,0.0,2.78,0.0,0.0,0.0,0.0,0.0
18.795174,103.93278,0.0,4.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0
18.795174,104.01591,0.18,0.92,0.0,0.02,0.0,0.0,0.0,0.0,0.0
18.795174,104.099045,4.27,3.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.18218,0.0,4.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.26532,0.0,2.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.34846,0.0,3.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.43159,0.0,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.514725,0.27,7.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.59786,2.46,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.681,1.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.76414,2.46,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.847275,54.04,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,104.930405,88.15,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,105.01354,90.75,9.34,0.0,0.0,0.0,0.0,0.0,0.0,4.71
18.795174,105.09668,45.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.22
18.795174,105.17982,15.32,7.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,105.262955,4.84,0.11,0.0,0.0,0.0,0.0,0.0,0.0,2.19
18.795174,105.346085,12.76,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,105.42922,2.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,105.51236,8.94,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,105.5955,5.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,105.678635,1.66,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,105.761765,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.795174,105.8449,3.45,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,105.92804,4.66,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.12
18.873863,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.94935,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.032486,0.25,5.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.11562,23.6,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.19876,11.69,34.43,0.06,0.0,0.0,0.0,0.0,0.0,0.34
18.873863,97.28189,6.76,25.12,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.873863,97.36503,0.0,13.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.448166,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.5313,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.61444,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.69757,0.03,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.78071,0.24,0.68,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.873863,97.863846,0.08,0.2,0.03,0.0,0.46,0.08,0.01,0.0,0.08
18.873863,97.94698,0.13,0.18,0.0,0.0,0.0,0.11,0.07,0.0,0.0
18.873863,98.03012,0.04,0.0,0.0,0.0,0.0,0.02,0.04,0.0,0.22
18.873863,98.11325,0.19,0.02,0.0,0.16,0.02,0.02,0.13,0.0,5.18
18.873863,98.19639,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.58
18.873863,98.279526,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.04,1.37
18.873863,98.36266,0.15,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.95
