lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
20.1277,101.85438,0.05,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,101.93751,6.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.020645,6.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.10378,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.6026,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.852005,0.0,4.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,103.01828,5.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,103.10142,1.18,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0
20.1277,103.18455,0.04,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
20.1277,103.267685,0.02,0.0,0.0,4.5,0.01,0.0,0.0,1.02,0.0
20.1277,103.35082,7.35,0.0,4.46,5.39,3.1,2.64,2.18,0.0,0.0
20.1277,103.43396,5.08,0.0,0.0,0.0,7.21,5.51,0.0,0.0,0.0
20.1277,103.5171,0.12,0.0,0.0,0.0,1.15,2.99,0.0,0.0,0.0
20.1277,103.60023,1.54,0.14,0.0,0.0,0.04,2.66,0.0,0.0,0.0
20.1277,103.683365,0.04,0.0,0.0,0.0,0.0,1.8,0.0,0.0,0.0
20.1277,103.7665,6.31,0.0,0.0,0.0,0.0,1.05,0.0,1.68,0.0
20.1277,103.84964,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0
20.1277,103.93278,0.0,0.0,0.0,0.0,0.0,2.12,3.19,1.26,0.0
20.1277,104.01591,0.0,0.0,0.0,0.1,0.0,1.98,10.79,0.29,0.0
20.1277,104.099045,0.0,0.1,0.0,4.77,0.0,0.02,6.14,0.0,0.0
20.1277,104.18218,0.0,0.16,0.01,0.1,0.0,0.03,11.9,0.0,0.0
20.1277,104.26532,0.0,0.03,0.0,0.19,0.0,0.06,7.11,0.0,0.0
20.1277,104.34846,0.0,5.28,0.0,0.01,0.2,5.44,2.57,0.0,0.0
20.1277,104.43159,0.05,0.02,0.0,0.0,5.93,0.03,1.7,0.0,0.0
20.1277,104.514725,0.01,0.0,0.0,0.0,4.4,0.07,1.67,0.0,0.0
20.1277,104.59786,0.0,0.0,0.0,4.9,8.0,0.11,11.34,0.0,0.0
20.1277,104.681,0.0,0.0,0.0,5.88,13.25,2.81,25.23,0.0,0.0
20.1277,104.76414,0.0,0.0,0.0,1.13,12.27,9.13,29.33,0.0,0.0
20.1277,104.847275,0.0,0.0,0.0,3.93,11.03,11.07,25.29,0.0,0.0
20.1277,104.930405,0.02,0.0,0.0,7.91,6.44,6.66,27.48,0.0,0.0
20.1277,105.01354,0.03,0.0,0.0,0.11,1.12,0.08,38.42,0.0,0.0
20.1277,105.09668,0.08,0.03,0.01,0.1,0.08,5.86,11.39,0.0,0.0
20.1277,105.17982,0.0,0.07,0.01,0.45,0.31,3.33,20.96,1.65,0.0
20.1277,105.262955,0.05,0.03,0.07,0.48,0.33,0.0,18.49,0.01,0.0
20.1277,105.346085,0.77,0.04,0.01,0.38,0.21,0.01,14.42,3.93,0.0
20.1277,105.42922,1.19,0.06,0.03,0.5,0.26,0.02,5.13,0.36,0.0
20.1277,105.51236,0.27,0.05,0.01,0.2,0.3,0.05,2.62,0.7,0.0
20.1277,105.5955,0.37,0.04,0.04,0.18,0.25,0.06,1.71,0.02,0.0
20.1277,105.678635,0.74,0.16,0.08,0.15,0.21,0.05,1.03,0.01,0.0
20.1277,105.761765,0.7,0.38,0.23,0.2,0.23,0.03,0.95,0.0,0.0
20.1277,105.8449,0.6,0.19,0.19,0.14,0.21,0.15,3.66,0.0,0.0
20.1277,105.92804,0.43,0.31,0.24,0.17,0.29,0.14,0.65,0.08,0.0
20.205742,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.74,0.0
20.205742,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.69994,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
20.205742,96.78308,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
20.205742,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.19876,2.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.28189,4.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.36503,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.448166,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.5313,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.61444,5.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.69757,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.78071,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,97.863846,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0
20.205742,97.94698,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.03012,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.11325,4.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.19639,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0
20.205742,98.279526,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.4458,6.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.52893,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.612076,1.37,3.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.695206,0.31,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,98.77834,1.91,0.09,0.0,0.0,0.0,0.0,0.0,3.05,0.0
20.205742,98.86148,7.11,0.25,2.02,0.0,0.0,0.0,0.0,4.32,0.0
20.205742,98.94461,7.61,6.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.027756,9.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.110886,7.94,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.19402,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.27716,1.48,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.36029,0.0,0.0,0.0,0.0,0.0,3.17,0.0,0.0,0.0
20.205742,99.443436,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.526566,0.0,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.6097,0.0,5.66,0.0,0.0,0.0,0.83,0.0,0.0,0.0
20.205742,99.69284,0.01,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.77597,0.17,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.02538,5.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.10852,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.19165,0.67,0.0,0.0,0.0,0.0,0.0,0.0,1.63,0.0
20.205742,100.27478,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.10615,0.0,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.27242,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.35556,0.01,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.4387,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.52183,11.84,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.604965,21.83,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.6881,10.23,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.77124,0.11,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.85438,3.57,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,101.93751,2.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.020645,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
20.205742,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.205742,103.10142,0.03,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.0
20.205742,103.18455,0.06,0.0,0.0,0.0,0.0,0.0,2.72,0.0,0.0
20.205742,103.267685,0.0,0.0,0.0,0.04,0.0,0.0,0.67,0.0,0.0
20.205742,103.35082,0.03,0.0,0.0,3.23,0.0,0.0,4.37,0.0,0.0
20.205742,103.43396,0.02,0.0,1.62,0.01,0.08,0.01,4.56,0.0,0.0
20.205742,103.5171,6.34,0.04,0.0,0.0,0.04,0.07,0.05,0.0,0.0
20.205742,103.60023,3.89,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
20.205742,103.683365,0.96,0.0,0.0,0.0,0.05,6.03,0.0,0.0,0.0
20.205742,103.7665,0.39,0.0,0.0,0.0,0.13,1.23,0.0,0.0,0.0
20.205742,103.84964,0.0,0.0,0.0,0.0,0.02,0.53,0.0,0.0,0.0
20.205742,103.93278,0.0,0.0,0.0,0.0,0.0,0.26,1.89,0.0,0.0
20.205742,104.01591,0.0,0.0,0.0,1.31,0.0,0.04,0.05,1.5,0.0
20.205742,104.099045,0.0,0.0,0.0,0.0,0.0,1.99,4.63,0.0,0.0
20.205742,104.18218,0.7,0.0,0.0,0.0,0.0,0.0,3.05,0.0,0.0
20.205742,104.26532,1.74,4.37,0.0,0.0,0.0,0.45,3.5,0.0,0.0
20.205742,104.34846,0.16,0.08,0.0,0.0,5.14,0.0,15.18,0.0,0.0
20.205742,104.43159,0.09,0.4,0.0,0.01,0.92,0.02,19.52,0.0,0.0
20.205742,104.514725,0.0,0.02,0.0,0.0,0.07,4.84,13.09,0.0,0.0
20.205742,104.59786,0.0,0.01,0.0,4.68,1.44,8.84,5.0,0.0,0.0
20.205742,104.681,1.8,0.0,0.0,12.01,9.23,11.87,6.44,0.0,0.0
20.205742,104.76414,0.0,0.0,0.0,1.1,11.76,8.8,13.75,0.0,0.0
20.205742,104.847275,0.02,0.12,0.02,5.72,3.26,4.67,29.12,0.0,0.0
20.205742,104.930405,0.07,0.03,0.0,0.45,1.13,0.68,14.38,0.0,0.0
20.205742,105.01354,0.0,0.02,0.01,0.03,0.52,4.59,11.8,0.0,0.0
20.205742,105.09668,0.0,0.07,0.0,0.3,0.1,1.44,16.23,0.0,0.0
20.205742,105.17982,0.0,0.09,0.0,0.53,0.42,1.21,17.62,0.01,0.0
20.205742,105.262955,0.1,0.05,0.09,0.41,0.1,0.0,19.86,5.07,0.0
20.205742,105.346085,5.35,0.03,0.04,0.43,0.06,0.01,9.55,0.97,0.0
20.205742,105.42922,0.62,0.04,0.05,0.53,0.2,3.49,5.04,2.48,2.83
20.205742,105.51236,0.54,0.1,0.07,0.42,0.22,2.29,1.69,2.89,0.0
20.205742,105.5955,0.66,0.1,0.06,0.2,0.23,0.01,0.91,5.07,0.0
20.205742,105.678635,0.91,0.07,0.05,0.08,0.21,0.02,0.57,2.66,0.0
20.205742,105.761765,1.0,0.49,0.16,0.25,0.28,0.11,6.19,0.0,0.0
20.205742,105.8449,0.53,0.19,0.21,0.2,0.19,0.12,0.32,0.1,0.0
20.205742,105.92804,0.41,0.28,0.21,0.15,0.17,0.14,0.28,0.41,0.03
20.283745,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.03
20.283745,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
20.283745,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
20.283745,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
20.283745,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.11562,3.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.28189,4.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.36503,2.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.448166,4.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.5313,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.61444,3.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.69757,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.78071,13.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.863846,7.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.94698,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.03012,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.11325,5.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.19639,4.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.279526,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.36266,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.4458,6.29,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.0
20.283745,98.612076,4.84,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.0
20.283745,98.695206,5.57,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.77834,12.18,5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,98.86148,8.25,3.37,0.0,0.0,0.0,2.47,0.0,0.0,0.0
20.283745,98.94461,3.31,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.027756,1.42,0.0,1.04,0.0,0.0,0.3,0.0,0.0,0.0
20.283745,99.110886,1.24,0.0,4.35,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.19402,1.13,1.38,0.55,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.27716,3.76,4.35,0.0,0.0,0.0,2.44,0.0,0.0,0.0
20.283745,99.36029,0.0,0.0,0.0,0.0,0.0,2.17,0.0,0.0,0.0
20.283745,99.443436,0.05,0.01,0.26,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.526566,0.01,4.87,0.0,0.0,0.0,1.06,0.0,0.0,0.0
20.283745,99.6097,0.0,5.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.69284,0.0,5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.69,0.0
20.283745,99.942245,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.02538,3.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.10852,5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.19165,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.0
20.283745,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.35556,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.4387,6.14,7.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.52183,13.37,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.604965,4.57,3.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.6881,5.97,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.77124,6.39,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.85438,0.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.93751,0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.020645,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.10378,0.64,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.18692,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.27006,0.18,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
20.283745,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.0
20.283745,103.10142,0.04,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.0
20.283745,103.18455,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.78,0.0
20.283745,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.0
20.283745,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,103.43396,4.6,0.06,0.0,0.0,2.97,0.0,0.0,0.0,0.0
20.283745,103.5171,6.55,0.12,0.0,0.0,3.08,0.05,0.0,0.0,0.0
20.283745,103.60023,7.0,2.85,0.0,0.0,0.0,0.0,0.0,4.75,0.0
20.283745,103.683365,10.88,0.0,0.0,0.0,0.0,0.0,3.97,4.65,0.0
20.283745,103.7665,3.68,0.0,0.0,4.05,0.0,2.53,0.05,4.25,0.0
20.283745,103.84964,1.14,0.0,0.0,0.0,0.01,0.01,1.7,0.0,0.0
20.283745,103.93278,1.92,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.283745,104.01591,2.49,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.283745,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
20.283745,104.18218,0.21,0.0,0.0,0.0,0.0,0.0,4.68,0.0,0.0
20.283745,104.26532,2.08,0.0,0.0,0.0,0.0,0.0,10.65,1.55,0.0
20.283745,104.34846,3.82,0.0,0.0,0.0,0.04,4.39,10.47,0.0,0.0
20.283745,104.43159,4.38,0.3,0.0,0.0,4.55,0.01,3.67,0.0,0.0
20.283745,104.514725,6.38,0.02,0.0,0.0,4.26,8.11,11.09,0.0,0.0
20.283745,104.59786,0.02,0.0,0.0,0.14,0.4,10.95,12.05,0.0,0.0
20.283745,104.681,0.0,0.0,0.0,0.42,2.26,14.12,6.42,0.0,0.0
20.283745,104.76414,0.02,0.1,0.0,0.48,3.33,18.55,3.62,0.0,0.0
20.283745,104.847275,0.31,0.07,0.0,0.15,2.83,13.51,9.75,0.0,0.0
20.283745,104.930405,0.08,0.13,0.09,2.47,0.12,5.59,10.99,0.0,0.0
20.283745,105.01354,0.0,0.09,0.0,0.1,0.09,8.59,10.36,0.0,0.0
20.283745,105.09668,0.0,0.11,0.02,0.93,0.1,2.87,3.85,0.0,0.0
20.283745,105.17982,0.01,0.1,0.02,0.42,0.21,1.47,5.52,2.15,0.0
20.283745,105.262955,0.12,0.0,0.0,0.36,0.12,3.67,13.04,7.59,0.0
20.283745,105.346085,9.98,0.12,0.17,0.54,0.13,2.09,13.64,5.02,0.0
20.283745,105.42922,0.81,0.09,0.1,0.28,0.17,0.05,4.54,3.23,0.0
20.283745,105.51236,0.55,0.13,0.04,0.12,0.11,2.49,3.91,1.07,0.0
20.283745,105.5955,1.12,0.02,0.0,0.02,0.22,0.03,2.95,3.59,0.0
20.283745,105.678635,0.84,0.43,0.01,0.07,0.21,0.04,5.61,0.44,0.0
20.283745,105.761765,0.99,0.29,0.08,0.29,0.39,1.27,5.28,2.05,0.0
20.283745,105.8449,0.39,0.2,0.11,0.15,0.26,1.25,3.75,3.22,0.0
20.283745,105.92804,0.5,0.19,0.16,0.18,0.2,0.1,0.05,0.83,0.05
20.361702,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0
20.361702,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0
20.361702,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
20.361702,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31
20.361702,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37
20.361702,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
20.361702,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
