lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
16.258575,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.36739,0.0,0.0,0.73,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.45053,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.53367,0.0,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.616806,0.01,0.12,0.0,0.0,0.01,0.01,0.0,0.0,0.0
16.258575,96.69994,5.38,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.258575,96.78308,1.06,0.0,0.02,0.0,0.0,0.0,0.0,0.02,0.07
16.258575,96.86621,0.01,0.0,0.0,0.0,0.47,0.0,0.0,0.16,0.13
16.258575,96.94935,0.0,0.0,0.0,0.0,5.15,0.0,0.0,0.0,0.02
16.258575,97.032486,0.0,0.0,0.0,0.0,9.99,0.0,0.0,0.0,0.01
16.258575,97.11562,0.0,0.0,0.0,0.0,7.67,0.0,0.0,0.0,0.0
16.258575,97.19876,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.04
16.258575,97.28189,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.04
16.258575,97.36503,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
16.258575,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.09
16.258575,97.5313,0.0,0.53,0.0,0.0,0.0,0.0,0.05,0.0,0.13
16.258575,97.61444,0.0,6.37,0.0,0.0,0.35,0.01,0.04,0.16,0.33
16.258575,97.69757,0.0,12.79,5.42,0.0,0.01,0.0,0.01,0.16,5.31
16.258575,97.78071,0.0,11.45,1.08,0.0,0.0,0.0,0.0,0.08,6.38
16.258575,97.863846,0.0,8.47,1.37,0.0,0.0,0.0,0.03,0.03,3.19
16.258575,97.94698,4.57,0.1,8.57,0.0,0.0,0.03,0.04,0.08,0.64
16.258575,98.03012,1.72,0.0,10.88,0.0,0.0,0.0,0.05,0.08,0.39
16.258575,98.11325,10.65,4.46,40.76,0.0,0.0,0.0,0.0,0.03,0.1
16.258575,98.19639,1.13,5.07,44.83,0.0,0.0,0.0,0.01,0.01,0.02
16.258575,98.279526,0.52,5.32,37.07,0.0,0.0,0.0,0.12,0.17,0.03
16.258575,98.36266,11.08,17.22,24.7,0.0,3.29,0.0,0.08,0.03,0.75
16.258575,98.4458,14.04,31.11,12.96,0.0,7.93,0.01,0.0,0.0,4.99
16.258575,98.52893,21.91,19.3,15.32,0.0,18.07,0.0,0.09,0.0,0.21
16.258575,98.612076,31.22,0.96,0.08,0.0,1.05,0.0,0.01,0.0,0.0
16.258575,98.695206,5.07,9.39,0.0,0.0,0.09,0.0,0.0,0.0,0.0
16.258575,98.77834,1.45,10.98,2.15,0.0,0.0,5.42,0.0,0.02,0.0
16.258575,98.86148,1.46,7.45,3.55,0.0,0.04,1.69,0.0,5.45,0.0
16.258575,98.94461,26.49,15.63,9.79,0.03,3.86,0.26,0.0,2.17,0.0
16.258575,99.027756,13.94,5.24,16.54,0.03,2.49,0.34,0.0,0.35,0.0
16.258575,99.110886,2.13,0.26,0.01,0.0,0.19,5.57,0.0,0.0,0.0
16.258575,99.19402,2.3,10.13,0.0,0.01,0.0,0.28,0.0,0.0,0.0
16.258575,99.27716,3.31,1.1,0.0,0.0,0.0,2.26,0.0,0.0,0.0
16.258575,99.36029,13.18,0.47,0.0,0.0,0.23,3.82,0.0,0.0,0.0
16.258575,99.443436,3.32,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.526566,4.64,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.6097,10.44,3.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.69284,10.02,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.77597,8.47,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.8591,5.33,15.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.942245,5.2,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.02538,2.56,19.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.10852,6.16,6.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.19165,4.86,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.27478,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.357925,0.68,7.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.44106,7.18,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.5242,3.71,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.60733,1.07,0.02,0.0,0.0,0.0,0.43,1.14,0.0,0.0
16.258575,100.69046,2.61,0.0,0.0,0.01,0.0,6.77,0.0,0.0,0.0
16.258575,100.773605,2.18,0.0,0.01,0.3,0.0,0.05,0.01,0.0,0.0
16.258575,100.85674,0.63,0.0,0.01,4.66,0.19,0.0,0.0,0.0,0.0
16.258575,100.93988,0.0,0.0,0.0,0.09,0.0,4.25,0.0,0.0,0.0
16.258575,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.10615,1.02,0.0,0.0,0.0,0.0,0.0,1.67,0.0,0.0
16.258575,101.189285,2.14,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0
16.258575,101.27242,30.97,3.2,0.0,0.0,0.0,0.0,0.21,0.0,0.0
16.258575,101.35556,3.27,0.0,0.0,0.0,3.42,0.0,5.04,0.0,0.0
16.258575,101.4387,4.47,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0
16.258575,101.52183,1.19,0.0,0.0,0.02,0.01,0.0,3.28,0.0,0.0
16.258575,101.604965,6.96,0.0,0.0,0.0,3.78,0.0,2.05,0.0,0.0
16.258575,101.6881,10.82,0.0,0.03,0.0,0.03,0.0,7.08,0.0,0.0
16.258575,101.77124,10.87,0.0,0.0,0.0,2.29,0.0,11.5,0.0,0.0
16.258575,101.85438,8.71,0.0,0.0,0.0,0.7,0.0,8.21,0.0,0.0
16.258575,101.93751,13.52,0.0,0.0,0.0,0.0,3.25,4.59,0.0,0.0
16.258575,102.020645,16.69,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
16.258575,102.10378,1.53,0.0,0.0,0.0,0.24,0.04,3.43,0.0,0.0
16.258575,102.18692,1.31,0.0,0.0,0.0,0.01,6.05,0.0,0.0,0.0
16.258575,102.27006,14.6,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
16.258575,102.35319,0.74,0.0,0.0,0.0,1.26,0.15,0.0,0.4,0.0
16.258575,102.436325,4.15,0.0,0.0,0.0,0.0,0.31,11.46,0.0,0.0
16.258575,102.51946,1.12,0.0,0.0,0.0,0.0,5.86,8.62,0.0,0.0
16.258575,102.6026,0.52,0.0,0.0,0.0,0.01,6.7,14.4,0.0,0.0
16.258575,102.68574,0.0,0.0,0.0,0.0,0.1,1.69,9.74,0.0,0.0
16.258575,102.76887,0.11,0.0,0.0,0.0,1.56,0.0,0.29,0.0,0.0
16.258575,102.852005,0.0,0.0,0.0,0.0,0.05,0.18,0.05,0.0,0.0
16.258575,102.93514,1.54,0.0,0.0,0.0,0.0,0.0,7.9,0.0,0.0
16.258575,103.01828,0.0,0.0,0.0,0.0,0.07,0.0,8.77,0.0,0.0
16.258575,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,6.59,0.37,0.0
16.258575,103.18455,0.84,0.0,0.0,0.0,0.0,0.01,4.22,0.61,0.0
16.258575,103.267685,0.8,0.0,0.0,0.0,0.0,2.93,0.06,1.09,0.0
16.258575,103.35082,0.15,0.0,0.0,0.0,0.0,0.0,3.16,0.73,0.0
16.258575,103.43396,0.14,0.0,0.0,0.0,0.0,0.0,0.7,4.27,3.68
16.258575,103.5171,0.03,0.0,0.0,0.0,0.0,0.0,0.83,2.15,0.22
16.258575,103.60023,0.0,0.0,0.0,0.0,0.0,1.03,5.06,1.92,4.18
16.258575,103.683365,4.89,0.0,0.0,0.0,0.0,0.0,2.11,0.67,0.01
16.258575,103.7665,0.32,0.0,0.0,0.0,0.0,2.12,9.34,3.25,0.0
16.258575,103.84964,0.27,0.0,0.0,0.0,0.0,0.01,1.1,3.3,4.02
16.258575,103.93278,0.02,0.0,0.0,0.0,0.0,0.0,1.79,2.87,0.2
16.258575,104.01591,0.0,0.0,0.0,0.0,0.02,0.0,8.05,1.86,0.07
16.258575,104.099045,0.0,0.0,0.0,0.0,0.0,0.09,6.62,5.04,7.65
16.258575,104.18218,0.0,0.0,0.0,0.0,0.0,5.45,0.48,2.1,1.21
16.258575,104.26532,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.39,1.15
16.258575,104.34846,0.02,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.84
16.258575,104.43159,0.01,0.0,0.0,0.0,0.0,0.06,3.1,1.69,0.94
16.258575,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,1.84,5.51,0.14
16.258575,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.11,0.23,0.93
16.258575,104.681,0.19,0.0,0.0,0.0,0.0,0.0,0.01,3.19,3.32
16.258575,104.76414,0.02,0.0,0.0,0.0,0.0,0.0,1.9,12.23,2.79
16.258575,104.847275,0.17,0.0,0.0,0.0,0.0,0.0,0.01,2.23,3.25
16.258575,104.930405,4.97,0.0,0.0,0.0,0.0,0.06,6.05,2.11,3.32
16.258575,105.01354,0.01,0.0,0.0,0.0,0.0,3.76,0.59,1.83,0.0
16.258575,105.09668,0.0,0.0,0.0,0.0,0.0,0.05,3.56,6.81,0.66
16.258575,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.93,0.23
16.258575,105.262955,0.14,0.0,0.0,0.0,0.0,0.0,0.0,6.26,0.11
16.258575,105.346085,8.15,0.0,0.0,0.0,0.0,0.0,0.03,13.43,0.0
16.258575,105.42922,0.02,0.0,0.0,0.0,0.0,0.0,0.0,8.94,0.0
16.258575,105.51236,0.0,0.0,0.0,0.0,0.0,0.01,0.0,10.57,0.01
16.258575,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.83,0.06
16.258575,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.96,1.2
16.258575,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.01,1.5
16.258575,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,1.33
16.258575,105.92804,0.01,0.0,0.01,0.0,0.0,0.0,0.0,4.43,1.52
16.338371,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.11799,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0
16.338371,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.28426,0.0,0.0,0.0,0.0,4.03,0.0,0.0,0.0,0.0
16.338371,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.45053,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.53367,0.08,0.84,0.0,0.0,0.0,1.82,0.0,0.0,0.0
16.338371,96.616806,0.0,2.93,4.65,0.0,0.0,0.72,0.0,0.0,0.0
16.338371,96.69994,4.17,1.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
16.338371,96.78308,2.21,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.01
16.338371,96.86621,0.38,0.0,0.09,0.0,0.0,0.01,0.0,0.14,0.04
16.338371,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.27
16.338371,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.01
16.338371,97.11562,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.338371,97.19876,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,97.28189,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,97.36503,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,97.448166,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.338371,97.5313,0.02,0.39,0.0,0.0,0.01,0.33,0.0,0.0,0.16
16.338371,97.61444,0.03,9.61,2.47,0.0,6.74,0.32,0.0,0.0,0.45
16.338371,97.69757,0.0,19.47,7.64,0.0,0.02,0.0,0.0,5.41,0.56
16.338371,97.78071,0.01,1.32,7.97,0.0,0.0,0.0,0.0,0.04,2.28
16.338371,97.863846,0.0,1.32,5.66,0.0,0.0,0.0,0.01,0.05,5.56
16.338371,97.94698,2.81,0.0,4.49,0.0,0.0,0.0,0.04,0.05,20.76
16.338371,98.03012,1.71,4.4,22.88,0.0,0.0,0.01,0.03,0.01,14.91
16.338371,98.11325,0.02,7.92,42.39,0.0,0.0,0.0,0.0,0.01,6.35
16.338371,98.19639,0.4,0.45,20.56,0.0,0.0,0.0,0.0,0.0,6.09
16.338371,98.279526,10.2,12.87,17.24,0.0,0.0,0.0,0.67,0.01,7.49
16.338371,98.36266,12.0,26.16,18.01,0.0,0.0,4.33,5.43,0.21,8.01
16.338371,98.4458,26.76,8.96,13.92,0.01,0.13,4.06,0.14,0.02,2.85
16.338371,98.52893,25.15,6.28,7.71,7.58,0.34,0.01,0.05,0.0,0.18
16.338371,98.612076,23.03,5.44,4.93,0.0,7.91,0.0,0.26,0.0,0.0
16.338371,98.695206,7.92,7.35,4.1,0.0,0.87,0.0,0.02,0.0,0.0
16.338371,98.77834,1.21,7.94,0.19,0.0,0.07,3.1,0.0,0.0,0.0
16.338371,98.86148,8.96,30.72,2.39,3.75,16.61,0.0,0.0,0.02,0.02
16.338371,98.94461,18.8,19.93,25.33,7.58,1.75,0.0,0.29,0.03,0.84
16.338371,99.027756,7.82,2.79,17.05,3.96,0.29,2.93,2.74,0.0,0.0
16.338371,99.110886,3.17,7.2,0.0,0.03,0.12,9.43,0.0,0.0,0.0
16.338371,99.19402,4.83,17.05,0.0,0.35,0.09,1.45,0.07,0.0,0.0
16.338371,99.27716,9.94,25.35,0.0,0.01,0.0,0.82,0.0,0.0,0.0
16.338371,99.36029,25.01,11.67,0.0,0.0,0.0,0.0,4.33,0.0,0.0
16.338371,99.443436,12.01,6.48,0.0,0.0,0.0,0.0,2.96,0.0,0.0
16.338371,99.526566,12.4,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.6097,11.24,4.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.69284,7.65,7.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.77597,1.15,11.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.8591,9.08,26.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.942245,4.04,16.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.02538,8.04,15.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.10852,10.26,8.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.19165,5.61,5.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.27478,0.36,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.357925,0.57,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.44106,5.46,3.63,0.0,0.0,0.0,5.27,0.0,0.0,0.0
16.338371,100.5242,2.15,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.60733,1.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.69046,0.0,0.05,0.0,0.0,0.0,0.02,2.18,0.0,0.0
16.338371,100.773605,1.57,0.0,0.0,0.01,0.0,0.0,1.32,0.0,0.0
16.338371,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,3.57,0.0,0.0
16.338371,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,3.27,0.0,0.0
16.338371,101.02302,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0
16.338371,101.10615,0.0,0.08,0.0,0.0,0.0,0.0,0.34,0.0,0.0
16.338371,101.189285,3.17,0.0,0.0,0.0,0.0,1.32,0.0,0.0,0.0
16.338371,101.27242,1.58,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.35556,13.88,0.01,0.86,0.0,0.0,0.0,0.01,0.0,0.0
16.338371,101.4387,6.75,0.0,0.01,0.05,0.01,0.1,0.07,0.0,0.0
16.338371,101.52183,1.71,0.0,0.0,1.14,7.25,0.0,0.01,0.0,0.0
16.338371,101.604965,6.86,0.0,1.25,0.02,1.56,0.0,2.91,0.0,0.0
16.338371,101.6881,12.87,1.5,2.81,0.0,0.04,0.02,5.41,0.0,0.05
16.338371,101.77124,4.69,0.0,0.03,0.0,0.03,0.05,0.19,0.0,0.0
16.338371,101.85438,4.12,0.0,0.0,0.0,1.7,0.0,0.34,0.0,0.0
16.338371,101.93751,0.9,0.0,0.0,0.0,0.0,4.88,5.68,0.0,0.0
16.338371,102.020645,7.97,0.0,0.0,0.0,0.0,4.91,0.0,0.0,0.0
16.338371,102.10378,4.02,2.41,0.0,0.0,0.01,0.84,0.0,0.0,0.0
16.338371,102.18692,3.23,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.338371,102.27006,9.87,0.0,0.0,0.0,0.0,2.07,0.0,0.0,0.0
16.338371,102.35319,21.5,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
16.338371,102.436325,10.72,0.0,0.0,0.0,0.0,0.0,2.31,0.0,0.0
16.338371,102.51946,0.7,0.0,0.0,0.0,0.01,0.01,9.89,0.0,0.0
16.338371,102.6026,2.47,0.0,0.0,0.0,6.59,3.06,20.63,0.0,0.0
16.338371,102.68574,4.27,0.0,0.0,0.0,0.01,5.68,10.69,0.0,0.0
16.338371,102.76887,1.52,0.0,0.0,0.0,5.51,1.37,2.0,0.0,0.0
16.338371,102.852005,3.82,0.0,0.0,0.1,0.0,0.0,0.01,0.0,0.0
16.338371,102.93514,1.47,0.0,0.0,0.0,2.72,0.0,0.04,0.0,0.0
16.338371,103.01828,0.0,0.0,0.0,0.0,6.02,0.03,0.18,5.24,0.0
16.338371,103.10142,0.22,0.0,0.0,0.0,0.08,1.34,0.14,0.19,0.0
16.338371,103.18455,0.0,0.0,0.0,0.0,0.0,1.76,1.56,0.17,0.0
16.338371,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.12,6.45,0.0
16.338371,103.35082,0.0,0.0,0.0,0.0,0.0,1.8,4.18,1.1,0.03
16.338371,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.65,2.24
16.338371,103.5171,0.06,0.0,0.0,0.0,0.0,0.0,3.19,3.73,5.52
16.338371,103.60023,0.14,0.0,0.0,0.0,0.0,0.0,1.35,0.78,1.53
16.338371,103.683365,4.09,0.0,0.0,0.0,0.0,0.0,6.71,0.72,0.14
16.338371,103.7665,15.94,0.0,0.0,0.0,0.0,2.64,3.84,0.95,2.98
16.338371,103.84964,10.34,0.0,0.0,0.0,0.0,0.0,5.32,3.2,0.0
16.338371,103.93278,1.56,0.0,0.0,0.0,0.0,0.0,6.34,14.63,2.33
16.338371,104.01591,0.01,0.0,0.0,0.0,0.0,0.08,10.3,9.9,0.0
16.338371,104.099045,0.02,0.0,0.0,0.0,0.0,3.6,20.24,2.56,0.0
16.338371,104.18218,0.33,0.0,0.0,0.0,0.0,0.09,7.19,3.96,0.0
16.338371,104.26532,0.01,0.0,0.0,0.0,0.0,0.21,3.58,1.41,0.56
16.338371,104.34846,0.0,0.0,0.0,0.0,0.0,0.08,0.06,5.79,0.44
16.338371,104.43159,0.0,0.0,0.0,0.0,0.0,3.82,0.0,11.72,0.74
16.338371,104.514725,0.0,0.0,0.0,0.0,0.0,0.06,4.13,0.36,1.6
16.338371,104.59786,0.31,0.0,0.0,0.0,0.0,0.0,2.95,1.34,0.12
16.338371,104.681,12.0,0.0,0.0,0.0,0.0,0.0,3.37,0.07,0.66
16.338371,104.76414,6.89,0.0,0.0,0.0,0.0,0.0,0.0,1.3,3.31
16.338371,104.847275,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.15,3.8
16.338371,104.930405,3.01,0.0,0.0,0.0,0.0,2.83,0.0,0.59,6.7
16.338371,105.01354,0.0,0.0,0.0,0.0,0.0,8.7,0.2,0.21,0.02
16.338371,105.09668,0.14,0.0,0.0,0.0,0.0,5.65,5.24,3.99,0.02
16.338371,105.17982,6.65,0.0,0.0,0.0,0.0,0.0,0.83,7.32,1.56
16.338371,105.262955,2.24,0.0,0.0,0.0,0.0,0.0,0.04,9.31,0.15
16.338371,105.346085,2.14,0.0,0.0,0.0,0.0,0.0,8.19,2.76,0.0
16.338371,105.42922,0.0,0.0,0.0,0.0,0.0,0.01,0.04,2.28,0.02
16.338371,105.51236,0.0,0.0,0.0,0.0,0.0,0.81,0.0,3.15,8.89
16.338371,105.5955,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.7,8.8
16.338371,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,2.58
16.338371,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,6.09,5.59,0.74
16.338371,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,0.05
16.338371,105.92804,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.53,0.35
16.418129,96.03485,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,0.0
16.418129,96.11799,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.418129,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
16.418129,96.45053,0.0,0.0,0.81,0.0,0.0,0.0,0.0,0.02,0.0
16.418129,96.53367,0.0,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,96.616806,0.0,0.72,0.06,0.0,0.0,0.01,0.0,0.0,0.03
16.418129,96.69994,0.4,0.52,2.92,0.0,0.0,0.0,0.0,0.04,0.14
16.418129,96.78308,10.81,2.55,3.27,0.0,0.0,0.0,0.0,0.35,0.28
16.418129,96.86621,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.27
16.418129,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.418129,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.19876,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.28189,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.36503,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.448166,0.12,0.02,0.71,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,97.5313,0.12,5.56,0.0,0.0,0.27,0.24,0.0,0.02,0.0
16.418129,97.61444,0.06,5.9,0.0,0.0,0.02,0.01,0.0,0.19,0.0
16.418129,97.69757,0.02,1.05,1.45,0.0,0.0,0.04,0.0,0.41,0.02
16.418129,97.78071,0.0,0.95,8.75,0.0,0.0,0.0,0.0,0.29,0.19
16.418129,97.863846,0.0,0.08,8.45,0.0,0.0,0.0,0.0,0.26,0.31
16.418129,97.94698,0.0,1.19,11.41,0.0,0.0,0.0,0.0,0.33,0.32
16.418129,98.03012,0.65,2.04,21.34,0.0,0.0,0.0,0.01,0.35,0.36
16.418129,98.11325,0.0,0.71,35.0,0.0,0.0,0.0,0.0,0.23,0.26
16.418129,98.19639,5.42,16.38,59.11,0.0,0.0,0.0,0.0,0.06,0.12
16.418129,98.279526,4.27,16.66,23.34,0.0,0.0,0.0,0.02,0.52,1.24
16.418129,98.36266,0.47,28.08,22.16,0.0,0.0,6.69,0.05,0.09,0.85
16.418129,98.4458,12.56,13.46,17.61,0.0,0.0,9.54,0.01,0.01,0.88
16.418129,98.52893,22.5,6.45,9.82,0.0,0.0,0.11,6.06,0.0,0.03
16.418129,98.612076,15.88,7.03,23.21,0.0,0.0,0.0,4.4,0.0,0.0
16.418129,98.695206,5.58,25.89,0.53,0.0,0.0,0.0,0.39,0.0,0.03
16.418129,98.77834,0.18,22.04,11.26,0.06,0.49,0.04,0.0,0.0,0.12
16.418129,98.86148,3.24,46.43,5.55,9.43,3.53,0.04,0.0,0.0,0.82
16.418129,98.94461,20.76,30.38,28.18,13.11,3.07,0.02,0.0,0.0,0.11
16.418129,99.027756,8.19,0.73,4.81,4.1,3.09,0.04,0.0,0.0,0.0
16.418129,99.110886,9.55,13.77,0.0,0.0,0.06,8.25,0.03,0.0,0.0
16.418129,99.19402,1.65,30.58,0.0,0.01,0.0,1.18,7.67,0.0,0.0
16.418129,99.27716,8.16,35.52,0.0,0.0,0.0,0.75,0.16,0.0,0.0
16.418129,99.36029,14.5,21.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.443436,14.19,9.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.526566,4.47,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.6097,2.34,0.31,0.0,0.0,0.0,0.0,2.28,0.0,0.0
16.418129,99.69284,9.73,1.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.77597,1.35,14.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,1.92,27.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.942245,3.44,11.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.02538,5.19,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.10852,5.25,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,0.69,11.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.27478,0.0,8.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.357925,0.02,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.44106,6.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.5242,7.22,0.0,0.0,0.0,0.0,0.0,2.96,0.0,0.0
16.418129,100.60733,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.69046,0.89,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.773605,1.95,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
16.418129,100.85674,0.19,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,9.49,0.15,0.0,0.0
16.418129,101.10615,0.0,1.1,0.0,0.0,0.0,0.08,1.66,0.0,0.0
