lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
19.658653,101.6881,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.05,0.0,11.38
19.658653,101.77124,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.03,0.0,11.51
19.658653,101.85438,0.0,0.0,0.0,0.0,2.38,0.01,0.0,0.0,0.0,6.63
19.658653,101.93751,0.0,0.0,0.0,0.0,0.03,0.06,0.0,0.0,0.0,1.25
19.658653,102.020645,0.0,0.0,0.0,0.0,4.65,0.0,0.0,0.0,0.03,5.51
19.658653,102.10378,0.0,0.0,0.0,0.0,4.67,0.0,0.0,0.0,0.0,7.02
19.658653,102.18692,0.0,0.0,0.0,0.13,5.09,0.0,0.0,0.0,0.55,5.17
19.658653,102.27006,0.0,0.0,0.0,0.01,1.88,0.0,0.0,0.0,0.01,6.33
19.658653,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.01,4.51
19.658653,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.27
19.658653,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,1.91
19.658653,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,1.1
19.658653,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,22.62
19.658653,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22,13.81
19.658653,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.19,8.1
19.658653,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.32,7.45,33.39
19.658653,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.29,49.66
19.658653,103.10142,0.0,0.0,0.0,0.0,1.4,3.59,0.0,4.6,4.67,18.26
19.658653,103.18455,0.0,0.0,0.0,0.0,0.0,3.19,0.0,0.21,0.0,13.44
19.658653,103.267685,0.0,0.0,0.0,0.0,0.0,6.82,0.0,12.4,0.01,40.44
19.658653,103.35082,0.0,0.0,0.0,0.0,2.9,10.46,0.0,24.66,0.24,9.04
19.658653,103.43396,0.0,0.0,0.0,0.0,0.0,3.1,0.0,25.28,0.83,5.13
19.658653,103.5171,0.0,0.0,0.0,0.0,4.84,0.61,0.0,14.84,0.87,0.74
19.658653,103.60023,0.0,0.0,0.0,0.0,4.39,5.54,0.0,11.53,0.63,1.86
19.658653,103.683365,0.0,0.0,0.0,0.0,5.85,5.42,0.0,8.61,0.0,2.41
19.658653,103.7665,0.0,0.0,0.0,0.0,3.28,4.04,0.0,2.68,0.0,2.23
19.658653,103.84964,0.0,0.0,0.0,0.0,0.19,0.85,0.0,0.86,0.0,0.69
19.658653,103.93278,0.0,0.0,0.0,0.0,0.01,8.26,0.0,0.6,0.0,1.36
19.658653,104.01591,0.0,0.0,0.0,0.0,5.32,6.54,0.0,0.16,0.0,1.92
19.658653,104.099045,0.0,0.0,0.0,0.0,5.61,8.42,0.0,0.36,0.01,0.74
19.658653,104.18218,0.0,0.0,0.0,0.0,1.12,19.15,0.0,1.98,0.1,0.44
19.658653,104.26532,0.0,0.0,0.0,0.0,1.12,17.02,0.0,3.65,0.32,0.36
19.658653,104.34846,0.0,0.0,0.0,0.0,0.0,3.94,0.0,2.8,0.0,0.09
19.658653,104.43159,0.0,0.0,0.0,0.0,4.48,0.22,0.0,0.91,0.03,0.35
19.658653,104.514725,0.0,0.0,0.0,0.0,2.69,0.01,5.24,2.91,0.16,0.17
19.658653,104.59786,0.0,0.0,0.0,2.83,0.0,0.03,7.88,2.83,0.1,0.14
19.658653,104.681,0.0,0.0,0.0,0.38,12.22,0.19,0.91,0.32,0.08,0.32
19.658653,104.76414,0.0,0.0,0.0,0.0,6.51,1.32,0.19,1.71,0.13,0.84
19.658653,104.847275,0.0,0.0,0.0,0.0,0.84,1.1,4.33,4.01,0.19,1.18
19.658653,104.930405,0.0,0.0,0.0,0.0,1.95,0.3,1.15,4.99,0.5,2.22
19.658653,105.01354,0.0,0.0,0.0,0.0,11.05,0.13,0.0,4.43,0.34,1.41
19.658653,105.09668,0.0,0.0,0.0,0.0,5.44,0.03,0.0,4.47,0.23,0.61
19.658653,105.17982,0.0,0.0,0.0,0.0,0.4,0.26,0.07,3.25,0.19,0.74
19.658653,105.262955,0.0,0.0,0.0,0.01,1.15,0.38,0.44,3.72,0.84,1.44
19.658653,105.346085,0.0,0.0,0.0,0.0,1.23,0.86,0.24,3.95,1.39,2.78
19.658653,105.42922,0.0,0.0,0.0,0.0,0.92,0.58,0.04,3.46,1.16,3.51
19.658653,105.51236,0.0,0.0,0.0,0.0,0.62,0.65,0.04,3.29,1.01,4.1
19.658653,105.5955,0.0,0.0,0.0,0.0,0.41,0.75,0.1,2.68,1.12,3.42
19.658653,105.678635,0.0,0.0,0.0,0.0,0.38,1.0,0.19,2.68,1.44,3.34
19.658653,105.761765,0.0,0.0,0.0,0.0,0.29,1.31,0.23,2.14,1.78,3.94
19.658653,105.8449,0.09,0.01,0.02,0.0,0.23,1.47,0.27,1.43,2.27,5.0
19.658653,105.92804,0.08,0.0,0.0,0.0,0.13,1.05,0.28,1.39,2.14,7.51
19.73693,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.73693,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.73693,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
19.73693,97.11562,0.0,0.0,0.0,0.0,1.41,0.0,0.0,1.91,5.1,0.0
19.73693,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,3.84,0.0
19.73693,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.92,0.01
19.73693,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,2.11
19.73693,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83
19.73693,97.5313,0.0,0.0,0.0,0.0,0.0,0.09,0.02,0.0,0.0,3.09
19.73693,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.99
19.73693,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95
19.73693,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
19.73693,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.61,4.84,1.3
19.73693,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.56
19.73693,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.28
19.73693,98.11325,0.0,0.0,0.0,0.0,0.0,0.04,0.06,0.0,0.0,1.92
19.73693,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.05,0.0,2.09
19.73693,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,4.66
19.73693,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22,0.0,1.68
19.73693,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.4
19.73693,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
19.73693,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.07,0.0
19.73693,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82
19.73693,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14,0.0,5.89
19.73693,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03,3.96
19.73693,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,2.28,0.6
19.73693,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,1.17
19.73693,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,6.25
19.73693,99.19402,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,1.16
19.73693,99.27716,0.0,0.0,0.0,0.06,0.0,0.67,0.0,0.0,0.0,1.05
19.73693,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.74,2.18
19.73693,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46,14.27
19.73693,99.526566,0.0,0.0,0.0,0.0,0.0,2.66,0.0,0.0,0.0,20.39
19.73693,99.6097,0.0,0.0,0.0,0.0,0.0,3.65,0.0,0.0,0.0,42.23
19.73693,99.69284,0.0,0.0,0.0,0.0,0.0,3.71,0.0,0.0,0.12,48.19
19.73693,99.77597,0.0,0.0,0.0,0.0,0.0,3.64,0.0,0.0,3.53,25.18
19.73693,99.8591,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.17,10.38
19.73693,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.56
19.73693,100.02538,0.0,0.0,0.0,0.0,0.0,4.37,0.0,0.0,0.0,5.01
19.73693,100.10852,0.0,0.0,0.0,0.0,0.0,3.71,0.0,0.0,0.0,2.55
19.73693,100.19165,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.0,22.27
19.73693,100.27478,0.0,0.0,0.0,0.0,0.0,2.37,0.0,0.0,0.0,20.36
19.73693,100.357925,0.0,0.0,0.0,0.0,0.0,3.86,0.0,0.0,0.0,29.9
19.73693,100.44106,0.0,0.0,0.0,0.0,0.0,5.55,0.0,0.0,0.07,37.97
19.73693,100.5242,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,45.08
19.73693,100.60733,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,47.26
19.73693,100.69046,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,47.12
19.73693,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.77
19.73693,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.35
19.73693,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.22
19.73693,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.86
19.73693,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,23.98
19.73693,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,34.86
19.73693,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,50.41
19.73693,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,101.09
19.73693,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.96
19.73693,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.57
19.73693,101.604965,0.0,0.0,0.0,0.0,0.0,2.08,0.0,0.01,0.0,7.72
19.73693,101.6881,0.0,0.0,0.0,0.0,0.0,6.59,0.0,5.72,0.0,4.01
19.73693,101.77124,0.0,0.0,0.0,0.0,3.69,1.75,0.0,4.38,0.0,20.02
19.73693,101.85438,0.0,0.0,0.0,0.0,3.44,1.96,0.0,0.01,0.0,14.7
19.73693,101.93751,0.0,0.0,0.0,0.0,0.43,0.01,0.0,0.0,0.0,6.36
19.73693,102.020645,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0,17.12
19.73693,102.10378,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,6.48
19.73693,102.18692,0.0,0.0,0.0,0.0,1.08,4.27,0.0,0.0,0.01,3.48
19.73693,102.27006,0.0,0.0,0.0,0.0,0.0,2.38,0.0,0.0,0.0,4.06
19.73693,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53
19.73693,102.436325,0.0,0.0,0.0,0.0,0.01,1.66,0.0,0.0,0.0,1.88
19.73693,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,3.67
19.73693,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.59,0.64
19.73693,102.68574,0.0,0.0,0.0,0.0,3.37,0.0,0.0,0.0,0.8,8.66
19.73693,102.76887,0.0,0.0,0.0,0.0,3.29,0.0,0.0,0.0,0.07,16.97
19.73693,102.852005,0.0,0.0,0.0,0.0,2.92,0.0,0.0,0.0,10.91,3.48
19.73693,102.93514,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01,19.35,13.03
19.73693,103.01828,0.0,0.0,0.0,0.0,0.0,4.35,0.0,0.41,11.24,9.01
19.73693,103.10142,0.0,0.0,0.0,0.0,0.0,0.18,0.0,12.07,2.59,3.59
19.73693,103.18455,0.0,0.0,0.0,0.0,1.37,5.55,0.0,5.66,1.78,4.68
19.73693,103.267685,0.0,0.0,0.0,0.0,2.67,0.96,0.0,14.11,3.85,1.5
19.73693,103.35082,0.0,0.0,0.0,0.03,3.2,15.0,0.0,10.59,0.75,3.82
19.73693,103.43396,0.0,0.0,0.0,4.78,0.01,2.47,0.0,25.82,0.43,6.7
19.73693,103.5171,0.0,0.0,0.0,0.0,2.11,8.66,0.0,16.88,0.37,3.21
19.73693,103.60023,0.0,0.0,0.0,0.0,1.39,6.5,0.0,17.98,0.05,0.75
19.73693,103.683365,0.0,0.0,0.0,0.34,3.56,3.2,0.0,14.8,0.01,5.19
19.73693,103.7665,0.0,0.0,0.0,3.06,1.36,10.37,0.0,1.34,0.12,1.52
19.73693,103.84964,0.0,0.0,0.0,0.0,4.52,8.64,0.0,1.26,0.1,1.43
19.73693,103.93278,0.0,0.0,0.0,0.0,4.36,1.12,0.0,0.63,0.17,2.7
19.73693,104.01591,0.0,0.0,0.0,0.0,0.0,7.62,0.0,0.21,0.05,3.55
19.73693,104.099045,0.0,0.0,0.0,0.0,0.1,8.83,0.0,0.22,0.13,3.13
19.73693,104.18218,0.0,0.0,0.0,0.0,0.03,19.06,0.0,3.62,0.36,1.48
19.73693,104.26532,0.0,0.0,0.0,0.0,0.0,27.97,0.0,4.27,0.44,1.64
19.73693,104.34846,0.0,0.0,0.0,0.0,0.0,13.69,0.0,0.71,0.0,0.35
19.73693,104.43159,0.0,0.0,0.0,0.0,0.0,1.13,2.02,1.22,0.05,0.15
19.73693,104.514725,0.0,0.0,0.0,0.0,6.89,0.15,9.23,2.23,0.15,1.02
19.73693,104.59786,0.0,0.0,0.0,0.0,0.83,0.09,11.64,0.67,0.0,2.53
19.73693,104.681,0.0,0.0,0.0,1.03,0.11,0.12,8.8,0.44,0.05,0.34
19.73693,104.76414,0.0,0.0,0.0,0.0,2.21,0.41,1.24,3.68,0.24,1.42
19.73693,104.847275,0.0,0.0,0.0,0.0,7.22,1.99,0.37,4.88,0.21,1.21
19.73693,104.930405,0.0,0.0,0.0,0.0,19.93,4.0,0.15,4.98,0.08,0.89
19.73693,105.01354,0.0,0.0,0.0,0.0,21.39,0.05,0.1,2.79,0.13,0.86
19.73693,105.09668,0.0,0.0,0.0,0.0,2.58,0.15,0.28,8.42,0.44,0.32
19.73693,105.17982,0.0,0.0,0.0,0.0,2.24,0.8,0.33,3.08,0.31,0.8
19.73693,105.262955,0.0,0.0,0.0,0.06,2.75,1.6,1.06,5.13,0.86,2.18
19.73693,105.346085,0.0,0.0,0.0,0.01,1.47,1.02,0.31,3.99,1.15,3.22
19.73693,105.42922,0.0,0.0,0.0,0.0,1.05,0.5,0.08,3.33,1.35,3.57
19.73693,105.51236,0.0,0.0,0.0,0.0,0.83,0.58,0.04,3.12,1.28,4.01
19.73693,105.5955,0.0,0.0,0.0,0.0,0.62,0.78,0.13,2.78,1.22,3.88
19.73693,105.678635,0.0,0.0,0.0,0.0,0.41,1.12,0.23,2.29,1.51,4.05
19.73693,105.761765,0.0,0.0,0.0,0.0,0.22,1.53,0.16,1.54,2.01,4.51
19.73693,105.8449,0.12,0.0,0.0,0.01,0.26,1.61,0.28,1.52,2.58,5.45
19.73693,105.92804,0.1,0.03,0.0,0.01,0.32,1.16,0.26,1.9,2.19,7.37
19.815163,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.28426,2.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.24,3.14,5.97
19.815163,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0.02,0.0
19.815163,97.11562,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.4,0.0,0.0
19.815163,97.19876,0.0,0.0,0.0,0.0,1.68,0.0,0.0,0.23,3.19,0.0
19.815163,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7,0.0
19.815163,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.53
19.815163,97.448166,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.02,0.0,0.06
19.815163,97.5313,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,1.85
19.815163,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
19.815163,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.39
19.815163,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22
19.815163,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
19.815163,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.04
19.815163,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9
19.815163,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.4
19.815163,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0,3.96
19.815163,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9
19.815163,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.53
19.815163,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
19.815163,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,4.45
19.815163,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.87
19.815163,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46,1.44
19.815163,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.05
19.815163,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07
19.815163,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,6.8
19.815163,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.79
19.815163,99.110886,0.0,0.0,0.0,0.0,0.0,3.53,0.0,0.0,0.0,6.1
19.815163,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82
19.815163,99.27716,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.0,0.03,2.89
19.815163,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.03,1.69
19.815163,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,12.66
19.815163,99.526566,0.0,0.0,0.0,0.0,0.0,3.25,0.0,0.0,0.01,7.35
19.815163,99.6097,0.0,0.0,0.0,0.0,0.0,3.94,0.0,0.0,0.23,11.78
19.815163,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,6.91,25.06
19.815163,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.38,33.95
19.815163,99.8591,0.0,0.0,0.0,0.0,0.0,4.38,0.26,0.0,5.06,12.79
19.815163,99.942245,0.0,0.0,0.0,0.0,0.0,3.96,0.0,0.0,0.0,10.04
19.815163,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.5
19.815163,100.10852,0.0,0.0,0.0,0.0,0.0,0.66,0.0,0.0,0.0,13.73
19.815163,100.19165,0.0,0.0,0.0,0.0,0.0,4.14,0.0,0.0,0.0,11.95
19.815163,100.27478,0.0,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0,13.96
19.815163,100.357925,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,20.24
19.815163,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.25
19.815163,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.85
19.815163,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.71
19.815163,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.6
19.815163,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.37
19.815163,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.36
19.815163,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.9
19.815163,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.88
19.815163,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,13.38
19.815163,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,59.48
19.815163,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.39,63.73
19.815163,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,54.15
19.815163,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,58.38
19.815163,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.39,18.24
19.815163,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.57
19.815163,101.6881,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.02,0.0,7.76
19.815163,101.77124,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01,0.0,14.31
19.815163,101.85438,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,25.49
19.815163,101.93751,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0,0.0,24.45
19.815163,102.020645,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,21.84
19.815163,102.10378,0.0,0.0,0.0,0.0,0.0,3.91,0.0,0.0,0.0,6.04
19.815163,102.18692,0.0,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0,15.66
19.815163,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.07
19.815163,102.35319,0.0,0.0,0.0,0.0,0.0,0.91,0.0,0.0,0.36,39.71
19.815163,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,9.7
19.815163,102.51946,0.0,0.0,0.0,0.0,1.81,0.0,0.0,0.0,1.6,0.17
19.815163,102.6026,0.0,0.0,0.0,0.0,4.44,0.0,0.0,0.0,14.31,2.17
19.815163,102.68574,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.0,7.01,11.2
19.815163,102.76887,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.82,23.75
19.815163,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,45.82
19.815163,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.63,14.39
19.815163,103.01828,0.0,0.0,0.0,0.0,0.08,3.26,0.0,2.98,0.32,3.75
19.815163,103.10142,0.0,0.0,0.0,0.02,0.0,4.52,0.0,14.43,0.87,4.97
19.815163,103.18455,0.0,0.0,0.0,0.0,0.0,1.86,0.0,12.37,1.44,12.7
19.815163,103.267685,0.0,0.0,0.0,0.0,3.14,3.04,0.0,5.75,3.25,6.47
19.815163,103.35082,0.0,0.0,0.0,0.0,0.0,5.72,0.0,3.83,0.28,1.27
19.815163,103.43396,0.0,0.0,0.0,0.0,0.4,4.32,0.0,6.85,0.04,1.46
19.815163,103.5171,0.0,0.0,0.0,0.0,0.11,0.48,0.01,15.29,0.01,3.64
19.815163,103.60023,0.0,0.0,0.0,0.0,6.04,0.15,0.05,9.95,0.03,2.57
19.815163,103.683365,0.0,0.0,0.0,0.01,2.83,0.33,0.01,19.45,0.62,1.95
19.815163,103.7665,0.0,0.0,0.0,0.0,0.01,7.36,0.0,3.51,0.81,2.43
19.815163,103.84964,0.0,0.0,0.0,0.0,0.0,11.85,0.0,8.52,0.16,1.45
19.815163,103.93278,0.0,0.0,0.0,0.0,2.71,3.91,0.0,0.47,0.02,0.63
19.815163,104.01591,0.0,0.07,0.0,0.0,3.59,9.69,0.0,0.04,0.07,0.92
19.815163,104.099045,0.0,0.07,0.01,0.0,4.97,12.33,0.0,0.12,0.2,1.26
19.815163,104.18218,0.0,0.0,3.96,0.0,1.26,3.92,0.13,0.44,0.33,1.74
19.815163,104.26532,0.0,0.0,0.0,4.49,0.72,6.18,7.64,1.87,0.35,1.81
19.815163,104.34846,0.0,0.0,0.0,4.44,0.72,4.12,1.74,3.48,0.33,1.67
19.815163,104.43159,0.0,0.0,0.0,0.0,2.96,1.64,0.9,8.21,0.34,0.41
19.815163,104.514725,0.0,0.0,0.0,0.0,4.8,1.44,1.43,3.2,0.2,0.39
19.815163,104.59786,0.0,0.0,0.0,0.0,5.92,5.98,1.16,3.68,0.0,1.15
