lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
17.768982,104.01591,0.0,0.0,0.0,0.0,0.0,8.42,0.0,0.0,0.0
17.768982,104.099045,0.0,0.0,0.0,0.02,2.41,6.35,0.0,0.0,0.0
17.768982,104.18218,0.0,0.0,0.0,0.59,2.93,3.33,0.0,0.0,0.0
17.768982,104.26532,0.06,0.0,0.0,0.02,0.0,5.71,0.0,0.0,0.0
17.768982,104.34846,0.0,0.0,0.0,0.0,4.91,3.95,2.47,0.0,0.0
17.768982,104.43159,0.0,0.0,0.0,0.0,0.0,2.3,1.49,0.0,0.0
17.768982,104.514725,0.0,0.0,0.0,0.0,0.0,4.05,0.0,0.0,0.0
17.768982,104.59786,0.0,0.0,0.0,0.01,0.0,4.53,1.31,0.0,0.0
17.768982,104.681,0.0,0.0,0.0,0.0,2.13,5.41,0.67,0.0,0.0
17.768982,104.76414,0.0,0.0,0.0,0.0,5.6,1.65,2.65,0.4,0.0
17.768982,104.847275,0.02,0.0,0.0,0.0,0.01,6.21,0.5,0.0,0.0
17.768982,104.930405,0.0,0.0,0.0,0.01,0.05,5.17,0.0,0.0,0.0
17.768982,105.01354,0.0,0.0,0.0,4.66,0.03,0.05,0.0,0.0,0.0
17.768982,105.09668,0.0,0.0,0.0,0.01,0.0,0.28,0.51,0.0,0.0
17.768982,105.17982,0.0,0.0,0.0,0.0,0.0,6.73,1.91,0.0,0.0
17.768982,105.262955,0.0,0.0,0.0,0.0,0.0,6.84,1.42,0.0,0.0
17.768982,105.346085,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0
17.768982,105.42922,0.0,0.0,0.0,0.0,0.0,2.81,0.0,0.0,0.0
17.768982,105.51236,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
17.768982,105.5955,0.0,0.02,0.0,0.0,0.0,5.83,0.0,0.0,0.08
17.768982,105.678635,0.02,1.0,0.0,0.0,0.0,7.35,0.0,0.0,0.01
17.768982,105.761765,1.06,0.38,0.0,0.0,0.0,4.68,3.87,0.0,0.0
17.768982,105.8449,0.71,0.0,0.0,0.0,0.0,5.57,4.48,0.04,0.0
17.768982,105.92804,1.81,0.01,0.0,0.0,0.0,9.53,1.18,0.74,0.0
17.84813,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,5.27
17.84813,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,2.59
17.84813,96.201126,5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.33,12.24
17.84813,96.28426,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.33,8.99
17.84813,96.36739,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.44
17.84813,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.49
17.84813,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.22
17.84813,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.21
17.84813,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
17.84813,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
17.84813,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
17.84813,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
17.84813,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.92
17.84813,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07
17.84813,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
17.84813,97.28189,0.0,3.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.36503,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.448166,5.73,0.0,0.0,0.0,0.0,0.0,0.08,0.2,0.0
17.84813,97.5313,9.15,0.02,0.0,0.0,0.0,0.0,0.07,0.51,0.86
17.84813,97.61444,3.66,4.72,0.0,0.0,0.0,0.0,0.7,0.58,0.88
17.84813,97.69757,9.79,0.01,0.0,0.0,0.0,0.0,0.03,0.07,0.12
17.84813,97.78071,9.02,0.0,0.0,0.0,0.0,0.0,0.58,0.33,0.98
17.84813,97.863846,1.06,0.0,0.0,0.0,0.0,0.0,0.35,0.16,0.47
17.84813,97.94698,6.77,0.0,0.0,0.0,0.0,0.0,0.09,0.06,0.24
17.84813,98.03012,8.38,0.24,0.0,0.0,0.0,0.0,0.4,0.19,0.94
17.84813,98.11325,14.44,10.03,4.17,0.0,0.0,0.0,0.35,0.76,0.81
17.84813,98.19639,32.95,15.06,0.71,0.0,0.0,0.0,0.03,0.32,1.9
17.84813,98.279526,39.39,16.18,0.03,0.0,0.0,0.0,0.0,0.02,0.23
17.84813,98.36266,20.24,12.42,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.84813,98.4458,6.82,18.28,0.0,0.0,0.0,0.0,0.0,0.0,0.17
17.84813,98.52893,10.03,5.38,0.0,0.32,0.0,0.0,0.0,0.0,0.09
17.84813,98.612076,2.35,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.84813,98.695206,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.77834,0.0,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.86148,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.94461,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.027756,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.110886,0.0,0.0,0.01,0.0,0.0,3.28,0.0,0.0,0.0
17.84813,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.27716,0.0,0.0,0.02,0.18,0.0,0.0,0.0,0.0,0.0
17.84813,99.36029,0.0,0.0,0.0,3.36,0.0,0.0,0.0,0.0,0.0
17.84813,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.526566,0.0,0.0,0.0,5.38,0.0,0.13,0.0,0.0,0.0
17.84813,99.6097,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0
17.84813,99.69284,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.84813,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.8591,3.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.942245,0.0,0.0,0.0,0.22,0.0,0.01,0.0,0.0,0.0
17.84813,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.773605,5.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.93988,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.02302,12.35,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.10615,0.32,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.35556,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0
17.84813,101.4387,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0
17.84813,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.6881,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.84813,101.77124,0.0,0.0,0.0,4.9,0.02,0.0,0.0,0.0,0.0
17.84813,101.85438,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
17.84813,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.020645,0.0,0.03,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.84813,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.18692,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.84813,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.51946,0.0,0.0,0.0,0.0,0.0,1.44,0.0,0.0,0.0
17.84813,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.76887,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0
17.84813,102.852005,0.0,0.0,0.0,0.0,0.0,1.39,0.0,0.0,0.0
17.84813,102.93514,0.0,0.0,0.0,0.0,4.37,4.35,0.0,0.0,0.0
17.84813,103.01828,0.0,0.0,0.0,0.0,0.0,5.29,0.0,0.0,0.0
17.84813,103.10142,0.0,0.0,0.0,0.0,0.2,5.88,0.0,0.0,0.0
17.84813,103.18455,0.0,0.0,0.0,0.0,0.52,4.15,0.0,0.0,0.0
17.84813,103.267685,0.0,0.0,0.0,0.0,5.19,3.55,0.0,0.0,0.0
17.84813,103.35082,0.0,0.0,0.0,0.0,4.56,7.63,4.41,0.0,0.0
17.84813,103.43396,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.0,0.0
17.84813,103.5171,0.0,0.0,0.0,0.0,0.15,5.09,0.0,0.0,0.0
17.84813,103.60023,0.0,0.0,0.0,0.0,0.0,2.87,0.0,0.0,0.0
17.84813,103.683365,0.0,0.0,0.0,0.0,0.0,7.0,3.64,0.0,0.0
17.84813,103.7665,0.0,0.0,0.0,0.0,0.0,5.55,0.0,0.0,0.0
17.84813,103.84964,0.0,0.0,0.0,0.0,0.0,9.13,0.0,0.0,0.0
17.84813,103.93278,0.0,0.0,0.0,0.0,1.05,7.59,0.0,0.0,0.0
17.84813,104.01591,0.0,0.0,0.0,0.0,0.0,7.14,0.0,0.0,0.0
17.84813,104.099045,0.0,0.0,0.0,0.0,0.0,8.27,0.0,0.0,0.0
17.84813,104.18218,0.06,0.0,0.0,2.62,3.64,8.62,0.0,0.0,0.0
17.84813,104.26532,9.51,0.0,0.0,0.0,4.39,11.73,0.0,0.0,0.0
17.84813,104.34846,0.14,0.0,0.0,0.0,0.0,8.36,0.0,0.0,0.0
17.84813,104.43159,0.0,0.0,0.0,0.04,0.0,2.05,0.14,0.0,0.0
17.84813,104.514725,0.0,0.0,0.0,0.0,0.0,9.53,1.77,0.0,0.0
17.84813,104.59786,0.0,0.0,0.0,0.0,0.0,2.64,3.87,0.0,0.0
17.84813,104.681,0.0,0.0,0.0,0.0,0.0,2.94,0.01,0.0,0.0
17.84813,104.76414,0.07,0.0,0.0,0.0,0.03,0.72,0.0,0.0,0.0
17.84813,104.847275,1.06,0.0,0.0,0.0,0.05,9.09,2.12,0.0,0.0
17.84813,104.930405,0.44,0.0,0.0,0.0,5.21,10.76,0.0,0.0,0.0
17.84813,105.01354,0.01,0.0,0.0,0.01,7.95,1.54,0.0,0.0,0.0
17.84813,105.09668,0.0,0.0,0.0,0.0,0.04,0.23,0.0,0.0,0.0
17.84813,105.17982,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.0,0.0
17.84813,105.262955,0.0,0.0,0.0,0.0,0.0,1.7,4.93,0.0,0.14
17.84813,105.346085,0.0,0.09,0.0,0.01,0.0,0.34,2.89,0.0,6.62
17.84813,105.42922,0.0,0.0,0.0,0.0,0.0,0.54,6.31,0.0,0.01
17.84813,105.51236,0.03,0.0,0.0,0.0,0.0,0.79,2.71,0.15,0.0
17.84813,105.5955,0.03,0.0,0.0,0.0,0.0,1.88,0.62,1.85,0.0
17.84813,105.678635,0.03,0.01,0.0,0.0,0.0,2.94,0.0,0.33,0.96
17.84813,105.761765,0.77,0.01,0.0,0.0,0.0,6.01,2.25,0.0,0.01
17.84813,105.8449,0.86,0.0,0.0,0.0,0.0,6.6,1.77,0.57,0.0
17.84813,105.92804,0.61,0.01,0.0,0.0,0.0,0.62,0.0,0.09,0.0
17.927246,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,14.59
17.927246,96.11799,4.76,0.0,0.0,0.0,0.0,0.0,0.0,2.98,11.47
17.927246,96.201126,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.91
17.927246,96.28426,4.86,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.19
17.927246,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.07
17.927246,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.06
17.927246,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.16
17.927246,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.27
17.927246,96.69994,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.12
17.927246,96.78308,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.21
17.927246,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
17.927246,96.94935,6.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
17.927246,97.032486,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
17.927246,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
17.927246,97.19876,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.927246,97.28189,3.94,6.25,0.0,0.0,0.0,0.0,0.0,0.0,0.05
17.927246,97.36503,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.09,0.0
17.927246,97.448166,0.2,0.0,0.0,0.0,0.0,0.0,0.25,0.3,0.1
17.927246,97.5313,7.19,1.88,0.0,0.0,0.0,0.0,0.09,0.26,0.19
17.927246,97.61444,4.11,4.9,0.0,0.0,0.0,0.0,0.07,0.17,0.09
17.927246,97.69757,7.17,6.8,0.0,0.0,0.0,0.0,0.01,0.14,0.33
17.927246,97.78071,7.69,0.0,0.0,0.0,0.0,0.0,0.48,0.05,0.65
17.927246,97.863846,1.83,0.0,0.0,0.0,0.0,0.0,0.07,0.11,0.86
17.927246,97.94698,7.12,0.0,0.0,0.0,0.0,0.0,0.02,0.11,0.51
17.927246,98.03012,0.0,0.01,0.0,0.0,0.0,0.0,0.04,0.04,0.3
17.927246,98.11325,7.79,5.73,0.01,0.0,0.0,0.0,0.04,0.06,0.66
17.927246,98.19639,14.55,8.49,0.02,0.0,0.0,0.0,0.02,0.32,1.26
17.927246,98.279526,18.04,2.45,0.0,0.0,0.0,0.0,0.0,0.03,0.34
17.927246,98.36266,32.04,4.13,0.0,0.0,0.0,0.0,0.0,0.0,4.55
17.927246,98.4458,4.36,5.76,0.0,0.0,0.0,0.0,0.0,0.0,10.0
17.927246,98.52893,0.54,0.45,0.0,0.01,0.0,0.0,0.0,0.0,12.81
17.927246,98.612076,6.47,0.0,3.24,0.0,0.0,0.0,0.0,0.0,0.21
17.927246,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.77834,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.86148,2.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.027756,0.0,3.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.110886,0.0,0.44,1.4,1.98,0.0,0.0,0.0,0.0,0.0
17.927246,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.27716,0.0,0.0,0.0,0.0,0.0,2.72,0.0,0.0,0.0
17.927246,99.36029,0.0,3.69,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.927246,99.443436,0.0,0.0,0.0,0.0,0.0,2.56,0.0,0.0,0.0
17.927246,99.526566,3.75,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.927246,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.77597,0.0,0.0,0.0,0.59,0.0,0.0,0.0,0.0,0.0
17.927246,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,99.942245,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.19165,3.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.27478,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0
17.927246,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.773605,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0
17.927246,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,100.93988,0.01,0.0,0.0,0.0,0.93,0.0,0.0,0.0,0.0
17.927246,101.02302,0.29,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0
17.927246,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,101.77124,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0
17.927246,101.85438,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.927246,101.93751,0.0,0.03,0.0,0.68,0.04,0.0,0.0,0.0,0.0
17.927246,102.020645,0.0,8.65,0.0,0.0,7.96,0.0,0.0,0.0,0.0
17.927246,102.10378,0.0,0.03,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.927246,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.68574,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0
17.927246,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.927246,102.93514,0.0,0.0,0.0,0.0,0.0,4.4,0.0,0.0,0.0
17.927246,103.01828,0.0,0.0,0.0,0.0,0.0,4.4,0.0,0.0,0.0
17.927246,103.10142,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0
17.927246,103.18455,0.0,0.0,0.0,0.0,0.0,11.51,0.0,0.0,0.0
17.927246,103.267685,0.0,0.0,0.0,0.0,3.97,7.05,0.0,0.0,0.0
17.927246,103.35082,0.0,0.0,0.0,0.0,2.43,10.34,0.0,0.0,0.0
17.927246,103.43396,0.0,0.0,0.0,0.0,0.0,3.51,0.0,0.0,0.0
17.927246,103.5171,0.0,0.0,0.0,0.0,0.0,6.96,0.0,0.0,0.0
17.927246,103.60023,0.0,0.0,0.0,0.0,1.44,2.15,0.0,0.0,0.0
17.927246,103.683365,0.0,0.0,0.0,0.0,0.0,1.31,0.0,0.0,0.0
17.927246,103.7665,0.0,0.0,0.0,0.0,0.0,3.14,0.0,0.0,0.0
17.927246,103.84964,0.0,0.0,0.0,0.0,0.0,7.65,0.0,0.0,0.0
17.927246,103.93278,0.0,0.0,0.0,0.0,0.0,8.4,0.0,0.0,0.0
17.927246,104.01591,0.0,0.0,0.0,0.0,0.0,0.86,0.0,0.0,0.0
17.927246,104.099045,0.0,0.0,0.0,0.0,0.0,2.83,0.0,0.0,0.0
17.927246,104.18218,0.0,0.0,0.0,0.0,4.45,4.91,0.12,0.0,0.0
17.927246,104.26532,0.14,0.0,0.0,0.0,4.6,7.41,0.0,0.0,0.0
17.927246,104.34846,2.52,0.0,0.0,0.0,4.06,8.4,0.0,0.0,0.0
17.927246,104.43159,0.25,0.0,0.0,0.0,1.78,6.29,0.01,0.0,0.0
17.927246,104.514725,0.0,0.0,0.0,0.0,0.0,3.97,0.0,0.0,0.0
17.927246,104.59786,0.0,0.0,0.0,0.0,0.0,4.88,0.14,0.0,0.0
17.927246,104.681,0.05,0.0,0.0,0.0,0.0,5.71,0.0,0.0,0.0
17.927246,104.76414,9.12,0.0,0.0,0.0,0.0,2.05,0.0,0.0,0.0
17.927246,104.847275,2.66,0.0,0.0,0.0,0.0,11.8,0.0,0.0,0.0
17.927246,104.930405,15.86,0.0,0.0,0.0,0.04,13.05,1.1,0.0,0.0
17.927246,105.01354,0.56,0.0,0.0,0.0,4.43,2.69,0.04,0.0,0.0
17.927246,105.09668,0.03,0.0,0.0,0.0,0.0,1.45,1.24,0.0,0.0
17.927246,105.17982,0.19,0.0,0.0,0.0,0.0,1.55,0.25,0.0,0.0
17.927246,105.262955,0.0,0.07,0.0,0.0,0.0,1.11,7.38,0.0,0.0
17.927246,105.346085,0.0,3.16,0.0,0.0,0.0,3.27,9.71,0.0,0.0
17.927246,105.42922,0.0,0.21,0.0,0.0,0.0,2.66,0.83,0.0,0.0
17.927246,105.51236,0.0,0.0,0.0,0.0,0.0,4.44,0.08,0.0,0.0
17.927246,105.5955,0.01,0.0,0.0,0.0,0.0,5.24,0.0,0.0,0.0
17.927246,105.678635,0.46,0.0,0.0,0.0,0.0,2.83,0.0,3.05,0.65
17.927246,105.761765,0.74,0.01,0.0,0.0,0.0,16.28,1.4,4.28,0.01
17.927246,105.8449,1.24,0.0,0.0,0.0,0.0,14.07,0.0,0.18,0.0
17.927246,105.92804,0.37,0.01,0.0,0.0,0.0,2.03,0.0,0.0,0.0
18.006332,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.28
18.006332,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.18
18.006332,96.201126,3.94,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02
18.006332,96.28426,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03
18.006332,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
18.006332,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.39,0.01
18.006332,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.1
18.006332,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.13
18.006332,96.69994,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.19
18.006332,96.78308,10.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.32
18.006332,96.86621,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
18.006332,96.94935,7.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
18.006332,97.032486,8.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13
18.006332,97.11562,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.38
18.006332,97.19876,0.0,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.47
18.006332,97.28189,6.1,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.12
18.006332,97.36503,1.0,0.01,0.0,0.0,0.0,0.0,0.0,0.18,0.04
18.006332,97.448166,1.56,0.0,0.0,0.0,0.0,0.0,0.43,0.28,0.45
18.006332,97.5313,5.94,0.0,0.0,0.0,0.0,0.0,0.03,0.05,0.03
18.006332,97.61444,13.11,3.95,0.0,0.0,0.0,0.0,0.0,0.01,0.01
18.006332,97.69757,10.15,2.02,0.0,0.0,0.0,0.0,0.06,0.1,0.24
18.006332,97.78071,3.58,0.04,0.0,0.0,0.0,0.0,0.04,0.06,0.18
18.006332,97.863846,2.65,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.3
18.006332,97.94698,5.39,0.0,0.0,0.0,0.0,0.0,0.03,0.36,0.27
18.006332,98.03012,8.22,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.39
18.006332,98.11325,2.57,5.34,0.0,0.0,0.0,0.0,0.0,0.18,0.2
18.006332,98.19639,15.18,0.19,0.0,0.0,0.0,0.0,0.0,0.13,0.27
18.006332,98.279526,44.67,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.13
18.006332,98.36266,18.14,0.05,0.0,0.0,0.0,0.0,0.0,0.1,0.03
18.006332,98.4458,10.72,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.18
18.006332,98.52893,0.56,3.22,0.0,0.0,0.0,0.0,0.0,0.0,0.11
18.006332,98.612076,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.006332,98.695206,4.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.86148,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,98.94461,4.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.006332,99.027756,2.35,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
