lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
16.17875,102.6026,0.45,0.04,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0
16.17875,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.18455,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.267685,0.0,8.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.35082,0.0,10.39,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.43396,0.0,0.08,0.0,6.93,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.5171,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.60023,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.7665,0.0,0.0,0.19,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.17875,103.84964,0.0,0.0,0.05,0.0,1.09,0.0,0.0,0.0,0.0,0.0
16.17875,103.93278,0.0,0.0,0.19,0.0,0.06,0.0,0.0,0.0,0.0,0.0
16.17875,104.01591,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.099045,0.0,0.0,0.0,0.0,2.69,0.0,0.0,0.0,0.0,0.0
16.17875,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.59786,0.0,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.17875,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0
16.17875,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.930405,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.01354,0.0,0.0,0.0,2.47,2.8,0.0,0.0,0.0,0.0,0.0
16.17875,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.346085,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.17875,105.42922,0.0,0.0,0.0,0.0,0.0,3.4,0.0,0.0,0.0,0.0
16.17875,105.51236,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
16.17875,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0
16.258575,96.11799,0.0,0.0,0.0,0.0,0.06,0.0,0.02,0.0,0.0,0.0
16.258575,96.201126,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
16.258575,96.28426,0.0,0.0,0.02,0.3,0.12,0.0,0.04,0.0,0.01,0.0
16.258575,96.36739,0.0,0.0,0.01,0.02,0.05,0.0,0.22,0.0,0.1,0.0
16.258575,96.45053,0.0,0.0,0.0,0.0,0.09,0.0,0.33,0.0,0.04,0.0
16.258575,96.53367,0.0,0.0,0.33,0.0,0.3,0.0,0.49,0.0,0.22,0.0
16.258575,96.616806,0.0,0.0,0.0,0.0,0.13,0.17,0.39,0.0,0.11,0.0
16.258575,96.69994,0.0,0.0,0.0,0.0,0.0,0.38,0.59,0.0,0.07,0.0
16.258575,96.78308,0.0,0.0,0.0,0.0,0.0,0.42,0.89,0.0,0.06,0.0
16.258575,96.86621,0.0,0.0,0.0,0.0,0.0,0.57,0.81,0.0,0.06,0.0
16.258575,96.94935,0.0,0.0,0.01,0.0,0.0,1.06,0.43,0.03,0.04,0.0
16.258575,97.032486,0.0,0.0,0.01,0.0,0.0,2.15,0.12,0.03,0.01,0.0
16.258575,97.11562,0.0,0.0,0.0,0.0,0.0,6.91,0.08,0.07,0.04,0.02
16.258575,97.19876,0.0,0.0,0.0,0.0,0.0,12.12,0.59,0.0,0.04,0.01
16.258575,97.28189,0.0,0.0,0.0,0.02,0.0,9.99,0.1,0.13,0.0,0.01
16.258575,97.36503,0.0,0.0,0.0,0.0,0.01,0.87,0.04,0.02,0.02,0.33
16.258575,97.448166,0.01,1.04,0.0,0.0,0.28,0.31,0.13,0.46,0.0,0.66
16.258575,97.5313,0.0,0.0,0.0,0.0,0.3,1.49,0.19,0.39,1.62,0.85
16.258575,97.61444,0.0,0.0,0.0,0.03,0.66,1.97,3.94,0.2,1.18,2.38
16.258575,97.69757,0.0,0.0,0.0,0.01,0.32,2.59,6.04,0.23,1.71,6.2
16.258575,97.78071,0.0,0.0,0.0,0.0,1.63,1.29,2.88,1.39,3.9,5.53
16.258575,97.863846,0.0,0.0,0.0,0.0,2.81,0.69,1.67,5.38,5.05,4.0
16.258575,97.94698,0.0,0.0,0.0,0.03,5.49,0.55,6.38,7.37,5.19,2.37
16.258575,98.03012,0.0,0.0,0.0,0.07,0.18,1.0,5.1,3.48,7.82,0.83
16.258575,98.11325,0.0,0.0,0.0,0.01,0.0,1.13,2.06,0.68,10.94,0.21
16.258575,98.19639,0.0,0.0,0.0,0.0,0.0,0.3,0.98,0.75,7.48,2.54
16.258575,98.279526,0.0,0.0,0.0,0.0,0.0,0.82,1.58,1.38,8.77,3.17
16.258575,98.36266,0.0,0.0,0.0,0.0,0.0,3.03,8.52,2.53,10.84,11.58
16.258575,98.4458,0.0,0.0,0.0,0.0,0.02,5.15,9.24,3.12,4.77,2.23
16.258575,98.52893,0.03,0.05,0.0,0.0,0.0,0.69,0.49,0.52,0.21,0.14
16.258575,98.612076,0.0,5.63,0.0,0.0,0.0,0.57,1.28,2.45,0.0,0.0
16.258575,98.695206,0.0,5.14,0.0,0.0,0.0,3.87,0.76,0.99,0.03,0.04
16.258575,98.77834,0.0,0.04,0.0,0.0,0.0,0.61,0.36,4.07,0.19,0.0
16.258575,98.86148,0.07,0.0,0.0,0.04,0.0,0.0,0.06,2.79,2.61,0.0
16.258575,98.94461,1.53,0.13,0.0,4.93,0.0,0.0,0.12,2.21,1.35,0.05
16.258575,99.027756,1.25,6.48,0.0,1.61,0.0,0.01,0.31,1.02,0.65,0.08
16.258575,99.110886,2.75,3.12,0.01,9.83,0.0,0.0,0.02,1.0,0.03,0.0
16.258575,99.19402,0.0,0.08,0.0,0.09,0.0,2.84,0.0,0.08,0.0,0.0
16.258575,99.27716,0.7,0.0,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.54,0.0,0.0
16.258575,99.69284,0.0,3.13,0.0,0.0,0.0,0.0,0.0,3.86,0.0,0.0
16.258575,99.77597,0.0,0.0,0.0,4.72,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
16.258575,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.258575,100.02538,0.0,0.0,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.10852,0.0,0.0,1.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.19165,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.60733,0.0,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.69046,0.0,3.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.773605,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.85674,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.93988,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.02302,0.48,0.39,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.10615,1.03,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.27242,0.0,4.38,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.35556,0.0,0.61,10.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.4387,0.0,0.04,0.09,0.22,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.52183,0.01,2.45,0.0,4.24,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.604965,0.14,0.38,0.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.6881,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.77124,2.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.93751,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.020645,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.10378,0.0,0.0,7.44,4.29,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.18692,6.05,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.27006,3.69,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.35319,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.436325,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.51946,0.05,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.6026,0.01,0.0,0.0,0.0,4.02,0.0,0.0,0.0,0.0,0.0
16.258575,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.10142,0.0,0.0,0.0,2.74,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.18455,0.0,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.267685,0.0,0.48,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.35082,0.0,4.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.43396,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.60023,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.84964,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.258575,103.93278,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.01591,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.099045,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.26532,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0.0,0.0
16.258575,104.43159,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.681,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.847275,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.930405,0.0,0.0,0.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.01354,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.09668,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.17982,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.42922,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.258575,105.51236,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.92804,0.0,0.0,0.0,0.0,0.0,0.73,0.0,0.0,0.0,0.0
16.338371,96.03485,0.0,0.0,0.0,0.0,0.03,0.0,0.38,0.0,0.0,0.0
16.338371,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
16.338371,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.338371,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.36739,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.45053,0.0,0.0,0.0,0.02,0.0,0.0,0.03,0.0,0.0,0.0
16.338371,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.02,0.0
16.338371,96.616806,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.03,0.0
16.338371,96.69994,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.12,0.0
16.338371,96.78308,0.0,0.0,0.0,0.0,0.0,0.06,0.51,0.0,0.06,0.0
16.338371,96.86621,0.0,0.0,0.0,0.0,0.0,0.03,0.22,0.01,0.02,0.0
16.338371,96.94935,0.0,0.0,0.0,0.0,0.0,0.26,0.53,0.11,0.0,0.0
16.338371,97.032486,0.0,0.0,0.12,0.0,0.0,0.44,0.13,0.1,0.02,0.0
16.338371,97.11562,0.0,0.0,0.72,0.0,0.0,0.77,0.05,0.22,0.0,0.09
16.338371,97.19876,0.0,0.0,0.02,0.0,0.0,0.46,0.65,0.02,0.04,0.09
16.338371,97.28189,0.0,0.0,0.0,0.0,0.0,0.63,1.89,0.0,0.0,0.01
16.338371,97.36503,0.0,0.0,0.0,0.0,0.08,1.89,2.67,0.0,0.05,0.12
16.338371,97.448166,1.01,0.0,0.0,0.0,0.31,4.97,0.77,0.53,0.03,0.33
16.338371,97.5313,0.07,0.0,0.0,0.0,0.27,18.75,0.36,0.43,0.17,0.34
16.338371,97.61444,0.0,0.0,0.0,0.04,0.04,3.89,2.33,1.27,0.43,2.38
16.338371,97.69757,0.0,0.0,0.0,0.06,0.02,2.18,6.18,6.4,0.53,3.74
16.338371,97.78071,0.0,0.0,0.0,0.0,0.08,0.99,1.85,14.05,1.19,2.09
16.338371,97.863846,0.0,0.0,0.0,0.0,0.24,7.88,0.56,8.0,2.25,1.24
16.338371,97.94698,0.0,0.0,0.0,0.0,0.17,0.88,0.36,6.93,3.49,1.05
16.338371,98.03012,0.0,0.0,0.0,0.0,0.15,0.72,0.46,6.7,4.4,0.54
16.338371,98.11325,0.0,0.0,0.0,0.01,0.03,1.27,0.73,8.19,5.27,0.14
16.338371,98.19639,0.0,0.0,0.0,0.0,0.06,0.57,0.49,2.41,2.5,0.15
16.338371,98.279526,0.0,0.0,0.0,0.0,0.0,1.92,3.64,3.67,8.29,2.13
16.338371,98.36266,0.0,0.0,0.0,0.0,0.0,8.56,16.28,5.79,17.68,4.89
16.338371,98.4458,0.0,0.0,0.0,0.0,0.01,10.23,4.44,2.16,5.16,1.33
16.338371,98.52893,0.09,0.0,0.0,0.0,0.0,0.84,0.24,0.34,0.14,0.03
16.338371,98.612076,0.0,0.0,0.0,0.0,0.0,2.97,2.97,2.54,0.06,0.0
16.338371,98.695206,0.0,0.03,0.0,0.0,0.0,6.28,1.14,0.17,1.52,10.53
16.338371,98.77834,0.0,0.0,0.0,0.0,0.0,0.77,0.35,5.44,3.5,0.57
16.338371,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.05,4.04,1.15,0.47
16.338371,98.94461,0.28,1.89,6.73,0.0,0.0,0.0,1.72,1.33,0.3,2.27
16.338371,99.027756,4.51,4.02,0.02,2.94,0.0,0.0,8.52,0.08,0.36,0.53
16.338371,99.110886,0.0,1.75,5.21,16.27,0.0,0.0,0.7,0.03,0.01,0.01
16.338371,99.19402,0.0,0.06,0.01,0.48,0.0,0.0,0.01,0.0,0.0,0.0
16.338371,99.27716,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,5.63,0.0,0.0,0.0
16.338371,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,6.9,0.0,0.0,0.0
16.338371,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.338371,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.338371,99.8591,0.0,0.0,0.0,0.61,0.0,0.0,6.99,0.0,0.0,0.0
16.338371,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0,0.0
16.338371,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.338371,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.60733,0.0,1.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.189285,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.27242,0.0,3.89,5.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.35556,0.06,0.02,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.4387,0.02,1.99,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.52183,7.16,4.55,0.01,2.23,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.604965,4.63,4.72,0.16,1.25,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.6881,0.19,0.24,6.52,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.77124,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.85438,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.93751,5.53,6.12,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0
16.338371,102.020645,0.7,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.10378,0.0,0.01,4.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.18692,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.51946,4.62,0.0,4.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.68574,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.76887,0.0,0.0,2.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.93514,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.01828,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.18455,3.73,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.267685,0.0,0.13,0.06,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.35082,0.0,3.74,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.43396,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.7665,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.93278,0.0,0.03,0.0,0.64,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.01591,0.01,0.0,0.03,1.58,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.099045,0.0,0.0,0.0,1.72,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.18218,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.26532,0.0,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.34846,0.0,0.1,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.43159,0.0,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.514725,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.59786,0.0,0.05,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.681,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.76414,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.930405,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.01354,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.09668,0.0,6.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.17982,0.0,7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.262955,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.346085,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.42922,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.51236,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
