lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
16.258575,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.604965,0.0,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.6881,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.85438,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.93751,0.0,5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.18692,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.68574,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.76887,3.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.683365,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.7665,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.84964,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.93278,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.01591,0.0,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.34846,0.0,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.43159,0.0,4.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.514725,0.0,3.73,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.258575,104.59786,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.930405,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.01354,0.0,1.04,0.0,0.0,0.0,0.0,0.04,0.0,0.0
16.258575,105.09668,0.29,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.17982,3.1,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.262955,0.0,5.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.346085,0.0,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.42922,0.0,0.59,0.0,0.0,0.0,0.0,5.68,0.0,0.0
16.258575,105.51236,0.0,2.03,0.0,0.0,0.0,0.0,5.27,0.0,0.0
16.258575,105.5955,0.0,2.7,0.11,0.0,0.0,0.0,0.03,0.0,0.0
16.258575,105.678635,0.0,0.58,0.11,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.761765,0.0,1.9,6.91,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.8449,0.0,0.85,7.56,0.0,0.0,0.0,0.0,0.0,0.01
16.258575,105.92804,3.86,0.48,0.12,2.28,0.0,0.0,0.0,0.0,0.01
16.338371,96.03485,0.02,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.02
16.338371,96.11799,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.0
16.338371,96.201126,0.0,0.0,0.0,0.03,0.0,0.0,0.01,0.0,0.01
16.338371,96.28426,0.0,0.0,0.0,0.03,0.0,0.0,0.28,0.0,0.0
16.338371,96.36739,0.0,0.0,0.0,0.05,0.01,0.0,0.73,0.0,0.0
16.338371,96.45053,0.0,0.0,0.0,0.25,0.0,0.0,0.16,0.0,0.0
16.338371,96.53367,0.1,0.0,0.0,0.23,0.0,0.0,0.25,0.0,0.0
16.338371,96.616806,0.12,0.0,0.0,0.0,0.01,0.0,0.04,0.0,0.01
16.338371,96.69994,0.02,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.01
16.338371,96.78308,0.03,0.0,0.0,0.61,0.0,0.0,0.12,0.0,0.12
16.338371,96.86621,0.08,0.0,0.0,2.02,0.0,0.0,0.47,0.03,0.2
16.338371,96.94935,0.16,0.04,0.0,0.33,0.23,0.0,0.1,0.01,0.12
16.338371,97.032486,0.0,0.01,0.0,0.01,0.01,0.0,0.08,0.12,0.02
16.338371,97.11562,0.0,0.1,0.0,0.0,0.47,0.0,0.06,0.17,0.02
16.338371,97.19876,0.01,1.21,0.0,0.0,0.42,0.0,0.07,0.02,0.04
16.338371,97.28189,0.48,2.95,0.13,0.0,0.11,0.06,0.37,0.0,0.11
16.338371,97.36503,8.42,0.73,1.38,0.0,0.0,0.02,0.04,0.0,0.03
16.338371,97.448166,15.23,2.65,0.25,0.01,0.15,0.17,0.18,0.07,0.08
16.338371,97.5313,1.13,7.63,0.18,0.03,0.0,0.77,0.03,0.05,0.23
16.338371,97.61444,0.17,6.38,0.87,0.21,0.0,8.75,0.0,0.03,0.53
16.338371,97.69757,0.6,9.73,0.27,1.07,0.04,6.38,0.05,0.0,0.15
16.338371,97.78071,1.58,9.71,0.36,8.98,0.05,3.25,0.08,0.0,0.01
16.338371,97.863846,2.33,5.34,0.66,9.82,0.1,0.61,0.04,0.0,0.11
16.338371,97.94698,1.78,0.5,0.47,22.07,0.07,4.02,0.08,0.0,0.21
16.338371,98.03012,0.31,6.9,0.01,7.23,0.11,6.48,0.16,0.03,0.45
16.338371,98.11325,0.06,0.32,0.0,0.88,0.16,1.67,0.12,0.09,0.5
16.338371,98.19639,0.04,0.3,0.0,0.9,0.04,0.13,0.16,0.07,0.48
16.338371,98.279526,4.16,1.25,0.0,2.35,0.2,0.0,0.82,0.38,0.66
16.338371,98.36266,11.45,1.57,0.19,1.31,1.33,0.31,1.93,1.08,6.33
16.338371,98.4458,4.3,0.32,0.34,0.57,1.07,0.57,1.1,0.93,3.04
16.338371,98.52893,20.39,0.18,0.01,0.03,0.04,0.02,0.03,0.03,0.11
16.338371,98.612076,0.76,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,98.695206,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,98.77834,0.08,0.01,0.0,0.11,0.0,0.0,0.0,0.0,0.89
16.338371,98.86148,0.44,0.0,0.0,0.03,0.0,0.0,0.01,0.21,1.64
16.338371,98.94461,0.18,0.0,0.0,0.02,0.0,0.0,0.07,0.18,1.49
16.338371,99.027756,12.84,1.46,0.0,0.0,0.0,0.0,0.02,0.01,0.1
16.338371,99.110886,0.46,14.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.19402,0.01,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.27716,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
16.338371,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.8591,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.10852,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.85674,0.0,3.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.604965,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.6881,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.77124,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.85438,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.10378,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.27006,2.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.35319,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.01828,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.10142,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.35082,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.7665,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.84964,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.93278,2.51,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.01591,1.18,3.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.26532,0.0,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.34846,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.43159,0.0,1.82,0.0,0.0,0.0,0.0,0.0,0.0,5.39
16.338371,104.514725,0.0,1.17,0.0,0.0,0.0,0.0,0.05,0.0,0.2
16.338371,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.338371,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.847275,0.0,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.59,0.0
16.338371,105.01354,0.0,0.37,0.0,0.0,0.0,0.0,0.8,0.0,0.0
16.338371,105.09668,0.0,0.6,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.338371,105.17982,0.0,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.262955,0.0,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.346085,0.0,3.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.42922,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.51236,0.0,0.05,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.338371,105.5955,0.0,0.41,0.11,3.04,0.0,0.0,0.0,0.0,0.0
16.338371,105.678635,2.32,2.27,0.46,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.761765,0.0,1.35,0.44,2.04,0.0,0.0,0.0,0.0,0.0
16.338371,105.8449,0.0,13.87,0.06,3.61,0.01,0.0,0.0,0.0,0.0
16.338371,105.92804,0.0,1.21,0.19,5.74,0.0,0.0,0.0,0.0,0.0
16.418129,96.03485,0.02,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.03
16.418129,96.11799,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.0,0.02
16.418129,96.201126,0.0,0.0,0.02,0.05,0.03,0.0,0.01,0.0,0.02
16.418129,96.28426,0.0,0.0,0.0,0.01,0.07,0.0,0.01,0.0,0.01
16.418129,96.36739,0.0,0.0,0.0,0.03,0.02,0.0,0.01,0.0,0.01
16.418129,96.45053,0.0,0.0,0.0,0.07,0.0,0.0,0.04,0.0,0.02
16.418129,96.53367,0.0,0.0,0.03,0.04,0.0,0.0,0.01,0.0,0.01
16.418129,96.616806,0.0,0.0,0.02,0.09,0.02,0.0,0.01,0.0,0.04
16.418129,96.69994,0.56,0.0,0.0,0.02,0.03,0.0,0.02,0.02,0.16
16.418129,96.78308,0.01,0.0,0.12,0.0,0.0,0.0,0.36,0.03,0.44
16.418129,96.86621,0.0,0.0,0.47,0.03,0.16,0.0,0.8,0.1,0.13
16.418129,96.94935,0.0,0.08,0.01,0.0,0.9,0.0,0.18,0.01,0.02
16.418129,97.032486,0.0,0.26,0.0,0.0,0.03,0.0,0.14,0.01,0.13
16.418129,97.11562,0.0,0.05,0.0,0.0,0.0,0.0,0.1,0.57,0.91
16.418129,97.19876,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.24,0.38
16.418129,97.28189,0.48,0.18,0.0,0.0,0.0,0.0,0.0,0.15,0.05
16.418129,97.36503,1.04,4.84,0.02,0.0,0.0,0.0,0.07,0.49,0.01
16.418129,97.448166,20.54,32.0,0.0,0.0,0.0,0.0,0.15,2.52,0.2
16.418129,97.5313,0.65,1.46,0.0,0.01,0.0,0.01,0.05,0.71,0.15
16.418129,97.61444,0.63,2.47,0.0,0.22,0.14,0.09,0.07,0.05,0.4
16.418129,97.69757,0.19,0.8,0.01,0.52,2.58,0.18,0.01,0.0,0.39
16.418129,97.78071,0.32,10.17,0.0,0.63,0.38,0.13,0.0,0.0,0.18
16.418129,97.863846,0.26,7.08,0.0,0.43,0.33,0.02,0.0,0.0,0.08
16.418129,97.94698,1.43,7.93,0.0,0.53,0.36,0.1,0.0,0.01,0.06
16.418129,98.03012,1.55,2.17,0.0,0.31,0.22,0.49,0.02,0.01,0.08
16.418129,98.11325,0.15,2.46,0.01,0.26,0.1,0.16,0.05,0.03,0.12
16.418129,98.19639,0.0,0.16,0.0,0.98,0.02,0.03,0.04,0.02,0.07
16.418129,98.279526,0.32,0.42,0.0,1.3,0.15,0.0,0.12,0.66,0.74
16.418129,98.36266,7.03,1.03,0.35,1.3,0.84,0.21,0.54,1.64,1.76
16.418129,98.4458,0.03,0.16,0.24,0.47,0.32,0.31,0.26,0.89,1.04
16.418129,98.52893,4.28,0.23,0.0,0.01,0.01,0.01,0.01,0.03,0.03
16.418129,98.612076,0.02,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,98.695206,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.418129,98.86148,0.14,0.0,0.0,0.08,0.0,0.0,0.04,0.12,0.36
16.418129,98.94461,3.36,0.0,0.0,0.1,0.0,0.0,0.23,0.12,0.53
16.418129,99.027756,13.45,2.68,0.0,0.0,0.0,0.0,0.04,0.0,0.04
16.418129,99.110886,4.68,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.19402,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,0.0,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,6.89,0.0,0.0
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.6881,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.020645,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.10378,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.18692,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.6026,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.68574,0.0,0.0,4.54,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.76887,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.10142,1.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.7665,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.84964,3.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.93278,3.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.01591,1.17,3.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.099045,0.0,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.18218,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.418129,104.34846,0.0,1.57,0.0,0.0,0.0,0.01,0.0,0.01,4.23
16.418129,104.43159,0.0,0.45,0.0,0.0,0.0,0.0,0.05,0.0,0.65
16.418129,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0,0.28
16.418129,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.01
16.418129,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.418129,105.09668,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.262955,0.0,1.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.346085,1.93,0.0,0.0,0.01,0.0,5.35,0.0,0.0,0.0
