lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
17.134506,102.436325,9.23,0.22,0.0,0.0,0.0,0.0,9.02,0.07,0.0
17.134506,102.51946,2.66,2.12,0.0,0.67,0.0,0.25,0.17,5.08,0.0
17.134506,102.6026,0.53,0.0,0.0,0.0,0.0,0.0,3.2,3.48,0.0
17.134506,102.68574,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.0
17.134506,102.76887,0.0,0.0,0.0,0.0,3.0,0.0,0.03,0.0,0.0
17.134506,102.852005,4.03,0.0,0.0,2.82,1.57,0.32,0.0,0.0,0.0
17.134506,102.93514,0.54,0.0,0.0,2.41,0.0,0.86,0.0,0.0,0.0
17.134506,103.01828,0.22,0.0,0.0,0.0,0.47,0.0,0.0,0.0,0.0
17.134506,103.10142,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0
17.134506,103.18455,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0
17.134506,103.267685,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0
17.134506,103.35082,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.43396,4.15,0.58,0.0,0.0,0.0,1.7,0.0,0.0,0.0
17.134506,103.5171,0.0,0.67,0.0,0.02,0.0,0.51,0.0,0.0,0.0
17.134506,103.60023,0.0,0.12,0.0,2.54,0.0,0.0,0.0,0.02,0.0
17.134506,103.683365,0.0,3.2,0.0,0.0,0.1,0.0,0.0,1.26,0.0
17.134506,103.7665,0.9,3.76,0.0,0.07,4.05,0.0,0.0,5.67,0.0
17.134506,103.84964,0.0,0.0,0.0,0.0,0.62,0.0,0.0,0.04,0.0
17.134506,103.93278,0.0,0.02,4.06,0.0,0.44,0.0,0.0,0.0,0.0
17.134506,104.01591,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,104.099045,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.134506,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,104.26532,0.0,0.0,0.0,0.0,2.29,0.01,0.0,0.0,0.0
17.134506,104.34846,3.83,0.0,0.0,0.0,0.0,11.25,0.0,0.0,0.09
17.134506,104.43159,0.31,0.0,0.0,3.78,1.16,0.02,0.0,0.0,0.01
17.134506,104.514725,2.37,0.0,0.0,0.02,1.58,0.0,0.0,0.0,0.0
17.134506,104.59786,4.56,0.0,0.0,0.02,2.95,0.0,0.0,0.02,0.21
17.134506,104.681,3.78,0.0,0.0,0.02,1.41,0.0,0.0,0.02,5.05
17.134506,104.76414,3.54,0.0,0.0,0.01,1.1,0.0,0.0,2.62,0.62
17.134506,104.847275,4.76,0.0,0.0,0.0,0.0,0.0,0.11,5.55,0.86
17.134506,104.930405,7.68,0.0,0.0,0.0,0.04,0.0,6.36,3.8,0.12
17.134506,105.01354,8.08,0.0,0.0,0.0,1.34,0.0,0.01,0.0,0.0
17.134506,105.09668,3.56,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.03
17.134506,105.17982,3.78,0.36,0.0,0.0,0.0,0.28,0.0,0.0,0.14
17.134506,105.262955,1.27,0.18,0.0,0.0,0.0,3.16,0.94,0.0,0.01
17.134506,105.346085,2.75,0.18,0.0,0.0,0.0,0.25,0.87,0.0,0.0
17.134506,105.42922,3.24,0.01,1.14,0.0,0.0,0.22,0.84,0.0,0.0
17.134506,105.51236,5.1,0.05,1.03,0.0,0.0,0.02,0.46,0.0,0.0
17.134506,105.5955,6.15,2.64,5.28,0.0,0.71,0.0,0.01,0.0,0.0
17.134506,105.678635,5.74,2.1,0.91,0.0,1.59,0.0,0.0,0.0,2.25
17.134506,105.761765,3.77,0.54,3.96,0.01,1.19,0.23,1.34,0.0,2.68
17.134506,105.8449,16.26,0.0,0.79,0.0,0.44,2.39,0.32,0.0,0.14
17.134506,105.92804,15.65,0.0,0.04,0.15,0.46,0.01,0.07,0.0,3.44
17.213936,96.03485,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.213936,96.11799,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.201126,0.0,0.0,0.02,0.0,0.02,0.01,0.0,0.0,0.01
17.213936,96.28426,0.0,0.02,0.01,0.0,0.02,0.0,0.0,0.0,0.01
17.213936,96.36739,0.0,0.04,0.04,0.0,0.01,0.01,0.0,0.0,0.0
17.213936,96.45053,0.0,5.95,0.03,0.0,0.0,0.06,0.0,0.0,0.01
17.213936,96.53367,0.0,0.13,0.01,0.0,0.0,1.44,0.0,0.0,0.0
17.213936,96.616806,0.0,0.01,0.0,0.0,0.0,0.07,0.0,0.0,0.0
17.213936,96.69994,2.47,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.78308,0.04,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.86621,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.213936,97.11562,0.01,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0
17.213936,97.19876,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.28189,0.01,0.04,0.04,0.0,0.0,0.03,0.0,0.0,0.19
17.213936,97.36503,0.0,0.22,0.01,0.0,0.39,8.62,0.0,0.0,0.29
17.213936,97.448166,0.0,0.17,0.01,0.0,0.14,0.04,0.0,0.01,0.02
17.213936,97.5313,0.0,0.44,0.0,0.0,7.31,0.0,0.0,0.0,0.0
17.213936,97.61444,0.0,0.01,0.0,0.0,0.86,0.0,0.0,6.24,0.0
17.213936,97.69757,0.05,0.18,0.27,0.0,0.01,0.0,0.0,0.77,0.07
17.213936,97.78071,9.33,0.0,0.02,0.0,0.0,0.0,0.0,0.35,0.4
17.213936,97.863846,20.62,0.07,0.02,0.0,0.0,0.01,0.0,0.05,0.61
17.213936,97.94698,22.79,0.36,0.34,0.23,0.39,0.22,0.01,0.12,1.21
17.213936,98.03012,35.7,2.13,1.32,1.87,1.81,1.87,0.77,0.47,2.8
17.213936,98.11325,27.98,0.2,0.1,0.06,0.16,0.15,0.02,0.05,0.3
17.213936,98.19639,17.87,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
17.213936,98.279526,5.86,0.04,0.02,6.46,0.0,1.28,0.0,0.0,0.01
17.213936,98.36266,3.61,0.3,0.0,9.09,0.35,0.77,0.01,0.0,4.66
17.213936,98.4458,0.3,0.27,0.01,0.1,0.27,0.58,0.18,0.0,2.36
17.213936,98.52893,0.17,0.34,0.21,1.04,0.08,0.17,0.02,0.0,0.46
17.213936,98.612076,5.68,0.04,0.15,0.15,0.04,0.02,0.0,0.0,0.02
17.213936,98.695206,0.27,0.04,0.03,0.03,0.47,0.12,0.0,0.14,0.0
17.213936,98.77834,0.48,0.13,0.45,0.47,1.56,0.13,0.08,0.08,0.02
17.213936,98.86148,0.01,0.02,0.02,0.03,1.3,0.01,0.01,0.0,0.0
17.213936,98.94461,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.213936,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.213936,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.44106,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0
17.213936,100.5242,0.0,0.0,0.0,0.0,0.0,1.72,0.0,0.0,0.0
17.213936,100.60733,0.0,0.0,0.0,0.0,1.97,0.0,0.0,0.0,0.0
17.213936,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.773605,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
17.213936,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.213936,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.213936,101.10615,0.0,0.0,0.0,0.0,0.0,0.03,0.16,0.0,0.0
17.213936,101.189285,0.0,0.0,0.0,0.0,0.0,2.67,0.0,0.0,0.0
17.213936,101.27242,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
17.213936,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.604965,0.0,0.0,0.0,0.0,0.32,0.04,0.0,0.0,0.0
17.213936,101.6881,0.0,0.0,0.0,0.0,0.85,0.78,0.0,0.0,0.0
17.213936,101.77124,0.0,0.0,0.0,0.0,1.17,0.0,0.0,0.0,0.0
17.213936,101.85438,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0
17.213936,101.93751,0.0,0.0,0.0,0.0,5.11,0.0,0.0,0.0,0.0
17.213936,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.10378,0.0,0.0,0.0,0.0,0.01,1.19,0.0,0.0,0.0
17.213936,102.18692,0.16,2.48,0.0,0.0,0.0,13.25,0.0,0.0,0.0
17.213936,102.27006,5.39,2.02,0.0,0.0,0.0,15.21,0.03,0.0,0.0
17.213936,102.35319,8.04,0.02,0.0,0.0,0.01,5.09,0.06,0.0,0.0
17.213936,102.436325,2.14,0.01,0.0,0.0,0.57,3.52,0.05,0.0,0.0
17.213936,102.51946,0.0,0.0,0.0,0.0,0.78,0.0,0.03,0.09,0.0
17.213936,102.6026,0.0,0.0,0.0,0.0,0.0,0.26,8.22,0.01,0.0
17.213936,102.68574,0.0,0.0,0.0,0.0,0.0,0.4,0.08,0.0,0.0
17.213936,102.76887,0.1,0.0,0.0,0.0,0.0,1.88,8.44,0.0,0.0
17.213936,102.852005,0.04,0.0,0.0,0.0,0.0,0.47,0.1,0.0,0.0
17.213936,102.93514,0.0,0.0,0.0,0.0,0.81,0.88,0.0,0.0,0.0
17.213936,103.01828,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.213936,103.10142,3.3,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0
17.213936,103.18455,3.73,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.0
17.213936,103.267685,0.0,0.0,0.0,0.0,0.0,1.47,0.0,0.0,0.0
17.213936,103.35082,2.84,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
17.213936,103.43396,2.77,0.01,0.0,0.0,0.0,0.16,0.0,0.0,0.0
17.213936,103.5171,0.0,0.02,0.0,3.9,0.0,0.0,0.0,0.0,0.0
17.213936,103.60023,0.0,0.0,0.0,2.48,0.0,1.21,0.0,0.0,0.0
17.213936,103.683365,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.04,0.0
17.213936,103.7665,0.0,1.76,0.0,0.0,0.06,0.0,0.0,0.02,0.0
17.213936,103.84964,0.0,0.0,0.0,0.0,1.33,0.0,0.0,0.0,0.0
17.213936,103.93278,0.0,0.0,0.0,0.0,0.91,0.0,0.0,0.0,0.0
17.213936,104.01591,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
17.213936,104.099045,2.66,0.0,0.0,0.0,7.74,0.0,0.0,0.0,0.0
17.213936,104.18218,9.12,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.213936,104.26532,0.23,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.213936,104.34846,5.72,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.06
17.213936,104.43159,2.37,0.0,0.0,0.0,0.0,0.77,4.72,0.0,0.26
17.213936,104.514725,6.0,0.0,0.0,0.0,0.0,3.67,0.0,0.04,0.02
17.213936,104.59786,1.67,0.0,0.0,0.01,4.82,0.0,0.0,0.62,0.0
17.213936,104.681,2.06,0.0,0.0,0.01,8.41,0.45,0.0,0.04,0.01
17.213936,104.76414,1.25,0.0,0.0,0.01,3.29,3.08,0.0,0.02,0.02
17.213936,104.847275,2.37,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.02
17.213936,104.930405,7.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,105.01354,6.99,0.0,0.0,0.0,0.03,0.0,0.15,0.0,0.0
17.213936,105.09668,4.04,0.0,1.69,0.0,0.0,0.11,3.45,0.0,0.0
17.213936,105.17982,0.37,0.77,0.0,0.0,0.0,12.94,0.1,0.0,0.0
17.213936,105.262955,4.62,0.37,0.0,0.0,0.83,3.16,0.27,0.0,0.0
17.213936,105.346085,16.92,0.2,0.0,0.0,0.0,2.93,0.27,0.0,0.0
17.213936,105.42922,10.92,1.25,1.57,0.0,0.0,8.18,4.77,0.5,0.0
17.213936,105.51236,4.76,0.33,3.48,0.0,6.58,2.25,9.7,2.98,0.0
17.213936,105.5955,9.71,0.83,1.12,0.0,2.98,0.15,0.7,0.01,0.0
17.213936,105.678635,6.17,0.0,0.0,2.0,2.68,0.0,0.11,0.0,0.01
17.213936,105.761765,18.94,0.0,0.0,0.35,0.64,0.0,8.59,0.01,1.36
17.213936,105.8449,10.25,0.0,0.11,0.01,1.29,0.0,11.28,0.0,3.64
17.213936,105.92804,6.04,0.0,0.08,3.35,0.71,0.0,1.87,0.0,0.34
17.293333,96.03485,0.0,0.01,0.0,0.0,0.0,0.0,0.65,0.03,0.0
17.293333,96.11799,0.0,0.03,0.0,0.0,0.0,0.0,0.08,0.29,0.02
17.293333,96.201126,0.01,0.03,0.0,0.0,0.0,0.01,0.0,0.28,0.01
17.293333,96.28426,0.0,0.04,0.02,0.0,0.0,0.0,0.0,0.11,0.0
17.293333,96.36739,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.45053,0.0,0.02,0.01,0.0,0.0,0.01,0.0,0.0,0.0
17.293333,96.53367,0.0,0.04,0.01,0.0,0.0,0.08,0.0,0.0,0.0
17.293333,96.616806,0.0,0.04,0.03,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.78308,1.72,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.86621,0.0,0.03,0.3,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.94935,0.0,0.0,0.39,0.0,0.0,0.0,0.02,0.0,0.0
17.293333,97.032486,0.0,0.0,0.08,0.0,0.0,0.0,0.21,0.0,0.0
17.293333,97.11562,0.0,0.02,0.07,0.0,0.0,0.0,0.02,0.0,0.0
17.293333,97.19876,0.0,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,97.28189,0.0,0.15,0.0,0.0,0.0,0.0,0.44,0.13,0.11
17.293333,97.36503,0.0,0.14,0.11,0.0,0.04,0.08,0.0,0.0,0.16
17.293333,97.448166,0.01,0.07,0.04,0.0,0.01,0.0,0.0,0.0,0.01
17.293333,97.5313,0.0,3.98,0.01,0.0,0.48,0.0,0.0,0.14,0.0
17.293333,97.61444,0.0,12.87,0.0,0.0,0.07,0.0,0.0,2.72,0.01
17.293333,97.69757,0.01,4.08,0.0,0.0,0.02,0.0,0.0,1.43,0.1
17.293333,97.78071,0.1,3.29,0.02,0.0,0.03,0.0,0.0,0.28,0.26
17.293333,97.863846,11.84,1.16,0.16,0.02,0.48,0.16,0.0,0.18,0.26
17.293333,97.94698,2.45,0.7,2.25,2.12,0.76,0.13,0.64,0.63,0.95
17.293333,98.03012,1.78,0.64,0.48,1.7,0.35,0.13,0.25,0.27,0.34
17.293333,98.11325,4.8,0.03,0.01,0.01,0.03,0.0,0.05,0.01,0.0
17.293333,98.19639,0.76,0.61,0.0,0.0,0.0,0.01,0.01,0.0,0.0
17.293333,98.279526,1.21,1.18,0.0,0.37,1.03,0.32,0.0,0.0,0.07
17.293333,98.36266,0.24,0.47,0.03,0.79,0.56,0.02,0.0,0.04,0.17
17.293333,98.4458,0.05,0.05,0.05,0.13,0.12,0.23,0.0,0.0,0.14
17.293333,98.52893,0.09,0.01,0.0,0.02,0.02,0.02,0.0,0.0,0.02
17.293333,98.612076,0.01,0.01,0.0,0.1,0.0,0.01,0.0,0.0,0.07
17.293333,98.695206,4.91,0.0,0.0,0.05,0.26,0.01,0.0,0.0,0.01
17.293333,98.77834,0.01,0.0,0.01,0.01,0.06,0.0,0.01,0.0,0.0
17.293333,98.86148,0.98,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
17.293333,98.94461,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.027756,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.443436,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
17.293333,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.357925,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
17.293333,100.44106,0.0,0.0,0.0,0.0,0.0,6.85,0.0,0.0,0.0
17.293333,100.5242,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
17.293333,100.60733,0.0,0.0,0.0,0.0,1.18,0.0,0.0,0.0,0.0
17.293333,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.93988,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.3,0.0
17.293333,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0
17.293333,101.10615,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.293333,101.189285,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
17.293333,101.27242,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.293333,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.52183,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0
17.293333,101.604965,0.0,0.0,0.0,0.0,0.93,0.02,0.0,0.0,0.0
17.293333,101.6881,0.0,0.0,0.0,0.0,2.22,1.14,0.0,0.0,0.0
17.293333,101.77124,0.0,0.0,0.0,0.0,1.44,0.0,0.01,0.0,0.0
17.293333,101.85438,0.0,0.0,0.0,0.0,0.02,0.48,0.0,0.0,0.0
17.293333,101.93751,0.0,0.0,0.0,0.0,6.01,0.99,0.0,0.0,0.0
17.293333,102.020645,0.0,0.0,0.0,0.0,0.03,1.03,0.03,0.0,0.0
17.293333,102.10378,0.32,0.0,0.0,0.0,0.0,1.27,2.94,0.0,0.0
17.293333,102.18692,0.1,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0
17.293333,102.27006,5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.35319,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.436325,4.13,0.0,0.0,0.0,0.83,0.14,0.0,0.0,0.0
17.293333,102.51946,0.62,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.0
17.293333,102.6026,0.0,1.06,0.0,0.0,2.04,0.01,0.04,0.0,0.0
17.293333,102.68574,0.0,0.0,0.0,0.0,1.81,4.42,0.0,0.0,0.0
17.293333,102.76887,0.0,0.0,0.0,0.0,0.01,2.01,0.06,0.0,0.0
17.293333,102.852005,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
17.293333,102.93514,3.29,0.0,0.0,0.0,0.0,1.42,0.0,0.0,0.0
17.293333,103.01828,3.79,0.0,0.0,0.0,0.0,0.69,0.0,0.0,0.0
17.293333,103.10142,0.01,0.0,0.0,0.0,0.0,3.37,0.07,0.0,0.0
17.293333,103.18455,0.02,0.0,0.0,0.0,0.0,1.85,4.58,0.0,0.0
17.293333,103.267685,1.63,0.0,0.0,0.0,0.08,0.26,4.85,0.0,0.0
17.293333,103.35082,1.88,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0
17.293333,103.43396,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.02
17.293333,103.5171,0.0,0.0,0.0,0.0,2.1,0.94,0.0,0.0,0.05
17.293333,103.60023,0.0,0.0,0.0,0.0,1.94,1.69,0.0,0.0,0.0
17.293333,103.683365,0.0,0.0,0.0,0.0,2.7,2.42,5.42,0.0,0.0
17.293333,103.7665,0.0,0.0,0.0,0.0,2.66,0.0,5.45,0.0,0.0
17.293333,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.93278,5.61,0.0,0.0,0.0,4.14,0.0,0.0,0.0,0.0
17.293333,104.01591,3.72,0.0,0.0,0.05,1.19,0.0,0.0,0.0,0.01
17.293333,104.099045,2.87,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.07
17.293333,104.18218,2.09,0.0,0.0,0.0,1.67,0.0,0.0,0.0,0.01
17.293333,104.26532,3.02,0.0,0.0,0.0,0.89,0.0,0.0,0.0,0.0
17.293333,104.34846,6.97,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.293333,104.43159,6.43,0.0,0.0,0.0,0.0,0.04,4.42,0.0,0.01
17.293333,104.514725,2.56,0.0,0.0,0.0,4.6,5.83,0.0,0.0,0.0
17.293333,104.59786,0.62,0.0,0.0,0.0,2.38,0.07,2.65,0.02,3.48
17.293333,104.681,0.44,0.0,0.0,0.01,1.03,2.98,6.73,0.0,0.0
17.293333,104.76414,1.29,0.0,0.0,1.05,5.33,0.42,4.53,0.0,0.0
17.293333,104.847275,4.13,0.22,0.0,4.06,4.37,0.16,0.01,0.0,0.0
17.293333,104.930405,12.86,0.16,0.0,0.0,0.0,0.0,0.13,0.0,0.0
17.293333,105.01354,5.75,0.0,0.0,0.0,0.0,3.93,0.03,0.0,0.0
17.293333,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0
17.293333,105.17982,0.72,0.83,0.0,0.01,0.48,0.13,2.62,0.0,0.0
17.293333,105.262955,11.26,0.73,0.0,0.0,1.16,3.53,0.67,0.0,0.0
17.293333,105.346085,22.5,0.5,0.0,0.0,0.02,2.33,0.03,0.0,0.0
17.293333,105.42922,23.64,0.34,0.0,0.0,0.0,7.5,15.85,0.0,0.0
17.293333,105.51236,30.5,0.22,0.0,0.0,1.82,0.11,11.65,0.11,0.0
17.293333,105.5955,16.25,0.0,0.03,0.0,1.51,0.11,15.7,0.38,0.0
17.293333,105.678635,1.95,0.0,0.0,0.01,2.49,0.0,8.16,0.32,0.01
17.293333,105.761765,3.56,0.0,3.2,0.02,7.65,0.0,6.82,0.05,0.14
17.293333,105.8449,6.11,2.48,4.56,0.01,1.94,0.0,0.68,0.0,2.61
17.293333,105.92804,14.99,0.0,0.71,0.0,0.8,0.03,0.16,0.0,0.22
17.372688,96.03485,2.5,0.0,0.0,0.0,0.0,0.45,0.0,1.69,0.03
17.372688,96.11799,2.54,0.0,0.0,0.0,0.0,1.23,0.0,9.1,0.01
17.372688,96.201126,0.41,0.04,0.0,0.0,0.0,0.65,0.0,7.48,0.0
17.372688,96.28426,0.04,0.03,0.0,0.0,0.0,0.23,0.05,8.99,0.0
17.372688,96.36739,0.0,0.0,0.0,0.0,0.0,0.67,0.06,0.24,0.0
17.372688,96.45053,0.0,0.01,0.0,0.0,0.0,0.64,0.0,0.0,0.0
17.372688,96.53367,0.0,0.01,0.0,0.0,0.0,0.87,0.0,0.0,0.0
17.372688,96.616806,0.0,0.02,0.0,0.04,0.0,0.54,0.0,0.0,0.0
17.372688,96.69994,3.0,0.01,0.02,0.0,0.0,0.01,0.0,0.0,0.0
17.372688,96.78308,2.97,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,96.86621,3.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,96.94935,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,97.032486,0.0,0.09,0.36,0.0,0.0,0.02,0.32,0.0,0.0
17.372688,97.11562,0.0,0.09,0.14,0.0,0.0,0.0,0.09,0.0,0.0
17.372688,97.19876,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,97.28189,0.0,0.58,0.0,0.0,0.0,0.0,0.04,0.08,0.0
17.372688,97.36503,0.0,4.15,0.0,0.0,0.0,0.05,0.0,0.0,0.01
17.372688,97.448166,0.0,1.54,0.01,0.01,0.0,0.19,0.0,0.0,0.0
