lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
19.73693,105.346085,0.3,7.08,9.73,0.0,0.0,0.0,0.0,0.0,6.65,1.22
19.73693,105.42922,4.29,5.68,11.86,0.0,0.0,0.0,0.0,0.0,2.32,0.42
19.73693,105.51236,0.51,2.29,3.8,0.0,0.0,0.0,0.0,0.0,8.01,0.35
19.73693,105.5955,0.05,0.71,7.2,0.01,0.0,0.0,0.0,0.0,5.66,0.45
19.73693,105.678635,0.09,0.72,10.15,0.02,0.0,0.0,0.0,0.0,0.86,0.51
19.73693,105.761765,1.06,1.67,2.78,0.43,0.0,0.0,0.0,0.0,0.73,1.82
19.73693,105.8449,1.83,1.27,10.32,2.49,0.0,0.0,0.0,0.0,1.24,5.82
19.73693,105.92804,2.06,1.28,6.62,0.0,0.0,0.0,0.0,0.01,0.88,0.26
19.815163,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.69994,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.78308,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,96.86621,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0
19.815163,96.94935,0.0,5.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.11562,0.0,3.23,0.05,3.7,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.19876,0.0,4.44,8.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.28189,0.0,0.0,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.36503,0.0,0.0,4.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.448166,0.0,0.0,5.18,0.0,1.57,0.0,0.0,0.0,0.0,0.0
19.815163,97.5313,0.0,0.0,1.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.61444,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.863846,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,97.94698,0.0,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.03012,0.0,0.16,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.11325,0.0,0.0,5.37,0.0,0.0,0.0,0.0,0.02,0.03,0.02
19.815163,98.19639,0.0,0.0,0.04,0.01,0.0,0.0,0.0,0.01,0.0,0.0
19.815163,98.279526,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.16,0.0,0.0
19.815163,98.36266,0.0,0.0,0.0,4.18,0.0,0.0,0.0,0.02,0.0,0.0
19.815163,98.4458,0.0,0.0,0.0,4.88,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.612076,0.0,0.0,0.0,8.58,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.695206,0.0,0.0,0.0,9.88,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.77834,0.0,0.0,0.0,6.55,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.86148,0.0,0.1,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,98.94461,0.0,0.01,1.67,1.75,4.54,0.0,0.0,0.0,0.0,0.0
19.815163,99.027756,0.1,0.0,0.44,15.82,0.07,0.0,0.0,0.0,0.0,0.0
19.815163,99.110886,0.0,0.0,4.72,9.72,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,99.19402,0.0,0.0,5.21,0.94,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,99.27716,4.21,0.0,8.74,5.64,0.02,0.0,0.0,0.0,0.0,0.0
19.815163,99.36029,0.0,0.0,0.4,4.91,0.01,0.0,0.0,0.0,0.0,0.0
19.815163,99.443436,0.0,0.01,0.09,4.12,0.0,0.0,0.0,0.0,0.0,0.74
19.815163,99.526566,0.0,4.67,0.0,0.28,0.0,0.0,0.0,2.45,0.0,0.0
19.815163,99.6097,2.22,4.87,0.91,7.86,2.65,0.0,0.0,2.21,1.69,0.0
19.815163,99.69284,0.0,0.0,0.0,10.36,4.04,0.0,0.0,0.0,3.24,0.0
19.815163,99.77597,0.0,0.0,0.0,0.59,2.34,0.0,0.0,0.0,0.0,0.0
19.815163,99.8591,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0
19.815163,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,0.0
19.815163,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.10852,0.0,0.0,0.0,2.36,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.19165,0.0,0.0,0.0,0.0,3.55,0.0,0.0,0.0,0.0,0.0
19.815163,100.27478,0.0,0.0,3.38,0.0,3.84,0.0,0.0,0.0,0.0,0.0
19.815163,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
19.815163,100.44106,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.65,0.0
19.815163,100.5242,0.0,0.0,5.14,0.0,0.0,0.0,0.0,0.0,0.99,0.0
19.815163,100.60733,0.0,0.0,4.69,0.0,0.0,0.0,0.0,0.0,5.2,0.0
19.815163,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.02,0.0
19.815163,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.77,0.0
19.815163,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0
19.815163,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0
19.815163,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75,0.0
19.815163,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0
19.815163,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0
19.815163,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.52183,0.0,0.0,4.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.0
19.815163,101.6881,0.0,0.0,11.75,0.0,0.0,0.0,0.0,0.0,1.7,0.0
19.815163,101.77124,0.0,0.0,7.24,0.0,0.0,0.0,0.0,0.0,1.09,0.0
19.815163,101.85438,0.0,0.0,10.28,2.91,0.01,0.0,0.0,0.0,0.88,0.0
19.815163,101.93751,0.0,0.0,8.05,3.96,5.46,0.0,0.0,0.0,0.0,0.0
19.815163,102.020645,0.0,0.0,3.68,0.04,4.98,0.0,0.0,0.0,0.79,0.0
19.815163,102.10378,0.0,0.0,1.6,0.62,0.01,0.0,0.0,0.0,1.46,0.0
19.815163,102.18692,0.0,0.0,1.4,0.01,0.0,0.0,0.0,0.0,1.49,0.0
19.815163,102.27006,0.0,0.0,0.0,0.47,0.1,0.0,0.0,0.0,2.7,0.0
19.815163,102.35319,0.0,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.8,0.0
19.815163,102.436325,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,1.2,0.0
19.815163,102.51946,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.82,0.19
19.815163,102.6026,0.0,0.0,4.01,0.0,0.01,0.0,0.0,0.01,1.99,0.0
19.815163,102.68574,0.0,0.0,2.71,0.0,0.43,0.0,0.0,0.01,0.0,2.39
19.815163,102.76887,0.0,0.0,3.42,0.0,1.48,0.0,0.0,0.0,0.52,0.0
19.815163,102.852005,0.0,0.0,1.59,0.0,0.01,0.0,0.0,0.0,5.28,0.59
19.815163,102.93514,0.0,0.44,2.24,0.0,0.03,0.0,0.0,0.0,2.3,0.71
19.815163,103.01828,0.0,4.36,3.15,0.0,0.02,0.0,0.0,0.0,0.0,0.61
19.815163,103.10142,0.0,0.01,4.23,0.0,0.05,0.0,0.0,0.0,0.54,0.65
19.815163,103.18455,0.0,2.72,1.89,0.09,7.91,0.0,0.0,0.0,0.76,5.55
19.815163,103.267685,0.0,3.85,0.19,1.9,2.66,0.0,0.0,0.0,2.32,1.51
19.815163,103.35082,4.1,5.63,3.75,5.16,7.72,0.0,0.0,1.69,7.19,2.47
19.815163,103.43396,3.41,8.19,12.4,2.71,4.24,0.0,0.0,1.0,3.89,3.72
19.815163,103.5171,6.64,8.65,12.01,0.04,3.87,0.0,0.0,0.73,0.29,9.02
19.815163,103.60023,8.15,11.15,2.41,0.01,1.41,0.0,0.0,0.0,0.08,10.1
19.815163,103.683365,6.65,9.07,10.2,0.01,4.62,1.99,0.0,0.0,0.05,2.92
19.815163,103.7665,3.62,8.73,12.61,0.06,2.66,2.85,0.0,0.0,2.07,0.02
19.815163,103.84964,3.75,5.92,13.07,0.1,0.38,0.0,0.0,0.0,4.55,0.15
19.815163,103.93278,1.49,3.71,36.17,0.3,3.39,0.0,0.0,0.0,8.92,4.66
19.815163,104.01591,1.06,9.32,12.0,0.05,5.2,3.43,0.0,0.0,0.0,13.93
19.815163,104.099045,0.56,0.54,11.34,0.04,0.09,0.0,0.0,4.45,3.98,18.83
19.815163,104.18218,2.52,5.14,26.13,5.39,0.0,0.0,0.0,0.0,4.83,26.89
19.815163,104.26532,1.24,2.32,18.6,0.02,2.34,0.0,0.0,0.0,5.4,18.28
19.815163,104.34846,1.66,3.55,16.19,5.88,0.0,0.78,0.0,2.8,0.0,5.9
19.815163,104.43159,1.92,12.28,17.65,3.4,0.0,1.74,0.0,3.52,0.0,2.29
19.815163,104.514725,5.74,1.91,28.01,6.03,0.0,0.03,0.0,0.17,0.06,1.19
19.815163,104.59786,11.43,0.2,19.39,0.52,0.0,0.0,0.0,0.12,0.23,0.86
19.815163,104.681,9.69,1.07,22.65,0.57,0.0,0.0,0.0,0.11,1.92,0.97
19.815163,104.76414,3.41,5.56,42.71,0.26,5.15,0.0,0.0,0.01,8.32,4.12
19.815163,104.847275,1.74,15.31,37.95,0.03,3.98,0.0,0.0,0.0,10.26,1.62
19.815163,104.930405,2.57,9.9,34.32,0.08,0.0,0.0,0.0,0.0,15.81,0.92
19.815163,105.01354,1.1,5.81,18.82,0.03,0.0,0.0,0.0,0.0,9.42,1.39
19.815163,105.09668,2.23,12.35,16.35,0.0,0.0,0.0,0.0,0.0,1.01,0.06
19.815163,105.17982,6.44,7.61,9.4,0.0,0.0,0.0,0.0,0.0,6.25,3.12
19.815163,105.262955,5.11,7.1,4.51,0.01,0.0,0.0,0.0,0.0,8.09,3.53
19.815163,105.346085,0.11,0.33,5.05,2.76,0.0,0.0,0.0,0.0,7.51,0.18
19.815163,105.42922,0.52,0.32,15.84,2.56,0.0,0.0,0.0,0.0,12.02,0.32
19.815163,105.51236,1.06,0.38,11.49,3.17,0.0,0.0,0.0,0.0,5.09,1.36
19.815163,105.5955,1.19,0.67,12.65,0.01,0.0,0.0,0.0,0.0,1.85,0.73
19.815163,105.678635,0.39,0.8,12.48,0.02,0.0,0.0,0.0,0.0,0.86,1.96
19.815163,105.761765,0.37,0.46,4.4,0.01,0.0,0.0,0.0,0.0,0.95,3.14
19.815163,105.8449,1.5,0.38,8.35,0.91,0.0,0.0,0.0,0.0,0.73,8.38
19.815163,105.92804,1.88,1.2,8.33,1.49,3.17,0.0,0.0,0.01,1.86,7.34
19.893356,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.616806,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.893356,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.0,0.0
19.893356,96.86621,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0
19.893356,96.94935,0.0,8.05,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0
19.893356,97.032486,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.11562,0.0,0.0,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.19876,0.0,0.0,9.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.28189,0.0,0.0,7.14,0.0,0.0,0.0,0.0,0.0,0.03,0.0
19.893356,97.36503,0.0,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.448166,0.0,0.0,0.52,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.5313,0.0,0.0,0.08,2.34,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.61444,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.69757,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.94698,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.893356,98.03012,0.0,2.76,0.17,0.0,0.0,0.0,0.0,0.0,0.26,0.0
19.893356,98.11325,0.0,0.0,7.66,0.0,0.0,0.0,0.0,0.0,0.12,0.0
19.893356,98.19639,0.0,0.0,1.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.279526,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,1.82,0.0
19.893356,98.36266,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.4458,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.612076,0.0,0.0,0.0,6.52,0.0,0.0,0.0,0.0,0.0,0.73
19.893356,98.695206,0.0,0.0,0.0,4.48,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.77834,0.0,0.0,0.0,8.8,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.86148,0.0,0.0,10.21,4.88,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.94461,0.0,0.0,0.0,3.07,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,99.027756,0.0,0.0,0.01,14.77,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,99.110886,0.0,0.0,11.1,17.06,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,99.19402,0.0,0.0,7.46,13.96,0.67,0.0,0.0,0.0,0.0,0.0
19.893356,99.27716,0.0,0.0,1.57,7.6,2.46,0.0,0.0,0.0,0.0,0.0
19.893356,99.36029,0.0,0.0,0.01,9.85,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,99.443436,0.0,0.0,5.08,8.05,0.0,0.0,0.0,0.0,0.0,0.38
19.893356,99.526566,0.0,3.96,3.87,1.99,0.0,0.0,0.0,0.0,2.52,0.0
19.893356,99.6097,0.0,0.0,0.84,1.33,0.0,0.0,0.0,0.0,3.63,0.0
19.893356,99.69284,0.0,0.0,2.47,0.5,0.0,0.0,0.0,4.27,1.16,0.0
19.893356,99.77597,0.0,0.89,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,99.8591,0.0,0.0,7.05,0.0,0.0,0.0,0.0,0.0,3.67,0.0
19.893356,99.942245,0.0,0.0,7.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.02538,0.0,0.0,3.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.10852,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.19165,0.0,0.0,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.09,0.0
19.893356,100.357925,0.0,0.0,0.0,0.59,0.0,0.0,0.0,0.0,4.32,0.0
19.893356,100.44106,0.0,0.0,4.74,0.0,0.0,0.0,0.0,0.0,0.27,0.0
19.893356,100.5242,0.0,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.07,0.0
19.893356,100.60733,0.0,0.0,3.57,0.0,0.0,0.0,0.0,0.0,0.54,0.0
19.893356,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.78,0.0
19.893356,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
19.893356,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.61,0.0
19.893356,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0
19.893356,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0
19.893356,101.10615,0.0,0.0,2.92,0.0,0.0,0.0,0.0,0.0,0.5,0.0
19.893356,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0
19.893356,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0
19.893356,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.95,0.0
19.893356,101.604965,0.0,0.0,1.55,0.0,0.0,0.0,0.0,0.0,1.3,0.0
19.893356,101.6881,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,1.19,0.0
19.893356,101.77124,0.0,0.0,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.85438,0.0,0.0,3.65,0.0,0.0,0.0,0.0,0.0,2.73,0.0
19.893356,101.93751,0.0,0.0,13.78,0.0,0.0,0.0,0.0,0.0,9.57,0.0
19.893356,102.020645,0.0,0.0,17.69,0.0,0.0,0.0,0.0,0.0,1.49,0.0
19.893356,102.10378,0.0,0.0,3.61,0.0,0.0,0.0,0.0,0.0,2.39,0.0
19.893356,102.18692,0.0,0.0,0.05,4.97,1.06,0.0,0.0,0.0,2.23,0.0
19.893356,102.27006,0.0,0.0,3.27,0.0,0.0,0.0,0.0,0.0,1.83,0.0
19.893356,102.35319,0.0,0.0,6.24,0.0,0.0,0.0,0.0,0.0,2.69,0.0
19.893356,102.436325,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,1.26,0.71
19.893356,102.51946,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,2.17,0.85
19.893356,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0
19.893356,102.68574,0.0,0.0,0.0,1.47,0.0,0.0,0.0,0.0,1.58,0.0
19.893356,102.76887,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.09,0.98
19.893356,102.852005,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.62,1.1
19.893356,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.46,1.3
19.893356,103.01828,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.41,2.48
19.893356,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66,4.16
19.893356,103.18455,0.0,0.0,1.42,0.0,0.0,0.0,0.0,0.0,0.98,5.14
19.893356,103.267685,0.26,0.0,8.68,0.0,4.98,0.0,0.0,0.0,0.0,7.12
19.893356,103.35082,0.32,0.08,13.18,3.69,9.45,0.0,0.0,0.0,4.48,6.18
19.893356,103.43396,0.09,3.62,9.51,0.0,8.43,0.0,0.0,2.53,6.69,4.36
19.893356,103.5171,0.45,0.12,4.37,0.0,4.12,0.0,0.0,0.29,4.76,9.02
19.893356,103.60023,0.75,0.11,3.16,0.0,5.53,0.0,0.0,0.0,0.08,3.23
19.893356,103.683365,4.81,0.04,8.39,0.0,5.93,0.0,0.0,0.0,3.28,0.02
19.893356,103.7665,11.93,2.34,14.22,0.0,1.97,0.0,0.0,0.0,5.72,0.0
19.893356,103.84964,8.79,4.56,20.59,3.6,0.16,8.46,0.0,2.41,2.5,3.72
19.893356,103.93278,5.33,0.02,34.7,12.08,4.89,0.31,0.0,2.62,3.88,7.81
19.893356,104.01591,6.93,4.57,20.28,8.03,2.47,0.0,0.0,0.0,0.07,5.59
19.893356,104.099045,1.76,7.68,14.0,0.01,0.08,2.92,0.0,0.0,2.0,2.89
19.893356,104.18218,0.39,7.88,11.46,0.21,3.06,0.01,0.0,4.61,3.81,1.76
19.893356,104.26532,6.56,5.38,32.34,0.65,1.8,0.01,0.0,0.0,1.12,8.1
19.893356,104.34846,1.44,0.01,35.74,0.87,4.05,0.12,4.12,0.0,0.02,7.31
19.893356,104.43159,6.18,8.45,51.78,2.92,4.06,5.97,2.2,0.01,0.03,1.45
19.893356,104.514725,2.24,5.3,42.49,0.27,0.01,5.3,0.0,0.0,0.06,0.78
19.893356,104.59786,7.81,12.78,36.69,5.28,0.0,0.11,0.0,0.0,0.81,0.31
19.893356,104.681,4.1,3.33,40.55,3.93,0.0,0.0,0.0,0.0,5.59,8.71
19.893356,104.76414,3.91,1.6,42.47,0.23,0.0,0.0,0.0,0.0,0.33,6.77
19.893356,104.847275,0.2,5.41,38.05,2.27,0.0,0.0,0.0,0.0,6.56,2.59
19.893356,104.930405,0.63,3.94,31.29,0.34,0.0,0.0,0.0,0.0,8.43,3.78
19.893356,105.01354,7.96,6.58,27.48,3.27,0.0,0.0,0.0,0.0,12.04,1.5
19.893356,105.09668,0.03,7.14,15.48,0.0,0.0,0.0,0.0,0.0,0.86,0.77
19.893356,105.17982,5.56,1.08,13.28,0.0,0.0,0.0,0.0,0.0,8.19,3.22
19.893356,105.262955,0.29,1.5,22.3,0.0,0.0,0.0,0.0,0.0,8.5,1.01
19.893356,105.346085,0.55,0.64,30.77,1.46,0.0,0.0,0.0,0.0,1.87,0.73
19.893356,105.42922,1.84,0.54,16.0,0.78,0.0,0.0,0.0,0.0,6.25,0.47
19.893356,105.51236,7.55,0.59,13.98,1.46,0.0,0.0,0.0,0.0,4.5,0.23
19.893356,105.5955,0.08,0.49,7.68,2.76,0.0,0.0,0.0,0.0,3.0,0.41
19.893356,105.678635,0.02,0.3,6.03,0.01,0.0,0.0,0.0,0.0,5.49,1.49
19.893356,105.761765,0.26,0.35,6.9,0.01,0.0,0.0,0.0,0.0,1.09,2.26
19.893356,105.8449,0.37,0.24,6.24,0.03,0.0,0.0,0.0,0.0,1.84,5.04
19.893356,105.92804,1.64,0.76,1.65,0.7,0.0,0.0,0.0,0.01,3.67,5.78
19.971512,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.45053,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.53367,0.0,0.0,4.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.616806,0.0,0.0,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.69994,0.0,0.0,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.78308,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.971512,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.971512,96.94935,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.11562,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.19876,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.28189,0.0,0.0,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.36503,0.0,0.0,0.3,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.448166,0.0,0.0,0.18,3.85,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.5313,0.0,0.0,0.17,0.13,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.61444,0.0,0.0,0.0,1.71,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.69757,0.0,0.0,0.0,3.86,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.78071,0.0,0.0,0.0,2.02,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0
19.971512,98.03012,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.66,0.0
19.971512,98.11325,0.0,0.0,0.43,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.19639,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.85
19.971512,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0
