lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
18.558907,105.09668,0.0,0.0,0.0,0.13,0.0,0.98,3.8,4.2,0.43,0.0
18.558907,105.17982,0.0,0.0,0.0,1.94,0.0,1.09,5.17,5.4,0.44,0.0
18.558907,105.262955,0.0,0.0,0.02,1.24,0.0,1.36,7.01,4.77,0.04,0.0
18.558907,105.346085,0.0,0.0,0.07,0.05,0.0,1.08,6.02,2.87,0.0,0.0
18.558907,105.42922,0.0,0.0,0.04,0.01,0.0,0.74,5.54,2.81,0.01,0.0
18.558907,105.51236,0.0,0.0,0.05,0.02,0.0,0.56,8.54,1.82,0.01,0.0
18.558907,105.5955,0.0,0.0,0.1,0.07,0.0,0.35,8.41,2.04,0.08,0.02
18.558907,105.678635,0.0,0.0,0.11,0.05,0.0,0.42,3.61,1.79,0.07,0.0
18.558907,105.761765,0.0,0.0,0.05,0.1,0.0,0.54,1.67,1.98,0.04,0.01
18.558907,105.8449,0.0,0.0,0.08,0.34,0.0,0.63,5.12,2.86,0.18,0.01
18.558907,105.92804,0.0,0.0,0.03,0.05,0.0,0.44,2.29,2.57,0.04,0.0
18.637695,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.201126,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.637695,96.28426,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.637695,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.86621,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
18.637695,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.032486,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.11562,0.0,0.0,0.24,0.0,0.0,0.0,0.02,0.01,0.0,0.0
18.637695,97.19876,0.06,0.02,10.03,0.0,0.0,0.0,0.0,0.0,5.41,0.0
18.637695,97.28189,6.77,6.69,3.38,0.0,0.0,0.0,0.0,0.0,7.33,0.01
18.637695,97.36503,0.1,0.02,0.0,0.0,0.0,0.0,0.01,0.0,7.85,6.18
18.637695,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,4.18,0.0,0.7,7.63
18.637695,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,6.13,0.13
18.637695,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,3.11,3.79
18.637695,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,1.17,3.21
18.637695,97.78071,0.0,0.0,0.0,0.17,0.24,0.0,0.01,0.0,0.03,0.83
18.637695,97.863846,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.0,2.12
18.637695,97.94698,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.01,0.0,0.0
18.637695,98.03012,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,6.45
18.637695,98.11325,0.0,0.0,0.0,0.39,0.3,0.0,0.0,0.0,0.0,6.3
18.637695,98.19639,0.0,0.0,1.45,0.01,0.04,0.0,0.0,0.0,0.0,0.29
18.637695,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.637695,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.22,0.0
18.637695,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,3.08,0.0
18.637695,98.52893,0.0,0.0,0.0,0.0,0.0,0.43,0.0,4.56,0.92,0.0
18.637695,98.612076,0.0,0.0,0.0,0.0,0.36,0.01,0.0,1.58,0.12,0.0
18.637695,98.695206,0.0,0.0,0.0,7.03,0.04,0.0,0.0,6.77,7.98,0.0
18.637695,98.77834,0.0,0.0,0.0,4.97,0.0,0.24,0.0,0.02,10.44,1.44
18.637695,98.86148,0.0,0.0,0.0,3.87,0.0,0.01,0.0,0.0,0.35,0.31
18.637695,98.94461,0.0,0.0,0.0,0.68,0.0,0.0,0.0,4.37,0.0,0.0
18.637695,99.027756,0.0,0.0,0.0,0.0,2.39,0.0,0.0,2.11,3.99,0.0
18.637695,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,7.12,0.0
18.637695,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.24,0.0
18.637695,99.27716,0.0,0.0,0.0,1.76,0.0,5.91,0.0,0.0,6.34,0.0
18.637695,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0
18.637695,99.443436,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.01,0.0
18.637695,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
18.637695,99.6097,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0
18.637695,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,3.83,0.0
18.637695,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.85,0.0
18.637695,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.51,0.0
18.637695,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.08,0.0
18.637695,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0
18.637695,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84,0.0
18.637695,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.39,0.0
18.637695,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.68,2.33,0.0
18.637695,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,7.75,0.0
18.637695,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,7.6,0.0
18.637695,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.76,22.42,0.0
18.637695,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.02,0.0
18.637695,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.35,0.0
18.637695,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.68,0.0
18.637695,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.99,0.0
18.637695,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.54,0.0
18.637695,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,6.77,0.0
18.637695,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,2.52,0.0,1.99,0.0
18.637695,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
18.637695,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
18.637695,101.4387,4.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.76,0.0
18.637695,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.41,0.0
18.637695,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.28,0.0
18.637695,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.74,0.45
18.637695,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.29,2.64
18.637695,101.85438,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.16,0.0
18.637695,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.02,0.0
18.637695,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.637695,102.18692,0.0,0.0,0.0,2.95,0.0,0.0,0.0,0.0,0.02,0.0
18.637695,102.27006,2.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0
18.637695,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.89,0.0
18.637695,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.51946,5.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.852005,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.637695,102.93514,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.01,0.0,0.0
18.637695,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.14,0.0,0.0
18.637695,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0
18.637695,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69,0.0,0.0
18.637695,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.93,0.0,0.02
18.637695,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.55,0.02,0.01
18.637695,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,2.49
18.637695,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.637695,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.637695,103.683365,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.637695,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
18.637695,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.637695,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0
18.637695,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.0
18.637695,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,16.32,0.0,0.0,0.0
18.637695,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,9.53,0.0,0.0,0.0
18.637695,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.637695,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.01,0.0
18.637695,104.59786,0.0,0.0,0.0,1.74,0.0,0.1,37.25,0.1,0.87,0.0
18.637695,104.681,0.0,0.0,0.0,1.87,0.0,3.18,11.3,0.55,9.11,0.0
18.637695,104.76414,0.0,0.0,0.0,4.7,0.0,0.21,0.1,0.06,1.89,0.0
18.637695,104.847275,0.0,0.0,0.0,1.75,0.0,0.07,0.03,0.1,0.38,0.0
18.637695,104.930405,0.0,0.0,0.0,0.0,0.0,4.08,0.24,0.38,0.21,0.0
18.637695,105.01354,0.0,0.0,0.0,0.27,0.0,0.94,2.1,2.42,0.2,0.09
18.637695,105.09668,0.0,0.0,0.11,0.61,0.0,2.32,5.76,5.54,0.54,0.0
18.637695,105.17982,0.0,0.0,0.18,0.69,0.0,2.57,6.04,4.6,0.12,0.0
18.637695,105.262955,0.0,0.0,0.37,0.3,0.0,2.27,7.99,4.22,0.05,0.0
18.637695,105.346085,0.0,0.0,0.05,0.06,0.0,1.45,6.47,2.97,0.02,0.02
18.637695,105.42922,0.0,0.0,0.03,0.03,0.0,0.89,6.74,2.42,0.05,0.07
18.637695,105.51236,0.0,0.0,0.1,0.06,0.0,0.55,9.53,1.86,0.01,0.0
18.637695,105.5955,0.0,0.0,0.15,0.06,0.0,0.44,7.81,2.28,0.04,0.01
18.637695,105.678635,0.0,0.0,0.19,0.09,0.0,0.29,3.09,2.0,0.01,0.02
18.637695,105.761765,0.0,0.0,0.19,0.1,0.0,0.33,2.75,3.06,0.02,0.0
18.637695,105.8449,0.0,0.0,0.01,0.04,0.0,0.37,3.42,2.94,0.03,0.0
18.637695,105.92804,0.0,0.0,0.0,0.01,0.0,0.27,2.72,1.17,0.09,0.0
18.716454,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.032486,0.0,0.0,0.05,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.716454,97.11562,0.0,0.01,6.68,0.0,0.0,0.0,1.37,5.2,0.0,0.0
18.716454,97.19876,0.94,0.04,0.17,0.0,0.0,0.0,0.03,0.04,0.0,0.0
18.716454,97.28189,0.1,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.716454,97.36503,0.0,0.0,0.0,5.19,0.0,0.0,0.0,0.0,2.61,0.0
18.716454,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.95,1.5
18.716454,97.5313,0.0,0.0,0.0,0.01,0.0,0.0,0.0,4.36,0.12,0.0
18.716454,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.65,1.84
18.716454,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,1.46,0.07
18.716454,97.78071,0.0,0.0,0.0,0.04,0.03,0.0,0.0,0.0,0.12,0.0
18.716454,97.863846,0.0,0.0,0.0,0.02,0.01,0.17,0.0,0.01,0.0,1.27
18.716454,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.72,0.0,2.27
18.716454,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0,0.63
18.716454,98.11325,0.0,0.0,0.0,0.08,0.07,0.0,0.0,0.0,0.0,0.09
18.716454,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.716454,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.7,0.0
18.716454,98.4458,0.0,0.0,3.33,0.0,0.01,0.0,0.0,5.73,0.09,0.0
18.716454,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.0,5.63,5.79,0.0
18.716454,98.612076,0.0,5.58,2.89,0.08,0.0,0.0,0.0,1.34,0.18,4.2
18.716454,98.695206,0.0,0.0,3.48,0.07,0.0,0.0,0.0,3.67,5.64,0.0
18.716454,98.77834,0.02,0.0,0.0,4.4,0.0,0.0,0.0,4.91,3.83,0.0
18.716454,98.86148,0.0,0.0,0.0,0.0,0.84,0.0,0.0,0.0,0.04,2.67
18.716454,98.94461,0.0,0.0,0.0,0.0,1.6,0.0,0.0,0.0,4.18,0.01
18.716454,99.027756,0.0,0.0,0.0,4.08,2.5,0.0,0.0,2.59,0.0,0.0
18.716454,99.110886,0.0,0.0,0.0,0.06,2.11,0.0,0.0,0.1,0.0,0.0
18.716454,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.17,0.0
18.716454,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,6.3,0.0
18.716454,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.0
18.716454,99.443436,0.0,0.0,0.0,3.81,0.0,0.0,0.0,0.0,0.03,0.0
18.716454,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.6097,0.0,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.12,0.0
18.716454,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.716454,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,3.91,0.0
18.716454,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.716454,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.78,2.02,0.0
18.716454,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.24,0.0
18.716454,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11,6.98,0.0
18.716454,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21,0.0
18.716454,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0
18.716454,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,13.98,0.0
18.716454,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,9.11,0.0
18.716454,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.03,3.38,0.0
18.716454,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,4.81,0.06
18.716454,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.88,0.0
18.716454,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0
18.716454,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68,0.0
18.716454,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.0
18.716454,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,1.76,0.0
18.716454,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,4.33,0.0,17.52,0.0
18.716454,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,6.17,0.0
18.716454,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.66,0.0
18.716454,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.54,0.0
18.716454,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
18.716454,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.0
18.716454,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.33,0.0
18.716454,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.29,0.0
18.716454,101.77124,0.0,0.0,0.04,0.0,3.7,0.0,0.0,0.0,14.16,0.0
18.716454,101.85438,0.0,0.0,0.27,0.0,4.54,0.0,0.0,0.0,7.39,0.0
18.716454,101.93751,0.0,0.0,0.02,0.0,0.02,0.0,0.0,0.0,0.24,0.0
18.716454,102.020645,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.1,0.0
18.716454,102.10378,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.21,0.0
18.716454,102.18692,0.0,0.0,0.0,3.32,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.27006,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.08,0.0
18.716454,102.35319,0.0,0.0,0.0,2.04,0.0,0.0,0.0,0.0,0.98,0.0
18.716454,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.6026,0.0,0.0,0.0,1.73,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.716454,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.96,0.0,0.0
18.716454,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09,0.0,0.0
18.716454,103.18455,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.08,0.0,0.03
18.716454,103.267685,0.0,0.0,0.0,0.49,0.0,0.0,0.0,0.42,0.0,5.09
18.716454,103.35082,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.49,0.0,1.48
18.716454,103.43396,0.0,0.0,0.0,2.74,0.0,0.0,0.0,0.02,0.0,4.5
18.716454,103.5171,0.0,0.0,0.0,2.35,0.0,0.0,0.0,0.0,0.0,0.72
18.716454,103.60023,0.0,0.0,0.0,1.16,0.0,0.0,0.0,0.0,0.0,0.08
18.716454,103.683365,0.0,0.0,0.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
18.716454,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,5.54,0.08,0.0,0.0
18.716454,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.29,0.0,0.0
18.716454,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
18.716454,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.716454,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0,0.0,0.0
18.716454,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,7.01,0.0,0.0,0.0
18.716454,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,6.62,0.0,0.0,0.0
18.716454,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.85,1.19,0.01,0.0
18.716454,104.59786,0.0,0.0,0.0,4.53,0.0,0.01,1.06,0.04,0.76,0.0
18.716454,104.681,0.0,0.0,0.0,0.85,0.0,0.21,0.11,0.35,0.26,0.0
18.716454,104.76414,0.0,0.0,0.0,0.1,0.0,0.33,0.33,0.49,0.18,0.0
18.716454,104.847275,0.0,0.0,0.0,0.05,0.0,5.23,0.82,1.07,0.06,0.0
18.716454,104.930405,0.0,0.0,0.0,0.4,0.0,1.6,2.6,3.01,0.18,0.0
18.716454,105.01354,0.0,0.0,0.28,0.97,0.25,2.95,5.93,5.77,0.29,0.0
18.716454,105.09668,0.0,0.0,0.31,1.19,0.01,3.32,7.44,4.26,0.01,0.0
18.716454,105.17982,0.0,0.0,1.07,0.59,0.0,2.77,6.92,4.03,0.0,0.0
18.716454,105.262955,0.0,0.0,0.47,0.17,0.08,2.36,7.05,2.99,0.03,0.04
18.716454,105.346085,0.0,0.0,0.21,0.08,0.05,1.29,6.69,3.09,0.05,0.04
18.716454,105.42922,0.0,0.0,0.08,0.13,0.01,0.67,7.88,2.6,0.01,0.01
18.716454,105.51236,0.0,0.0,0.1,0.09,0.01,0.5,8.69,1.87,0.0,0.0
18.716454,105.5955,0.0,0.0,0.11,0.1,0.0,0.5,4.3,1.88,0.03,0.01
18.716454,105.678635,0.0,0.0,0.2,0.13,0.0,0.36,2.36,2.17,0.07,0.01
18.716454,105.761765,0.0,0.0,0.19,0.1,0.0,0.4,2.65,2.71,0.07,0.0
18.716454,105.8449,0.0,0.0,0.05,0.08,0.0,0.44,2.33,1.97,0.06,0.01
18.716454,105.92804,0.0,0.0,0.02,0.03,0.0,0.26,2.29,0.96,0.09,0.0
18.795174,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.94935,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.032486,0.0,0.0,1.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.11562,0.0,3.42,2.82,0.0,0.0,0.0,0.03,0.03,0.0,0.0
18.795174,97.19876,0.01,7.07,0.02,4.52,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5
18.795174,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.795174,97.448166,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.25
18.795174,97.5313,0.0,0.0,0.0,6.27,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.61444,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.02,0.01,0.0
18.795174,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.3,0.0
18.795174,97.78071,0.0,0.0,0.0,0.06,0.03,0.0,0.0,0.0,0.06,0.0
18.795174,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4
18.795174,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.66,0.0,0.0
