lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
20.283745,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0
20.283745,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,1.65,11.48,0.0
20.283745,97.69757,0.0,0.0,1.35,0.0,0.0,0.0,1.85,12.02,2.88
20.283745,97.78071,0.01,0.0,0.0,0.0,0.0,1.97,1.22,15.42,0.0
20.283745,97.863846,0.04,0.0,0.0,0.0,0.99,0.0,3.85,9.98,0.07
20.283745,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,9.97,4.83,5.69
20.283745,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,5.12,6.88,7.59
20.283745,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,4.21,0.5,1.17
20.283745,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,3.77,9.38,0.09
20.283745,98.279526,0.0,0.0,0.0,0.0,0.0,1.45,0.0,6.16,0.05
20.283745,98.36266,0.0,0.0,0.0,0.0,0.53,2.53,0.0,0.42,0.06
20.283745,98.4458,0.0,0.0,0.0,0.01,0.07,0.99,0.75,4.18,5.81
20.283745,98.52893,0.0,0.0,0.0,2.15,0.21,0.69,4.45,6.74,4.93
20.283745,98.612076,0.0,0.0,0.0,0.0,0.01,0.12,2.83,3.73,10.8
20.283745,98.695206,0.0,0.0,0.0,1.49,0.0,0.0,0.0,3.65,7.31
20.283745,98.77834,0.0,0.0,0.0,2.72,0.0,0.0,1.62,3.7,8.01
20.283745,98.86148,0.0,0.0,0.0,3.27,0.0,2.94,5.14,1.98,13.8
20.283745,98.94461,0.0,0.0,0.0,1.79,0.0,0.0,0.0,3.36,2.95
20.283745,99.027756,0.0,0.0,0.0,4.8,0.0,0.0,0.01,0.0,12.04
20.283745,99.110886,0.0,0.0,0.0,4.43,0.0,0.0,0.0,2.71,12.23
20.283745,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.97,6.59,4.65
20.283745,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,8.85,9.97,20.49
20.283745,99.36029,0.0,0.0,0.0,0.0,2.64,0.0,3.35,12.24,20.19
20.283745,99.443436,0.0,0.0,0.0,0.0,3.13,0.0,0.44,4.15,6.44
20.283745,99.526566,0.0,0.0,0.0,3.53,1.5,0.0,0.61,0.11,4.44
20.283745,99.6097,0.0,0.0,0.0,3.12,0.53,1.86,0.96,0.0,15.43
20.283745,99.69284,0.0,0.0,0.0,2.01,0.61,0.0,0.0,1.03,18.33
20.283745,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0,23.73
20.283745,99.8591,0.0,0.0,0.0,0.0,0.0,0.41,4.84,5.53,32.58
20.283745,99.942245,0.01,0.0,0.0,0.0,3.66,2.97,3.08,0.0,13.46
20.283745,100.02538,0.01,0.0,0.0,0.0,4.66,1.6,0.0,0.24,2.33
20.283745,100.10852,0.02,0.0,0.0,0.0,2.87,2.06,0.01,0.67,0.39
20.283745,100.19165,4.62,0.0,0.0,1.8,2.31,0.0,0.0,0.14,4.37
20.283745,100.27478,2.31,0.0,0.0,0.17,7.32,0.08,0.0,0.01,13.57
20.283745,100.357925,0.0,0.0,0.0,1.03,5.87,3.12,0.46,1.4,10.16
20.283745,100.44106,0.0,0.0,0.0,0.0,1.62,0.0,0.0,1.22,11.0
20.283745,100.5242,3.45,0.0,0.0,0.0,0.97,0.0,0.0,9.38,29.6
20.283745,100.60733,0.0,0.0,0.0,0.0,0.0,0.05,0.0,19.27,55.08
20.283745,100.69046,0.0,0.0,0.0,0.0,3.71,0.0,0.56,15.14,48.77
20.283745,100.773605,0.0,0.0,0.0,0.0,7.16,0.0,0.0,9.77,15.99
20.283745,100.85674,0.0,0.0,0.0,0.0,7.84,0.0,0.0,15.94,10.21
20.283745,100.93988,0.0,0.0,0.0,0.0,5.52,0.0,0.0,10.13,5.84
20.283745,101.02302,0.0,0.0,0.0,0.0,0.26,0.0,1.25,4.52,6.14
20.283745,101.10615,0.0,0.0,0.0,0.0,1.16,0.0,1.15,3.69,3.18
20.283745,101.189285,0.0,0.0,0.0,0.0,1.69,0.0,0.12,7.0,2.87
20.283745,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.06,6.5,0.07
20.283745,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.47,0.74
20.283745,101.4387,0.0,0.0,0.0,0.0,0.39,3.08,1.07,3.03,7.04
20.283745,101.52183,0.0,0.0,0.0,0.0,0.42,0.0,2.65,6.84,4.3
20.283745,101.604965,0.0,0.0,0.0,0.0,0.02,0.0,0.0,15.85,14.13
20.283745,101.6881,0.0,0.0,0.0,3.04,0.91,0.0,4.94,8.36,12.92
20.283745,101.77124,0.0,0.0,0.0,0.68,0.0,0.0,3.09,13.3,19.01
20.283745,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.77,23.87
20.283745,101.93751,0.0,0.0,0.0,0.0,0.0,4.72,0.16,35.37,37.61
20.283745,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.84,37.28
20.283745,102.10378,0.0,0.0,0.0,0.0,0.0,0.36,0.0,21.62,38.59
20.283745,102.18692,0.0,0.0,0.0,0.0,0.84,3.89,0.01,7.82,44.93
20.283745,102.27006,1.53,0.0,0.0,0.0,1.34,5.13,0.01,22.24,26.54
20.283745,102.35319,0.0,0.0,0.0,0.0,0.01,1.26,0.01,14.25,20.82
20.283745,102.436325,0.0,0.0,0.0,0.0,4.23,1.68,0.01,33.41,16.75
20.283745,102.51946,0.0,0.0,0.0,0.0,3.28,1.4,4.87,45.68,12.15
20.283745,102.6026,0.0,0.0,0.0,0.0,1.85,3.31,8.93,51.66,5.48
20.283745,102.68574,0.0,0.0,0.0,0.0,0.74,9.17,1.44,66.77,1.95
20.283745,102.76887,0.0,0.0,0.0,0.0,0.0,8.84,6.67,51.64,1.44
20.283745,102.852005,0.0,0.0,0.0,0.0,0.33,4.26,4.62,59.06,2.41
20.283745,102.93514,0.0,0.0,0.0,0.0,0.0,1.91,0.09,63.53,0.46
20.283745,103.01828,0.0,0.0,0.0,0.0,0.96,8.0,6.22,31.76,0.26
20.283745,103.10142,0.0,0.0,0.0,3.19,6.74,9.29,8.53,41.17,0.78
20.283745,103.18455,0.0,0.0,0.0,0.18,7.06,4.52,0.31,30.66,1.96
20.283745,103.267685,0.0,0.0,0.0,0.0,2.59,2.97,7.29,37.41,0.16
20.283745,103.35082,0.0,0.0,0.0,0.0,1.05,0.93,25.08,29.24,0.34
20.283745,103.43396,0.0,0.0,0.0,0.0,0.95,4.62,28.72,20.52,0.02
20.283745,103.5171,0.0,0.0,0.0,0.0,1.41,1.02,25.22,27.48,0.21
20.283745,103.60023,0.0,0.0,0.0,0.0,4.1,3.3,13.59,32.22,0.14
20.283745,103.683365,0.0,0.0,0.0,0.0,0.85,0.01,10.4,31.53,0.04
20.283745,103.7665,0.0,0.0,0.0,0.15,0.37,4.27,15.42,14.27,0.15
20.283745,103.84964,0.0,0.0,0.0,0.19,0.8,11.14,15.3,14.69,5.13
20.283745,103.93278,0.0,0.0,0.0,0.09,0.21,14.87,10.19,19.23,0.29
20.283745,104.01591,0.0,0.0,0.0,0.0,0.15,23.86,24.5,24.44,12.19
20.283745,104.099045,0.0,0.0,0.0,0.0,0.83,11.98,39.2,7.94,7.39
20.283745,104.18218,0.0,0.0,0.0,0.0,1.1,9.6,23.34,24.76,7.86
20.283745,104.26532,0.0,0.0,0.0,0.0,3.98,12.48,19.09,34.48,17.91
20.283745,104.34846,0.0,0.0,0.0,0.0,5.13,9.66,13.45,49.3,7.19
20.283745,104.43159,0.0,0.0,0.0,0.0,3.78,16.92,13.45,45.68,17.58
20.283745,104.514725,0.0,0.0,0.0,0.0,1.98,10.16,15.59,16.41,21.57
20.283745,104.59786,0.0,0.0,0.0,0.0,0.92,8.31,14.85,17.23,63.13
20.283745,104.681,0.0,0.0,0.0,0.0,0.31,5.55,14.12,26.07,49.07
20.283745,104.76414,0.0,0.0,0.0,0.0,0.15,6.41,9.24,25.91,15.8
20.283745,104.847275,0.0,0.0,0.0,0.0,0.0,6.23,9.01,25.48,9.38
20.283745,104.930405,0.0,0.0,0.0,0.0,0.0,4.66,8.54,20.73,4.2
20.283745,105.01354,0.0,0.0,0.0,0.0,0.0,2.55,4.06,18.26,7.88
20.283745,105.09668,0.0,0.0,0.0,0.0,0.0,6.33,2.68,18.34,8.47
20.283745,105.17982,0.0,0.0,0.0,0.0,0.01,7.56,3.89,22.23,5.33
20.283745,105.262955,0.0,0.0,0.0,0.0,0.0,7.11,6.44,17.33,5.22
20.283745,105.346085,0.0,0.0,0.0,0.0,0.0,5.4,8.45,15.47,11.01
20.283745,105.42922,0.0,0.0,0.0,0.0,0.0,8.25,10.16,8.28,7.35
20.283745,105.51236,0.0,0.0,0.0,0.0,0.0,11.37,11.63,5.3,6.59
20.283745,105.5955,0.0,0.0,0.0,0.0,2.89,6.38,19.77,8.63,4.43
20.283745,105.678635,0.0,0.0,0.0,0.0,0.01,3.74,12.81,5.16,0.61
20.283745,105.761765,0.0,0.0,0.0,0.0,0.18,3.8,14.0,5.68,24.55
20.283745,105.8449,0.0,0.0,0.0,0.0,0.7,4.15,11.22,7.87,3.22
20.283745,105.92804,0.0,0.0,0.0,0.0,2.2,2.88,11.29,4.96,4.5
20.361702,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51,2.85
20.361702,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.0
20.361702,96.201126,0.0,0.0,0.0,0.0,0.0,5.64,0.0,14.66,0.0
20.361702,96.28426,0.0,0.0,0.0,0.0,2.14,4.63,0.0,7.29,0.0
20.361702,96.36739,0.0,0.0,0.0,0.0,0.31,3.06,0.0,3.09,0.0
20.361702,96.45053,0.0,0.0,0.0,0.0,4.14,0.98,0.0,13.55,0.0
20.361702,96.53367,0.0,0.0,0.0,0.0,2.35,7.46,0.0,26.13,0.0
20.361702,96.616806,0.0,0.0,0.0,0.0,0.35,5.83,0.0,34.36,0.0
20.361702,96.69994,0.0,0.0,0.0,0.0,0.01,0.74,0.0,32.18,0.0
20.361702,96.78308,0.0,0.0,0.0,0.0,0.03,0.48,0.0,12.83,0.0
20.361702,96.86621,0.0,0.0,0.0,0.0,2.05,0.0,0.0,8.58,0.0
20.361702,96.94935,0.0,0.0,0.0,0.0,2.14,0.0,0.0,8.38,0.0
20.361702,97.032486,0.0,0.0,0.0,0.0,1.07,0.0,0.0,11.33,0.0
20.361702,97.11562,0.0,0.01,0.0,0.0,8.78,0.0,0.0,18.16,0.0
20.361702,97.19876,0.0,0.28,0.0,0.0,8.39,0.0,0.0,22.85,0.0
20.361702,97.28189,0.0,4.85,0.0,0.0,5.86,0.0,0.0,24.94,0.0
20.361702,97.36503,0.0,0.01,0.0,0.0,1.55,0.0,0.0,25.85,0.0
20.361702,97.448166,0.0,0.0,0.01,0.0,0.52,0.0,0.0,12.01,0.0
20.361702,97.5313,0.0,0.0,0.0,0.0,0.03,0.0,0.0,15.07,2.24
20.361702,97.61444,0.0,0.0,0.72,0.0,0.0,0.0,0.0,19.4,3.01
20.361702,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,2.26,31.18,0.0
20.361702,97.78071,0.0,0.0,0.4,2.32,0.0,0.0,5.31,33.92,0.47
20.361702,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,5.79,44.59,2.16
20.361702,97.94698,0.0,0.0,0.0,0.0,1.17,0.0,4.77,29.26,2.2
20.361702,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.45,8.39,0.1
20.361702,98.11325,0.0,0.0,0.0,0.0,0.0,0.45,0.0,9.2,1.49
20.361702,98.19639,0.0,0.0,0.0,0.0,0.02,1.63,3.98,0.21,2.69
20.361702,98.279526,0.0,0.0,0.0,0.0,0.54,1.1,1.51,4.6,0.7
20.361702,98.36266,0.0,0.0,0.0,0.0,0.0,4.21,0.0,1.05,0.63
20.361702,98.4458,0.0,0.0,0.0,2.79,0.0,7.84,0.0,0.42,10.97
20.361702,98.52893,0.0,0.0,0.0,0.0,0.0,0.03,0.1,8.19,7.63
20.361702,98.612076,0.0,0.0,0.0,2.93,0.0,0.0,0.07,0.93,14.56
20.361702,98.695206,0.0,0.0,0.0,2.86,0.0,0.0,2.08,8.75,5.94
20.361702,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.64,5.74,5.15
20.361702,98.86148,0.0,0.0,0.0,0.0,0.0,2.48,3.06,3.47,7.94
20.361702,98.94461,0.0,0.0,0.0,9.94,0.0,0.0,1.89,0.13,12.01
20.361702,99.027756,0.0,0.0,0.0,7.36,0.0,0.0,0.0,0.72,11.05
20.361702,99.110886,0.0,0.0,2.52,1.18,0.0,0.0,0.0,9.17,3.46
20.361702,99.19402,0.0,0.0,0.0,0.62,0.0,0.0,2.56,5.5,2.96
20.361702,99.27716,0.0,0.0,0.0,1.98,0.0,0.0,1.86,4.07,9.06
20.361702,99.36029,0.0,0.0,0.0,3.16,1.95,0.0,0.17,8.56,9.49
20.361702,99.443436,0.0,0.0,0.0,0.0,4.22,0.0,2.24,1.56,1.72
20.361702,99.526566,0.0,0.0,0.0,0.0,3.75,0.0,2.07,3.54,19.38
20.361702,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.98,11.1
20.361702,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,2.48,3.48,16.26
20.361702,99.77597,0.0,0.0,0.0,0.0,0.0,2.02,0.42,8.66,11.12
20.361702,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,1.88,7.51,12.13
20.361702,99.942245,0.0,0.0,0.0,0.0,1.19,3.11,3.99,1.12,1.97
20.361702,100.02538,0.0,0.0,0.0,0.0,5.57,0.0,0.0,0.42,0.23
20.361702,100.10852,6.19,0.0,0.0,0.0,2.75,0.0,0.01,1.34,0.13
20.361702,100.19165,0.0,0.0,0.0,0.38,2.2,0.0,0.01,3.47,18.29
20.361702,100.27478,0.0,0.0,0.0,2.41,0.0,0.19,0.0,2.83,27.72
20.361702,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.84,43.59
20.361702,100.44106,0.0,0.0,0.0,0.0,0.47,0.0,0.0,2.44,9.85
20.361702,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.71,3.47
20.361702,100.60733,0.69,0.0,0.0,0.0,1.36,0.42,0.0,7.52,9.45
20.361702,100.69046,0.0,0.0,0.0,0.0,0.37,0.98,0.66,11.88,33.06
20.361702,100.773605,0.0,0.0,0.0,0.0,1.08,0.53,0.45,15.1,35.5
20.361702,100.85674,0.0,0.0,0.0,0.0,3.2,0.06,0.0,16.85,10.87
20.361702,100.93988,0.0,0.0,0.0,0.0,0.0,0.63,0.0,12.36,9.2
20.361702,101.02302,0.0,0.0,0.0,0.0,0.13,1.26,0.72,4.23,6.04
20.361702,101.10615,0.0,0.0,0.0,0.0,1.01,3.29,1.71,7.66,6.54
20.361702,101.189285,0.0,0.0,0.0,0.0,2.43,0.0,0.02,16.21,3.07
20.361702,101.27242,0.0,0.0,0.0,0.0,0.5,0.0,0.0,15.18,2.95
20.361702,101.35556,0.0,0.0,0.0,0.0,0.0,3.32,0.0,6.67,9.32
20.361702,101.4387,0.0,0.0,0.0,0.0,4.45,0.0,4.91,3.55,2.59
20.361702,101.52183,0.0,0.0,0.0,2.12,4.71,0.0,5.23,17.19,19.77
20.361702,101.604965,0.0,0.0,0.0,2.48,2.53,0.0,1.31,27.72,18.58
20.361702,101.6881,0.0,0.0,0.0,0.0,2.46,0.0,1.98,25.14,33.87
20.361702,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.46,12.78,30.82
20.361702,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.03,19.88
20.361702,101.93751,0.0,0.0,0.0,0.0,0.0,2.35,0.0,16.05,19.97
20.361702,102.020645,0.0,0.0,0.0,2.27,0.0,0.0,0.0,26.69,16.81
20.361702,102.10378,0.0,0.0,0.0,0.0,0.0,0.71,0.0,66.56,12.4
20.361702,102.18692,0.0,0.0,0.0,0.0,2.55,6.66,0.0,68.24,17.05
20.361702,102.27006,0.0,0.0,0.0,0.0,2.9,6.11,0.61,49.11,16.71
20.361702,102.35319,0.0,0.0,0.0,0.0,0.0,4.52,5.75,49.78,11.02
20.361702,102.436325,0.0,0.0,0.0,0.0,3.74,1.02,2.32,65.77,11.47
20.361702,102.51946,0.0,0.0,0.0,0.0,5.0,2.31,0.06,68.21,8.49
20.361702,102.6026,0.0,0.0,0.0,0.0,4.27,0.38,0.28,75.11,4.88
20.361702,102.68574,0.0,0.0,0.0,0.0,3.36,0.95,0.84,44.3,1.82
20.361702,102.76887,0.0,0.0,0.0,0.0,1.16,0.83,8.82,28.44,0.64
20.361702,102.852005,0.0,0.0,0.0,0.57,0.33,1.59,10.21,33.36,2.49
20.361702,102.93514,0.0,0.0,0.0,0.0,0.0,0.34,6.87,46.86,0.72
20.361702,103.01828,0.0,0.0,0.0,0.0,1.53,3.7,5.73,42.42,0.56
20.361702,103.10142,0.0,0.0,0.0,0.0,0.7,3.46,25.27,82.19,1.38
20.361702,103.18455,0.0,0.0,0.0,0.0,7.78,1.18,18.82,61.63,1.1
20.361702,103.267685,0.0,0.0,0.0,0.0,5.64,4.91,9.06,30.72,0.08
20.361702,103.35082,0.0,0.0,0.0,0.0,3.46,10.55,11.81,46.29,0.11
20.361702,103.43396,0.0,0.0,0.0,0.0,1.31,4.85,17.31,35.76,0.05
20.361702,103.5171,0.0,0.0,0.0,0.0,0.81,9.76,27.84,35.42,0.2
20.361702,103.60023,0.0,0.0,0.0,0.0,0.65,5.25,24.89,55.52,0.08
20.361702,103.683365,0.0,0.0,0.0,0.0,1.95,8.23,26.59,43.62,0.0
20.361702,103.7665,0.0,0.0,0.0,0.33,5.11,11.25,21.56,18.01,1.06
20.361702,103.84964,0.0,0.0,0.0,0.01,0.0,20.06,29.04,18.69,0.02
20.361702,103.93278,0.0,0.0,0.0,0.0,0.08,15.68,58.91,15.26,0.11
20.361702,104.01591,0.0,0.0,0.0,0.0,1.66,14.74,38.68,29.39,2.76
20.361702,104.099045,0.0,0.0,0.0,0.0,2.0,14.64,14.26,49.05,16.32
20.361702,104.18218,0.0,0.0,0.0,0.0,1.37,9.72,20.85,54.9,16.64
20.361702,104.26532,0.0,0.0,0.0,0.0,0.36,2.84,16.19,41.72,25.72
20.361702,104.34846,0.0,0.0,0.0,0.0,1.49,3.93,11.65,37.53,19.84
20.361702,104.43159,0.0,0.0,0.0,0.0,0.98,3.63,8.93,38.34,5.6
20.361702,104.514725,0.0,0.0,0.0,0.0,1.62,3.14,6.65,23.46,18.04
20.361702,104.59786,0.0,0.0,0.0,0.0,0.0,4.25,5.89,18.95,15.96
20.361702,104.681,0.0,0.0,0.0,0.0,1.23,4.1,7.09,26.22,17.53
20.361702,104.76414,0.0,0.0,0.0,0.0,0.09,7.94,12.31,39.75,22.02
20.361702,104.847275,0.0,0.0,4.28,0.0,0.0,13.73,14.65,19.56,19.46
20.361702,104.930405,0.0,0.0,0.0,0.0,0.02,13.82,11.52,15.92,9.63
20.361702,105.01354,0.0,0.0,0.0,0.0,0.01,8.3,5.81,12.57,6.81
20.361702,105.09668,0.0,0.0,0.0,0.0,0.0,8.89,7.59,14.12,2.8
20.361702,105.17982,0.0,0.0,3.98,0.0,0.0,6.62,8.67,17.95,4.42
20.361702,105.262955,0.0,0.0,0.0,0.0,0.0,6.12,12.61,18.77,18.46
20.361702,105.346085,0.0,0.0,0.0,0.0,0.0,2.65,6.83,12.84,6.9
20.361702,105.42922,0.0,0.0,0.0,0.0,0.0,3.49,14.21,11.17,4.6
20.361702,105.51236,0.0,0.0,0.0,0.0,0.0,5.52,15.06,9.18,5.83
20.361702,105.5955,0.0,0.0,0.0,0.0,0.0,4.59,12.7,4.12,4.2
20.361702,105.678635,0.0,0.0,0.0,0.0,0.02,2.89,13.43,2.7,1.18
20.361702,105.761765,0.0,0.0,0.0,0.0,0.05,3.89,13.13,3.57,13.66
20.361702,105.8449,0.0,0.0,0.02,0.0,0.19,3.13,10.64,5.68,5.51
20.361702,105.92804,0.0,0.0,0.0,0.0,0.62,2.9,10.58,5.35,0.75
20.43962,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.33,0.41
20.43962,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27,3.66
20.43962,96.201126,0.0,0.0,0.0,0.0,4.79,2.59,0.0,12.33,0.0
20.43962,96.28426,0.0,0.0,0.0,0.0,0.0,4.73,0.0,8.98,0.0
20.43962,96.36739,0.0,0.0,0.0,0.0,0.48,3.07,0.0,8.42,0.0
20.43962,96.45053,0.0,0.0,0.0,0.0,5.51,0.04,0.0,16.43,0.0
20.43962,96.53367,0.0,0.0,0.0,0.0,4.94,12.5,0.54,27.14,0.0
20.43962,96.616806,0.0,0.0,0.0,0.0,4.79,3.71,0.0,27.11,0.0
20.43962,96.69994,0.0,0.0,0.0,0.0,0.14,0.19,0.0,22.76,0.0
20.43962,96.78308,0.0,0.0,0.0,0.0,0.0,0.01,0.0,17.99,0.0
20.43962,96.86621,0.0,0.0,0.0,0.0,4.9,0.0,0.0,7.45,0.0
20.43962,96.94935,0.0,0.0,0.0,0.0,4.88,0.0,0.0,17.36,0.0
20.43962,97.032486,0.0,0.0,0.0,0.0,0.52,0.0,0.0,13.88,0.0
20.43962,97.11562,0.0,0.0,0.0,0.0,1.21,0.0,0.0,24.05,0.0
20.43962,97.19876,0.0,0.01,0.0,0.0,5.01,0.0,0.0,24.58,0.0
20.43962,97.28189,0.0,0.02,4.17,0.0,3.48,0.0,1.45,43.64,0.0
20.43962,97.36503,0.0,0.0,4.24,0.0,0.86,0.0,0.0,40.67,0.0
20.43962,97.448166,0.0,0.0,3.21,0.0,0.48,0.0,1.5,28.75,0.0
20.43962,97.5313,0.0,0.0,4.04,0.0,0.06,0.0,0.0,14.08,0.0
20.43962,97.61444,0.0,0.0,4.78,0.0,0.0,0.0,0.0,2.55,3.48
20.43962,97.69757,0.0,0.0,2.99,0.0,0.0,0.0,7.8,15.24,0.04
20.43962,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,7.5,19.65,1.23
20.43962,97.863846,0.0,0.0,1.81,0.0,0.0,0.0,7.78,25.39,3.29
20.43962,97.94698,0.0,0.0,0.0,0.0,0.0,1.74,0.77,25.07,0.02
20.43962,98.03012,0.0,0.0,0.0,0.0,0.0,2.17,1.04,13.77,0.0
20.43962,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,6.59,5.55,3.79
20.43962,98.19639,0.0,0.0,0.0,0.0,0.0,0.86,2.47,4.21,0.36
20.43962,98.279526,0.0,0.0,0.0,0.0,2.1,5.74,1.61,2.71,0.1
20.43962,98.36266,0.0,0.0,0.0,0.01,2.06,3.97,0.59,0.69,4.12
20.43962,98.4458,0.0,0.0,0.0,0.1,0.0,1.26,0.0,5.7,1.7
20.43962,98.52893,0.0,0.0,0.0,0.34,0.0,0.0,0.4,7.64,10.83
20.43962,98.612076,0.0,0.0,0.0,2.51,0.0,0.0,0.0,6.62,10.83
20.43962,98.695206,0.0,0.0,0.0,1.26,0.0,3.32,0.1,0.17,12.73
20.43962,98.77834,0.0,0.0,0.0,0.14,0.01,2.47,2.54,5.09,11.11
20.43962,98.86148,0.0,0.0,3.56,0.13,0.0,3.04,0.19,11.22,26.76
20.43962,98.94461,0.0,0.0,3.38,5.42,0.0,0.58,3.47,8.36,22.61
20.43962,99.027756,0.0,0.0,0.0,12.2,0.0,0.0,0.0,5.09,21.39
20.43962,99.110886,0.0,0.0,2.16,2.97,0.0,0.0,0.0,4.5,8.8
20.43962,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,3.56,8.91,7.16
20.43962,99.27716,0.0,0.0,0.0,0.72,0.0,0.0,1.94,10.11,7.21
20.43962,99.36029,0.0,0.0,0.0,0.07,0.01,0.0,0.0,10.45,3.78
20.43962,99.443436,0.0,0.0,0.0,0.0,0.09,0.0,1.37,1.13,2.81
20.43962,99.526566,0.0,0.0,0.0,0.0,2.24,0.0,1.65,0.09,1.93
20.43962,99.6097,0.0,0.0,0.0,1.97,3.42,0.0,4.27,3.34,2.12
20.43962,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,4.24,5.77,13.91
20.43962,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,1.36,13.42,7.36
20.43962,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,1.31,8.19,0.68
20.43962,99.942245,1.39,0.0,0.0,0.0,2.1,2.83,5.71,1.53,2.5
20.43962,100.02538,0.15,0.0,0.0,0.0,6.57,4.58,1.21,0.0,0.1
20.43962,100.10852,0.0,0.0,0.0,0.0,3.7,0.41,1.32,4.13,14.51
20.43962,100.19165,0.0,0.0,0.0,1.0,0.25,0.86,0.0,8.65,26.95
20.43962,100.27478,0.0,0.0,0.0,0.0,0.0,0.79,0.83,5.02,6.05
20.43962,100.357925,0.0,0.0,0.0,0.0,1.21,1.48,0.07,6.51,9.23
20.43962,100.44106,0.0,0.0,0.0,0.0,1.95,0.02,0.51,5.06,21.98
20.43962,100.5242,0.0,0.0,0.0,0.0,1.08,0.51,0.0,7.81,15.81
20.43962,100.60733,0.0,0.0,0.0,0.0,3.12,1.8,0.0,9.49,4.89
20.43962,100.69046,0.0,0.0,0.0,0.0,2.29,2.21,0.0,13.94,3.76
20.43962,100.773605,0.0,0.0,0.0,0.0,0.68,1.1,0.66,20.37,11.04
20.43962,100.85674,0.0,0.0,0.0,0.0,0.0,1.68,0.59,23.73,16.78
20.43962,100.93988,0.0,0.0,0.0,0.0,0.95,0.0,0.0,24.67,4.96
20.43962,101.02302,0.0,0.0,0.0,0.0,0.23,0.0,0.0,27.88,5.83
20.43962,101.10615,0.0,0.0,0.0,0.0,0.0,0.81,0.74,37.66,4.35
20.43962,101.189285,0.0,0.0,0.0,0.0,1.0,0.0,2.93,19.89,6.2
20.43962,101.27242,0.0,0.0,0.0,0.0,0.22,3.41,0.0,32.3,6.24
20.43962,101.35556,0.0,0.0,0.0,0.0,2.78,3.55,0.0,34.39,2.77
20.43962,101.4387,0.0,0.0,0.0,0.0,0.49,0.0,0.0,26.02,2.54
20.43962,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,4.51,15.82,22.13
20.43962,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,5.07,10.83,39.75
20.43962,101.6881,0.0,0.0,0.0,0.0,2.13,2.77,1.02,14.92,12.46
20.43962,101.77124,0.0,0.0,0.0,0.0,2.69,0.0,0.42,16.94,12.33
20.43962,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,7.08,27.55,8.36
20.43962,101.93751,0.0,0.0,0.0,0.0,0.0,1.63,5.47,25.58,15.14
20.43962,102.020645,0.0,0.0,0.0,0.0,0.0,0.36,0.25,20.73,13.44
20.43962,102.10378,0.0,0.0,0.0,0.05,0.03,0.7,0.17,20.12,19.14
20.43962,102.18692,0.0,0.0,0.0,0.0,0.8,3.08,0.0,39.17,26.17
20.43962,102.27006,0.0,0.0,0.0,0.0,7.45,0.01,3.81,63.55,31.61
20.43962,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,89.84,11.2
20.43962,102.436325,0.0,0.0,0.0,0.0,0.0,4.02,5.2,58.91,6.05
20.43962,102.51946,0.0,0.0,0.0,0.0,0.0,4.0,5.91,34.03,3.11
