lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
18.558907,104.099045,10.67,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.18218,12.91,0.47,0.0,0.0,0.0,0.0,0.0,0.37,0.0
18.558907,104.26532,8.27,3.59,0.0,0.0,0.0,2.84,0.0,1.13,0.0
18.558907,104.34846,7.91,6.86,0.0,0.0,0.0,0.0,0.0,0.71,0.0
18.558907,104.43159,0.02,4.32,0.0,0.0,0.0,0.0,0.0,0.0,4.89
18.558907,104.514725,11.13,17.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.59786,7.48,2.91,0.0,0.0,0.0,0.0,0.0,0.0,5.71
18.558907,104.681,9.5,3.53,0.0,0.0,0.0,0.0,0.1,2.9,2.11
18.558907,104.76414,0.35,11.13,0.0,0.0,0.0,0.0,0.17,0.0,2.81
18.558907,104.847275,0.47,11.93,0.0,0.0,0.0,0.0,0.01,0.0,2.61
18.558907,104.930405,7.9,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.51
18.558907,105.01354,3.74,4.41,0.03,0.0,0.0,0.0,0.0,0.0,1.21
18.558907,105.09668,0.3,5.78,0.03,0.0,0.0,0.0,0.0,0.0,4.48
18.558907,105.17982,10.3,31.22,0.0,0.0,0.0,0.0,0.0,0.0,4.74
18.558907,105.262955,0.31,25.82,1.24,0.0,0.0,0.0,0.0,0.0,4.2
18.558907,105.346085,0.77,2.49,0.31,0.0,0.0,0.0,0.02,0.0,4.2
18.558907,105.42922,0.18,0.25,0.0,0.0,0.0,0.0,0.04,0.0,4.11
18.558907,105.51236,0.56,2.98,0.0,0.0,0.0,0.0,0.0,0.0,4.22
18.558907,105.5955,0.75,0.0,0.2,0.0,0.0,0.0,0.0,0.0,3.83
18.558907,105.678635,2.96,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.82
18.558907,105.761765,10.23,0.0,0.0,0.0,0.0,0.0,0.0,0.19,1.57
18.558907,105.8449,5.42,0.0,0.0,0.0,0.0,0.0,0.0,0.11,2.23
18.558907,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.05
18.637695,96.03485,0.0,0.0,0.0,0.0,6.67,0.01,0.0,0.0,1.46
18.637695,96.11799,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.05
18.637695,96.201126,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0
18.637695,96.28426,0.0,0.0,0.0,0.0,11.12,0.87,0.0,0.0,0.01
18.637695,96.36739,0.0,0.0,0.0,0.0,1.87,0.22,0.0,0.0,0.0
18.637695,96.45053,0.0,0.0,0.0,0.0,2.88,0.07,0.0,0.0,0.0
18.637695,96.53367,0.0,0.0,0.0,0.44,0.0,0.15,0.0,0.0,0.0
18.637695,96.616806,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0
18.637695,96.69994,0.0,0.0,0.0,1.56,0.94,0.56,0.0,0.0,0.0
18.637695,96.78308,0.0,0.0,0.0,0.02,0.0,0.52,0.0,0.65,0.0
18.637695,96.86621,0.0,0.0,0.0,0.0,1.63,0.53,0.0,0.5,0.01
18.637695,96.94935,0.0,0.0,0.0,0.0,2.1,0.52,0.0,0.71,0.0
18.637695,97.032486,0.0,0.0,0.0,0.0,4.85,0.58,0.0,0.08,0.0
18.637695,97.11562,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.0
18.637695,97.19876,5.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.28189,9.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.36503,1.16,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
18.637695,97.448166,1.16,3.38,0.0,0.0,0.0,0.0,9.11,0.0,0.0
18.637695,97.5313,0.43,2.78,0.0,0.0,0.0,0.0,3.98,0.01,0.0
18.637695,97.61444,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.03
18.637695,97.69757,0.0,0.0,0.0,0.0,0.0,0.04,0.04,0.28,0.04
18.637695,97.78071,0.0,0.0,0.0,0.0,0.07,0.65,0.18,0.28,0.28
18.637695,97.863846,0.0,0.0,0.0,0.05,0.26,0.17,0.14,0.12,0.17
18.637695,97.94698,0.0,0.0,0.0,0.04,0.31,0.39,0.57,1.0,0.71
18.637695,98.03012,0.0,0.0,0.0,0.0,0.22,0.19,1.31,1.33,1.56
18.637695,98.11325,6.13,0.0,0.0,0.05,1.77,1.18,1.75,3.9,1.49
18.637695,98.19639,15.52,0.0,0.0,0.01,0.11,0.32,0.46,0.18,5.25
18.637695,98.279526,3.79,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.03
18.637695,98.36266,5.36,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
18.637695,98.4458,0.24,0.0,0.0,0.0,0.36,0.11,0.03,0.56,0.66
18.637695,98.52893,3.81,0.0,0.0,0.0,0.08,0.01,0.01,0.01,0.19
18.637695,98.612076,4.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.695206,10.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.77834,8.44,3.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.86148,6.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.94461,10.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.027756,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.110886,2.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.19402,0.53,5.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.27716,7.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.36029,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.637695,99.443436,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.526566,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.6097,0.0,5.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.69284,0.0,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.77597,0.0,0.0,0.0,0.0,4.86,0.0,0.0,0.0,0.0
18.637695,99.8591,5.21,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.942245,15.53,0.0,3.85,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.02538,23.65,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
18.637695,100.10852,16.51,0.0,0.01,0.0,0.76,0.0,0.0,0.0,0.0
18.637695,100.19165,2.77,0.0,0.03,0.0,0.78,0.0,0.0,0.0,0.0
18.637695,100.27478,9.64,1.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.357925,11.76,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.44106,4.94,1.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.5242,0.18,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.60733,0.14,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.69046,2.95,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.773605,1.36,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.85674,6.77,1.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.93988,1.15,6.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.02302,0.0,5.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.10615,4.99,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.189285,6.66,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.27242,0.0,0.48,5.79,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.35556,4.39,0.3,6.25,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.4387,13.85,6.45,2.72,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.52183,22.42,4.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.604965,17.64,4.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.6881,3.6,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.77124,9.41,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.85438,7.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.93751,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.020645,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21
18.637695,102.18692,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.27006,6.12,0.0,0.0,0.0,0.0,0.0,0.37,0.02,0.0
18.637695,102.35319,0.17,0.0,0.0,0.0,0.0,0.0,2.85,0.09,0.0
18.637695,102.436325,2.43,0.0,0.0,0.0,0.0,0.61,2.05,0.01,0.63
18.637695,102.51946,0.57,0.0,0.0,0.0,0.0,5.2,0.0,1.31,0.0
18.637695,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.68574,6.76,0.0,0.0,0.0,0.01,1.52,0.66,0.0,0.0
18.637695,102.76887,5.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.852005,1.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.93514,1.78,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.01828,3.11,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.10142,4.18,4.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.18455,0.56,0.2,0.0,0.0,0.0,0.0,0.01,0.0,0.08
18.637695,103.267685,4.68,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.35082,3.22,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.43396,7.13,4.88,0.0,0.0,0.0,0.0,0.0,0.0,0.14
18.637695,103.5171,3.78,4.78,0.96,0.0,0.0,0.0,0.0,0.0,1.57
18.637695,103.60023,6.68,0.0,0.95,0.0,0.0,4.5,0.0,0.0,2.75
18.637695,103.683365,2.51,0.52,0.0,0.0,0.0,0.09,0.34,0.0,0.0
18.637695,103.7665,5.48,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.84964,7.54,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.93278,12.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.54
18.637695,104.01591,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
18.637695,104.099045,6.08,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
18.637695,104.18218,4.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.26532,21.63,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.91
18.637695,104.34846,8.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.43159,7.99,4.83,0.0,0.0,0.0,0.0,0.0,0.0,5.17
18.637695,104.514725,9.45,0.25,0.0,0.0,0.0,0.0,0.0,0.0,6.07
18.637695,104.59786,16.56,1.31,0.0,0.0,0.0,0.0,0.0,0.0,13.38
18.637695,104.681,4.49,2.51,0.0,0.0,0.0,0.0,0.0,0.0,11.45
18.637695,104.76414,0.78,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08
18.637695,104.847275,2.28,1.38,0.0,0.0,0.0,0.0,0.0,0.0,8.54
18.637695,104.930405,7.18,0.94,0.07,0.0,0.0,0.0,0.0,0.0,4.11
18.637695,105.01354,4.2,0.09,0.02,0.0,0.0,0.0,0.0,0.0,2.39
18.637695,105.09668,7.48,2.83,0.09,0.0,0.0,0.0,0.0,0.0,4.67
18.637695,105.17982,12.19,11.54,0.07,0.0,0.0,0.0,0.0,0.06,6.15
18.637695,105.262955,1.52,35.34,0.0,0.0,0.0,0.0,0.04,0.03,5.48
18.637695,105.346085,0.57,7.44,0.0,0.0,0.0,0.0,0.02,0.01,5.32
18.637695,105.42922,0.24,0.77,0.04,0.0,0.0,0.0,0.0,0.0,4.66
18.637695,105.51236,0.66,0.13,0.0,0.0,0.0,0.0,0.0,0.0,3.93
18.637695,105.5955,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46
18.637695,105.678635,8.66,0.0,0.5,0.0,0.0,0.0,0.0,0.11,2.61
18.637695,105.761765,9.69,0.0,0.1,0.0,0.0,0.0,0.04,0.1,2.83
18.637695,105.8449,9.07,0.0,0.0,0.0,0.0,0.0,0.02,0.08,1.8
18.637695,105.92804,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.06
18.716454,96.03485,0.0,0.0,0.0,0.0,0.4,0.01,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.716454,96.201126,0.0,0.0,0.0,0.0,8.04,0.01,0.0,0.0,0.01
18.716454,96.28426,0.0,0.0,0.0,0.0,11.7,0.04,0.0,0.0,0.76
18.716454,96.36739,0.0,0.0,0.0,0.0,7.34,0.21,0.0,0.0,0.05
18.716454,96.45053,0.0,0.0,0.0,0.0,0.07,0.07,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,2.87,0.0,0.11,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
18.716454,96.69994,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0
18.716454,96.78308,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.05,0.0
18.716454,96.86621,0.0,0.0,0.0,0.0,0.0,0.49,0.0,4.18,0.0
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.02,0.0,7.73,0.01
18.716454,97.032486,0.0,0.0,0.0,0.0,0.02,0.03,0.0,8.99,0.0
18.716454,97.11562,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
18.716454,97.19876,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.28189,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.36503,0.44,5.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.448166,0.11,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
18.716454,97.5313,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.716454,97.61444,0.0,0.93,0.0,0.0,0.0,0.0,3.69,0.0,0.0
18.716454,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.33,0.0
18.716454,97.78071,0.0,0.0,0.0,0.01,0.0,0.35,0.02,0.09,0.39
18.716454,97.863846,0.0,0.0,0.0,0.01,0.02,0.06,0.03,0.05,0.2
18.716454,97.94698,0.0,0.0,0.0,0.64,0.29,0.18,0.4,0.32,0.27
18.716454,98.03012,2.69,0.0,0.0,0.0,0.19,0.16,0.68,0.62,1.06
18.716454,98.11325,7.99,0.0,0.0,0.02,0.88,0.37,0.29,1.55,0.46
18.716454,98.19639,2.36,0.0,0.0,0.0,0.04,0.03,0.01,0.07,0.01
18.716454,98.279526,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
18.716454,98.36266,0.01,0.0,0.0,0.0,0.0,0.0,2.63,0.12,0.0
18.716454,98.4458,0.02,0.0,0.0,0.0,0.16,0.15,2.25,0.44,0.3
18.716454,98.52893,6.21,0.0,0.0,0.0,0.09,0.01,0.14,0.02,0.01
18.716454,98.612076,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.695206,10.34,1.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.77834,8.46,4.86,2.97,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.86148,17.53,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.94461,9.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.027756,4.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.110886,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.27716,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.36029,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.443436,3.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.526566,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.6097,0.0,0.0,0.0,0.0,0.59,0.0,0.0,0.0,0.0
18.716454,99.69284,0.0,3.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.77597,0.0,0.24,0.0,0.0,3.87,0.0,0.0,0.0,0.0
18.716454,99.8591,1.38,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.942245,13.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.02538,4.81,0.0,0.0,0.0,2.41,0.0,0.0,0.0,0.0
18.716454,100.10852,13.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.19165,16.33,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.27478,8.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.357925,11.44,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.44106,7.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.5242,3.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.60733,0.01,1.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.69046,5.16,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.773605,6.34,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.85674,9.01,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.93988,4.72,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.02302,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.10615,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.189285,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.27242,0.84,0.18,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.35556,9.57,2.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.4387,18.99,10.35,1.15,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.52183,17.49,10.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.604965,0.84,3.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.6881,7.78,3.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.77124,4.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.85438,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.93751,9.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.020645,12.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.10378,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.18692,6.08,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.27006,7.56,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.35319,8.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.436325,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.51946,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.6026,0.0,0.0,0.0,0.0,0.01,0.69,0.0,0.0,0.0
18.716454,102.68574,0.62,0.0,0.0,0.0,1.59,0.12,0.0,0.0,0.0
18.716454,102.76887,2.67,0.0,0.0,0.0,0.57,0.0,0.0,0.0,0.0
18.716454,102.852005,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,102.93514,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.01828,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.10142,4.16,4.85,0.0,0.0,0.0,0.61,0.0,0.0,0.0
18.716454,103.18455,0.35,0.92,0.0,0.0,0.0,1.24,0.0,0.0,0.0
18.716454,103.267685,7.55,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.35082,8.07,0.47,0.14,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.43396,2.5,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.5171,0.76,7.97,1.65,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.60023,0.0,0.46,0.86,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.683365,0.01,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,103.7665,6.32,7.32,0.0,0.0,0.0,0.0,0.0,0.49,0.0
18.716454,103.84964,10.94,2.18,0.0,0.0,0.0,0.0,0.0,0.66,0.0
18.716454,103.93278,8.44,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.01591,1.09,0.0,0.0,0.0,0.0,0.0,0.0,1.95,0.0
18.716454,104.099045,1.41,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.716454,104.18218,9.86,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,104.26532,16.69,0.6,0.0,0.0,0.0,0.0,0.0,0.0,4.81
18.716454,104.34846,8.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.716454,104.43159,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.05
18.716454,104.514725,5.54,5.68,0.0,0.0,0.0,0.0,0.0,0.0,15.59
18.716454,104.59786,5.43,2.19,0.0,0.0,0.0,0.0,0.0,0.0,14.55
18.716454,104.681,19.54,2.78,0.0,0.0,0.0,0.0,0.0,0.0,6.55
18.716454,104.76414,1.43,1.62,0.0,0.0,0.0,0.0,0.0,0.0,10.34
18.716454,104.847275,0.74,0.16,0.01,0.0,0.0,0.0,0.0,0.0,19.52
18.716454,104.930405,0.84,0.19,0.07,0.0,0.0,0.0,0.0,0.0,3.89
18.716454,105.01354,5.9,0.08,0.16,0.0,0.0,0.0,0.05,0.06,9.12
18.716454,105.09668,11.54,31.56,0.25,0.0,0.0,0.0,0.18,0.13,10.63
18.716454,105.17982,7.99,20.2,0.06,0.0,0.0,0.0,2.75,0.27,8.29
18.716454,105.262955,14.53,6.0,0.0,0.0,0.0,0.0,0.15,0.1,6.97
18.716454,105.346085,12.95,0.3,0.1,0.0,0.0,0.0,0.0,0.0,5.5
18.716454,105.42922,1.52,0.5,0.02,0.0,0.0,0.0,0.0,0.0,4.27
18.716454,105.51236,1.45,0.19,0.0,0.0,0.0,0.0,0.0,0.05,5.09
18.716454,105.5955,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.04,5.06
18.716454,105.678635,3.78,0.0,0.0,0.0,0.0,0.0,0.01,0.13,3.84
18.716454,105.761765,13.81,0.0,0.0,0.0,0.0,0.0,0.0,0.16,2.38
18.716454,105.8449,5.43,0.0,0.0,0.0,0.0,0.0,0.01,0.11,1.39
18.716454,105.92804,7.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.74
18.795174,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.28426,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.01
18.795174,96.36739,0.0,0.0,0.0,0.0,0.95,0.02,0.0,0.0,0.0
18.795174,96.45053,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.0
18.795174,96.53367,0.0,0.0,0.0,3.04,0.01,0.06,0.0,0.0,0.0
18.795174,96.616806,0.0,0.0,0.0,0.0,0.03,0.08,0.0,0.0,0.0
18.795174,96.69994,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
18.795174,96.78308,0.0,0.0,0.0,0.0,0.1,0.09,0.0,0.0,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.05,0.0
18.795174,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.795174,97.032486,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.795174,97.11562,7.52,0.0,0.0,1.78,0.0,0.0,0.0,0.0,0.06
18.795174,97.19876,6.01,2.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,4.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.5313,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0,0.0
18.795174,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.03
18.795174,97.69757,0.0,1.23,0.0,0.0,0.0,0.25,0.05,3.75,0.0
18.795174,97.78071,0.0,0.0,0.0,0.02,0.0,0.33,0.23,0.2,0.49
18.795174,97.863846,0.0,0.0,0.0,0.01,0.01,0.17,0.09,0.09,0.29
18.795174,97.94698,2.48,2.99,0.0,0.01,0.02,0.09,0.18,0.52,0.19
18.795174,98.03012,0.0,0.0,0.0,0.0,0.03,0.1,0.33,0.24,0.77
18.795174,98.11325,0.0,0.0,0.0,0.0,0.26,0.14,0.08,0.47,0.16
18.795174,98.19639,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.04,0.0
18.795174,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0
18.795174,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.11,0.01
18.795174,98.4458,5.53,0.0,0.0,0.0,0.08,0.16,0.09,0.47,0.02
18.795174,98.52893,1.78,0.0,0.0,0.0,0.09,0.01,0.0,0.01,0.0
18.795174,98.612076,9.54,3.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.695206,7.55,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.77834,10.0,4.08,0.0,0.0,0.0,0.0,0.0,3.37,0.0
18.795174,98.86148,4.5,6.28,0.0,0.0,0.0,0.0,0.0,2.8,0.0
18.795174,98.94461,2.75,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.027756,6.31,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.110886,4.71,0.0,0.0,4.54,0.0,0.0,0.0,0.0,0.0
