lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
21.448965,99.69284,2.66,0.0,0.0,0.0,10.79,0.0,7.72,2.38,0.84,0.0
21.448965,99.77597,0.0,0.0,0.0,0.0,7.45,0.0,8.35,0.2,0.0,0.0
21.448965,99.8591,0.0,0.0,0.0,0.0,6.03,1.84,7.53,0.0,0.0,0.0
21.448965,99.942245,0.0,0.0,0.0,0.0,1.23,0.18,4.53,0.0,7.48,0.0
21.448965,100.02538,0.0,0.0,0.0,0.0,0.25,0.0,0.56,0.0,8.81,0.0
21.448965,100.10852,0.0,0.0,0.0,0.0,2.22,0.08,1.95,0.17,5.58,5.88
21.448965,100.19165,0.0,0.0,0.0,0.0,7.58,0.98,0.54,0.92,6.83,5.32
21.448965,100.27478,0.0,0.0,0.0,0.0,9.97,3.47,0.6,0.0,6.19,0.42
21.448965,100.357925,4.87,0.0,0.0,0.0,10.77,2.01,5.65,2.06,7.02,9.3
21.448965,100.44106,1.49,0.0,0.0,0.0,8.9,6.72,1.59,0.0,0.35,16.13
21.448965,100.5242,2.89,0.0,0.0,0.0,11.19,1.5,3.0,4.73,0.19,7.42
21.448965,100.60733,3.36,0.0,0.0,0.0,7.67,0.09,0.8,2.08,0.0,6.7
21.448965,100.69046,8.44,0.0,0.0,0.0,2.11,0.41,0.57,3.01,0.37,12.29
21.448965,100.773605,2.5,0.0,0.0,0.0,1.4,2.23,1.0,0.0,0.29,7.84
21.448965,100.85674,0.51,0.0,0.0,0.0,1.35,0.46,5.63,0.0,0.74,13.93
21.448965,100.93988,0.75,0.0,0.0,0.0,0.52,1.82,7.47,0.0,1.21,13.19
21.448965,101.02302,0.23,0.0,0.0,0.0,3.69,3.71,7.03,0.0,0.61,9.74
21.448965,101.10615,0.01,0.0,0.0,0.0,0.01,0.33,6.94,2.23,7.44,1.48
21.448965,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,3.41,3.84,10.41,1.75
21.448965,101.27242,1.15,0.0,0.0,0.0,0.0,6.91,0.63,1.22,5.27,1.69
21.448965,101.35556,1.41,0.0,0.0,0.0,0.22,2.75,1.03,1.14,1.05,1.07
21.448965,101.4387,0.0,0.0,0.0,0.0,0.0,3.59,1.36,5.86,2.79,1.19
21.448965,101.52183,0.0,0.0,0.0,0.0,0.0,3.23,4.71,9.45,3.53,1.05
21.448965,101.604965,0.0,0.0,0.0,0.0,0.0,3.61,8.02,9.6,5.33,0.82
21.448965,101.6881,0.0,0.0,0.0,0.0,0.0,0.26,2.51,2.56,0.99,0.27
21.448965,101.77124,0.0,0.0,0.0,0.0,0.0,1.21,2.53,1.04,1.5,0.12
21.448965,101.85438,0.0,0.0,0.0,0.0,0.0,4.12,7.09,2.27,3.91,0.2
21.448965,101.93751,0.0,0.0,0.0,0.0,0.0,5.22,2.44,3.43,3.15,0.0
21.448965,102.020645,0.0,0.0,0.0,0.0,0.0,5.06,5.83,2.95,1.99,0.0
21.448965,102.10378,0.0,0.0,0.0,0.0,0.0,8.62,3.0,0.43,0.89,0.72
21.448965,102.18692,0.0,0.0,0.0,0.0,0.0,6.89,0.69,0.0,9.7,0.0
21.448965,102.27006,0.0,0.0,0.0,0.0,0.0,6.66,1.07,1.65,8.13,0.1
21.448965,102.35319,0.0,0.0,0.0,0.0,0.0,2.07,4.3,3.55,1.78,6.25
21.448965,102.436325,0.0,0.0,0.0,0.0,0.0,8.29,2.41,1.66,0.18,0.0
21.448965,102.51946,0.0,0.0,0.0,0.0,0.29,1.45,5.63,5.31,0.48,0.98
21.448965,102.6026,0.0,0.0,0.0,0.0,0.0,3.72,0.64,13.41,0.51,0.0
21.448965,102.68574,0.0,0.0,0.0,0.0,1.78,5.39,1.97,9.61,1.28,4.36
21.448965,102.76887,0.0,0.0,0.0,0.0,0.0,8.29,8.21,5.75,2.75,8.08
21.448965,102.852005,0.0,0.0,0.0,0.0,0.0,3.61,14.0,6.07,3.08,1.25
21.448965,102.93514,0.0,0.0,0.0,0.0,2.06,0.96,10.77,1.09,0.7,5.55
21.448965,103.01828,0.0,0.0,0.0,0.0,3.24,0.12,5.82,16.04,8.68,8.32
21.448965,103.10142,0.0,0.0,0.0,0.0,0.68,0.04,3.76,5.79,6.6,1.68
21.448965,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,2.75,2.54,1.45,6.28
21.448965,103.267685,0.0,0.0,0.0,0.0,0.0,0.16,4.61,1.92,1.05,5.1
21.448965,103.35082,0.0,0.0,0.0,0.0,2.94,0.0,4.11,1.49,8.87,5.28
21.448965,103.43396,0.0,0.0,0.0,0.0,2.97,0.0,10.56,7.49,9.62,4.62
21.448965,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,12.27,4.41,21.58,10.9
21.448965,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,12.74,8.1,18.03,12.19
21.448965,103.683365,0.0,0.0,0.0,0.0,0.0,4.7,36.72,8.21,23.27,20.0
21.448965,103.7665,0.0,0.0,0.0,0.0,4.5,0.25,42.56,1.83,23.25,25.84
21.448965,103.84964,0.0,0.0,0.0,0.0,3.24,2.84,17.57,0.03,12.03,24.19
21.448965,103.93278,0.0,0.0,0.0,0.0,0.0,2.06,15.94,0.86,19.3,15.53
21.448965,104.01591,0.0,0.0,0.0,0.0,0.0,3.71,13.95,2.21,20.45,3.44
21.448965,104.099045,0.0,0.0,0.0,0.0,10.39,6.86,17.05,3.83,9.37,15.4
21.448965,104.18218,3.26,0.0,0.0,0.0,11.02,8.78,19.62,1.89,31.06,12.52
21.448965,104.26532,0.43,0.0,0.0,0.0,0.01,1.39,14.32,0.16,9.88,2.95
21.448965,104.34846,0.0,0.0,0.0,0.0,0.07,1.31,12.27,3.51,4.15,0.4
21.448965,104.43159,0.0,0.0,0.0,0.0,0.11,1.85,12.1,3.56,18.33,9.15
21.448965,104.514725,0.0,0.0,0.0,0.0,0.1,3.38,7.58,0.18,25.25,6.26
21.448965,104.59786,0.0,0.0,0.0,0.0,0.25,0.03,8.8,4.01,9.79,10.16
21.448965,104.681,0.0,0.0,0.0,0.03,3.8,8.08,20.15,5.76,20.67,1.85
21.448965,104.76414,0.05,0.01,0.0,0.96,3.38,5.05,10.45,4.76,15.45,29.38
21.448965,104.847275,0.16,0.33,0.02,0.03,5.26,4.17,11.58,5.33,3.18,22.63
21.448965,104.930405,0.09,0.02,0.0,0.0,2.91,0.0,5.59,5.18,14.38,7.65
21.448965,105.01354,0.0,0.0,0.0,0.0,0.0,0.23,2.58,6.95,10.66,10.69
21.448965,105.09668,0.0,0.0,0.0,0.0,0.0,3.08,1.55,4.31,12.7,12.26
21.448965,105.17982,0.0,0.0,0.0,0.0,0.0,4.36,0.84,3.49,14.4,1.79
21.448965,105.262955,0.0,0.0,0.0,0.0,0.0,3.94,0.55,4.05,17.94,0.19
21.448965,105.346085,0.0,0.0,0.0,0.0,0.0,3.69,1.55,5.12,24.35,0.92
21.448965,105.42922,0.03,0.0,0.0,0.0,0.0,3.84,1.77,6.94,32.67,3.6
21.448965,105.51236,8.19,0.0,0.0,0.0,1.22,6.74,1.86,10.39,58.77,4.47
21.448965,105.5955,3.31,0.0,0.0,0.0,0.0,1.04,0.6,7.54,114.51,3.15
21.448965,105.678635,7.82,0.0,0.0,0.0,0.45,1.29,1.37,5.22,56.69,0.97
21.448965,105.761765,10.96,0.07,0.0,0.0,1.13,5.36,2.29,12.11,26.85,3.26
21.448965,105.8449,8.86,0.12,0.0,0.0,0.48,3.88,1.45,11.11,16.16,4.44
21.448965,105.92804,3.32,0.0,0.0,0.0,0.27,4.57,1.73,7.78,16.43,1.53
21.52633,96.03485,0.0,0.0,0.0,0.0,0.0,0.6,1.84,3.01,2.93,4.03
21.52633,96.11799,0.0,0.0,0.0,0.0,0.0,2.45,0.0,4.87,2.11,1.69
21.52633,96.201126,0.0,0.0,0.0,0.0,0.41,0.09,4.27,3.01,6.39,0.43
21.52633,96.28426,0.0,0.0,0.0,0.0,1.33,1.1,5.77,2.44,7.48,0.0
21.52633,96.36739,0.0,0.0,0.0,0.0,2.36,1.68,6.48,5.69,3.92,1.72
21.52633,96.45053,0.0,0.0,0.0,0.0,0.0,0.44,7.21,4.92,0.17,1.36
21.52633,96.53367,0.0,0.0,0.0,0.0,0.0,0.27,5.72,5.26,0.03,0.0
21.52633,96.616806,0.0,0.0,0.0,0.0,2.44,0.0,1.19,5.27,0.32,0.0
21.52633,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,1.99,13.72,0.07,0.0
21.52633,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,5.61,2.18,0.0,0.0
21.52633,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.32,3.92,1.67
21.52633,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.01,13.96,0.0
21.52633,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,2.82,2.26,3.9,0.0
21.52633,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,3.83,0.0,0.65,0.0
21.52633,97.19876,0.01,0.0,0.0,0.0,0.0,0.0,4.6,4.25,5.81,0.0
21.52633,97.28189,0.05,0.0,0.0,0.0,6.73,2.83,0.85,6.25,3.11,0.0
21.52633,97.36503,3.6,0.0,0.0,0.0,5.52,0.0,0.47,0.0,0.0,0.0
21.52633,97.448166,0.69,0.0,0.0,0.0,3.37,0.0,0.03,0.0,0.0,0.14
21.52633,97.5313,0.0,0.0,0.0,0.0,0.84,0.0,0.0,0.0,0.19,0.07
21.52633,97.61444,0.0,0.0,0.0,0.0,0.71,0.0,2.66,0.0,0.0,0.01
21.52633,97.69757,0.0,0.0,0.0,0.0,1.09,0.0,0.93,0.0,9.38,8.69
21.52633,97.78071,0.0,0.0,0.0,0.0,1.04,0.0,0.5,0.0,2.86,8.72
21.52633,97.863846,0.0,0.0,0.0,0.0,0.87,0.0,1.2,0.0,0.2,12.1
21.52633,97.94698,0.0,0.0,0.0,0.0,0.22,0.0,1.38,0.0,0.01,7.27
21.52633,98.03012,0.0,0.0,0.0,1.97,0.0,0.0,2.34,0.0,11.44,0.21
21.52633,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.0,13.0,0.08
21.52633,98.19639,0.01,0.0,0.0,3.45,0.0,0.0,2.11,0.0,4.81,0.14
21.52633,98.279526,0.3,0.0,0.0,7.57,0.8,0.0,0.0,0.0,7.22,1.48
21.52633,98.36266,0.29,0.0,0.0,4.4,2.25,3.39,0.0,0.0,5.8,0.69
21.52633,98.4458,0.76,0.0,0.0,1.09,5.77,2.19,1.43,0.0,0.44,0.5
21.52633,98.52893,1.54,0.0,0.0,1.45,5.64,0.0,1.77,0.0,0.21,2.28
21.52633,98.612076,0.92,0.0,0.0,0.71,2.08,6.09,0.0,0.0,4.14,3.87
21.52633,98.695206,1.57,0.0,0.0,0.27,1.47,6.32,4.19,0.0,1.03,3.49
21.52633,98.77834,0.0,0.0,0.0,0.15,1.05,3.11,0.54,0.0,0.03,0.98
21.52633,98.86148,0.27,0.0,0.0,0.13,0.15,0.0,3.4,0.0,0.44,0.45
21.52633,98.94461,0.0,0.0,0.0,0.36,0.0,0.88,2.89,3.34,0.01,2.65
21.52633,99.027756,0.0,0.0,0.0,0.32,1.98,2.73,3.43,5.29,1.25,6.95
21.52633,99.110886,0.0,0.0,0.0,0.0,1.46,1.03,5.61,0.04,0.0,0.5
21.52633,99.19402,0.0,0.0,0.0,0.0,0.57,0.11,0.65,1.18,0.0,0.14
21.52633,99.27716,0.0,0.0,0.0,0.0,1.31,0.0,4.37,3.05,2.55,1.03
21.52633,99.36029,0.0,0.0,0.0,0.0,1.46,0.0,4.62,1.63,4.03,1.3
21.52633,99.443436,0.0,0.0,0.0,0.0,4.66,0.0,9.61,0.0,0.0,0.04
21.52633,99.526566,0.0,0.0,0.0,0.0,1.11,0.0,3.17,0.26,0.0,0.51
21.52633,99.6097,0.0,0.0,0.0,0.0,0.53,0.0,7.82,5.47,5.57,0.85
21.52633,99.69284,0.0,0.0,0.0,0.0,5.26,0.26,6.08,0.39,9.66,0.0
21.52633,99.77597,0.0,0.0,0.0,0.03,10.67,1.07,6.3,0.0,0.86,0.0
21.52633,99.8591,0.0,0.0,0.0,0.0,9.1,1.48,6.95,0.0,6.0,0.0
21.52633,99.942245,0.0,0.0,0.0,0.0,7.98,2.26,4.03,0.0,0.2,5.52
21.52633,100.02538,0.0,0.0,0.0,0.0,2.64,0.54,0.53,0.0,2.86,6.13
21.52633,100.10852,0.0,0.0,0.0,0.0,4.29,2.33,0.0,1.01,4.02,6.99
21.52633,100.19165,0.0,0.0,0.0,0.0,2.51,0.32,0.27,0.65,6.68,3.88
21.52633,100.27478,0.0,0.0,0.0,0.0,2.17,1.47,3.17,0.0,6.59,5.95
21.52633,100.357925,0.01,0.0,0.0,0.0,8.25,1.14,0.0,0.0,6.21,7.6
21.52633,100.44106,4.37,0.0,0.0,0.0,7.53,1.03,0.33,0.0,6.42,14.97
21.52633,100.5242,4.37,0.0,0.0,0.0,11.69,0.0,1.95,0.0,0.07,16.36
21.52633,100.60733,5.69,0.0,0.0,0.0,14.75,3.89,4.39,1.81,2.8,4.21
21.52633,100.69046,5.73,0.0,0.0,0.0,8.99,1.01,7.57,0.23,3.01,2.69
21.52633,100.773605,1.51,0.0,0.0,0.0,2.25,3.66,5.28,0.0,6.64,1.34
21.52633,100.85674,0.92,0.0,0.0,0.0,2.3,3.73,2.78,0.0,0.19,2.27
21.52633,100.93988,0.68,0.0,0.0,0.0,0.57,0.0,6.35,0.0,0.0,2.71
21.52633,101.02302,0.0,0.0,0.0,0.0,0.3,0.0,9.74,0.0,0.61,1.65
21.52633,101.10615,0.0,0.0,0.0,0.0,0.15,0.0,6.5,0.0,6.96,0.84
21.52633,101.189285,0.0,0.0,0.0,0.0,0.01,0.07,2.61,6.76,0.24,0.68
21.52633,101.27242,0.25,0.0,0.0,0.0,0.32,3.92,0.33,1.31,6.22,0.41
21.52633,101.35556,2.29,0.0,0.0,0.0,0.0,9.73,2.25,7.09,6.27,0.23
21.52633,101.4387,0.0,0.0,0.0,0.0,0.0,4.07,6.5,5.45,2.16,0.26
21.52633,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,2.63,4.33,4.2,0.19
21.52633,101.604965,1.83,0.0,0.0,0.0,0.0,0.05,1.98,2.99,5.34,0.05
21.52633,101.6881,0.0,0.0,0.0,0.0,0.0,4.17,2.34,0.86,14.37,0.0
21.52633,101.77124,0.0,0.0,0.0,0.0,0.0,5.43,0.6,0.47,10.64,0.0
21.52633,101.85438,1.34,0.0,0.0,0.0,0.0,8.51,2.14,2.1,4.85,0.0
21.52633,101.93751,0.0,0.0,0.0,0.0,0.0,8.71,4.61,0.71,2.23,0.0
21.52633,102.020645,0.0,0.0,0.0,0.0,0.0,8.6,0.88,0.22,0.61,0.0
21.52633,102.10378,0.0,0.0,0.0,0.0,0.0,5.51,3.65,0.95,1.64,0.01
21.52633,102.18692,0.0,0.0,0.0,0.0,0.0,11.77,0.43,1.14,10.28,0.0
21.52633,102.27006,0.0,0.0,0.0,0.0,0.0,11.19,3.24,0.86,11.32,0.0
21.52633,102.35319,0.0,0.0,0.0,0.0,0.0,8.63,5.77,2.76,7.48,2.38
21.52633,102.436325,0.0,0.0,0.0,0.0,2.21,6.78,1.6,1.56,2.59,0.21
21.52633,102.51946,0.0,0.0,0.0,0.0,0.0,3.01,7.41,5.91,0.85,3.88
21.52633,102.6026,0.01,0.0,0.0,0.0,0.0,1.53,6.07,12.13,2.96,6.72
21.52633,102.68574,0.01,0.0,0.0,0.0,1.21,0.59,9.09,7.58,6.01,1.78
21.52633,102.76887,0.0,0.0,0.0,0.0,0.43,1.14,9.81,7.6,4.12,4.91
21.52633,102.852005,0.0,0.0,0.0,0.0,0.0,1.62,9.44,2.41,8.9,3.08
21.52633,102.93514,0.0,0.0,0.0,0.0,2.41,0.96,8.41,7.28,6.54,6.32
21.52633,103.01828,4.93,0.0,0.0,0.0,2.48,2.26,9.23,6.9,6.11,10.64
21.52633,103.10142,1.19,0.0,0.0,0.0,0.0,0.97,5.01,1.95,4.57,5.54
21.52633,103.18455,0.0,0.0,0.0,0.0,0.0,0.03,17.07,1.16,5.45,9.65
21.52633,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,11.81,2.98,9.23,1.09
21.52633,103.35082,0.0,0.0,0.0,0.0,2.68,0.0,9.13,8.41,14.54,5.26
21.52633,103.43396,0.0,0.0,0.0,0.0,0.04,0.0,8.51,6.71,7.1,14.46
21.52633,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,12.61,7.12,13.81,15.31
21.52633,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,12.29,14.3,22.9,11.98
21.52633,103.683365,0.0,0.0,0.0,0.0,3.5,0.0,26.39,10.07,27.53,10.13
21.52633,103.7665,0.0,0.0,0.0,0.0,0.72,0.0,54.53,0.22,12.59,16.91
21.52633,103.84964,0.0,0.0,0.0,0.0,0.0,0.15,34.1,3.87,9.43,26.29
21.52633,103.93278,0.0,0.0,0.0,0.0,0.0,8.01,25.61,3.69,21.08,27.94
21.52633,104.01591,0.0,0.0,0.0,0.0,3.63,2.11,23.39,1.04,24.87,26.88
21.52633,104.099045,5.08,0.0,0.0,0.0,7.96,5.8,23.02,1.19,20.57,35.18
21.52633,104.18218,1.42,0.0,0.0,0.0,0.0,0.88,20.9,4.34,50.54,26.22
21.52633,104.26532,0.14,0.0,0.0,0.0,0.0,0.08,17.52,2.36,16.13,8.78
21.52633,104.34846,0.0,0.0,0.0,0.0,0.0,1.52,19.86,6.94,16.21,11.48
21.52633,104.43159,0.0,0.0,0.0,0.0,0.0,8.06,13.96,2.45,10.37,20.59
21.52633,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,8.34,0.18,20.43,16.22
21.52633,104.59786,0.0,0.0,0.0,0.02,4.25,0.0,11.23,0.5,10.66,6.8
21.52633,104.681,0.05,0.0,0.15,0.98,4.19,0.0,12.06,3.74,16.99,3.8
21.52633,104.76414,0.54,0.24,0.13,0.11,0.0,3.52,11.27,4.73,10.49,7.01
21.52633,104.847275,0.19,0.11,0.0,0.8,3.43,2.66,10.59,4.39,10.38,2.14
21.52633,104.930405,0.0,0.02,0.0,0.0,4.0,0.0,4.26,5.05,8.88,0.7
21.52633,105.01354,0.0,0.02,0.01,0.0,0.0,0.0,6.32,5.12,10.34,8.79
21.52633,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,4.04,4.1,12.93,0.34
21.52633,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.98,4.53,18.55,5.23
21.52633,105.262955,0.0,0.0,0.0,0.0,0.0,0.42,0.56,5.1,18.69,2.31
21.52633,105.346085,0.02,0.0,0.0,0.0,0.0,2.88,1.15,5.22,52.48,9.46
21.52633,105.42922,0.01,0.0,0.0,0.0,0.0,8.14,1.02,6.83,50.16,6.6
21.52633,105.51236,0.93,0.0,0.0,0.0,0.0,3.54,1.3,7.86,47.15,6.0
21.52633,105.5955,0.11,0.0,0.0,0.0,0.0,0.84,0.58,4.32,67.73,2.62
21.52633,105.678635,1.31,0.0,0.0,0.01,1.84,4.02,0.95,5.32,87.03,0.89
21.52633,105.761765,3.47,0.15,0.01,0.41,2.74,7.88,1.22,9.49,31.94,4.02
21.52633,105.8449,7.35,0.0,0.0,0.0,0.66,8.84,0.83,10.9,11.15,0.2
21.52633,105.92804,10.58,0.0,0.0,0.0,1.15,1.94,1.34,6.53,28.16,1.11
21.603638,96.03485,0.0,0.0,0.0,3.37,1.61,0.38,4.4,1.67,3.63,1.7
21.603638,96.11799,0.0,0.0,0.0,0.0,0.0,1.49,4.93,2.58,4.52,0.0
21.603638,96.201126,0.0,0.0,0.0,0.0,0.0,2.4,3.5,5.32,7.13,0.0
21.603638,96.28426,0.0,0.0,0.0,0.0,0.0,0.9,7.89,8.21,3.89,0.0
21.603638,96.36739,0.0,0.0,0.0,0.0,0.0,0.39,6.02,6.28,7.13,1.78
21.603638,96.45053,0.0,0.0,0.0,0.0,0.0,0.44,6.67,6.01,4.71,1.95
21.603638,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,8.03,1.35,0.79,0.0
21.603638,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,9.88,6.69,3.96,0.0
21.603638,96.69994,0.0,0.0,0.0,0.0,1.23,0.0,13.66,9.13,1.31,0.0
21.603638,96.78308,0.0,0.0,0.0,0.0,0.17,0.0,7.87,0.89,1.09,0.71
21.603638,96.86621,0.0,0.0,0.0,0.0,0.76,0.0,1.66,0.38,4.83,0.0
21.603638,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.09,11.02,0.53
21.603638,97.032486,0.0,0.0,0.0,0.0,3.61,0.0,1.41,0.0,1.83,0.11
21.603638,97.11562,0.0,0.0,0.0,0.0,2.62,0.0,1.81,0.0,0.61,0.07
21.603638,97.19876,0.0,0.0,0.0,0.0,5.11,0.0,2.44,0.0,1.08,0.15
21.603638,97.28189,0.0,0.0,0.0,0.0,12.23,3.36,0.0,0.0,1.74,0.59
21.603638,97.36503,0.0,0.0,0.0,0.0,8.34,0.0,0.0,0.0,0.0,0.08
21.603638,97.448166,0.0,0.0,0.0,0.0,7.54,0.0,0.01,0.0,0.0,0.0
21.603638,97.5313,0.0,0.0,0.0,0.0,5.69,0.0,0.0,0.0,0.0,0.0
21.603638,97.61444,0.0,0.0,0.0,0.0,1.15,0.0,1.95,0.0,3.14,0.13
21.603638,97.69757,0.0,0.0,0.0,0.0,3.64,0.0,0.74,0.0,10.12,2.27
21.603638,97.78071,0.0,0.0,0.0,0.0,1.8,0.0,0.14,0.0,2.0,12.66
21.603638,97.863846,0.0,0.0,0.0,0.0,0.8,0.0,0.31,0.0,0.34,3.24
21.603638,97.94698,0.0,0.0,0.0,0.0,0.05,0.0,0.77,0.0,0.6,0.81
21.603638,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.0,3.32,0.8
21.603638,98.11325,0.0,0.0,0.0,0.49,0.0,0.0,3.68,0.0,3.69,0.89
21.603638,98.19639,0.01,0.0,0.0,3.44,0.0,0.0,4.62,0.0,8.26,1.08
21.603638,98.279526,0.05,0.0,0.0,4.33,1.68,0.0,2.8,0.0,5.98,2.39
21.603638,98.36266,0.0,0.0,0.0,5.66,2.52,4.14,0.23,0.0,4.45,1.32
21.603638,98.4458,0.68,0.0,0.0,0.63,0.88,0.0,2.85,0.0,1.98,0.53
21.603638,98.52893,0.0,0.0,0.0,0.46,1.4,0.0,0.0,0.0,0.37,0.36
21.603638,98.612076,0.0,0.0,0.0,0.73,2.08,4.43,0.0,0.0,4.0,4.08
21.603638,98.695206,0.0,0.0,0.0,1.02,5.09,3.18,0.76,2.05,0.59,6.11
21.603638,98.77834,0.0,0.0,0.0,0.16,0.0,0.09,2.02,0.0,4.17,0.57
21.603638,98.86148,0.0,0.0,0.0,0.1,0.0,0.0,5.27,3.21,2.65,0.27
21.603638,98.94461,0.0,0.0,0.0,0.0,2.22,0.0,8.62,6.38,0.15,5.94
21.603638,99.027756,0.0,0.0,0.0,0.36,10.73,2.58,6.48,3.48,0.41,4.68
21.603638,99.110886,0.0,0.0,0.0,0.0,3.8,0.67,0.47,1.72,0.0,0.24
21.603638,99.19402,0.0,0.0,0.0,0.0,1.05,0.33,3.62,4.38,0.0,0.61
21.603638,99.27716,0.0,0.0,0.0,0.0,0.35,0.0,4.9,0.7,0.0,0.06
21.603638,99.36029,0.0,0.0,0.0,0.0,0.47,0.0,3.11,0.12,0.0,0.0
21.603638,99.443436,0.0,0.0,0.0,0.0,0.64,0.0,3.64,0.0,0.0,0.24
21.603638,99.526566,0.0,0.0,0.0,0.01,4.52,0.0,4.89,0.0,2.29,1.14
21.603638,99.6097,0.0,0.0,0.0,0.0,3.09,0.0,0.97,0.0,4.61,7.97
21.603638,99.69284,0.01,0.0,0.0,0.0,2.47,0.06,0.14,0.0,3.94,7.67
21.603638,99.77597,0.0,0.0,0.0,0.0,7.4,0.0,0.47,0.0,12.71,0.89
21.603638,99.8591,0.0,0.0,0.0,0.03,14.36,1.18,0.0,0.0,9.18,5.58
21.603638,99.942245,0.0,0.0,0.0,0.0,9.26,3.06,5.6,3.04,8.58,2.57
21.603638,100.02538,0.0,0.0,0.0,0.0,3.81,4.04,2.61,0.0,2.59,1.79
21.603638,100.10852,0.0,0.0,0.0,0.0,2.6,2.62,0.0,3.45,1.75,11.38
21.603638,100.19165,0.0,0.0,0.0,0.0,4.54,0.48,2.04,2.69,1.27,6.54
21.603638,100.27478,0.01,0.0,0.0,0.0,4.1,0.34,2.97,0.0,0.58,1.86
21.603638,100.357925,1.43,0.0,0.0,0.0,6.42,1.88,3.9,0.0,0.36,0.45
21.603638,100.44106,3.71,0.0,0.0,0.0,7.5,6.59,0.57,0.0,6.77,5.82
21.603638,100.5242,2.22,0.0,0.0,0.0,3.95,0.93,0.16,0.0,1.95,0.6
21.603638,100.60733,1.06,0.0,0.0,0.0,2.72,0.21,4.75,2.79,4.5,6.65
21.603638,100.69046,0.59,0.0,0.0,0.0,9.45,0.0,10.41,0.0,2.23,5.52
21.603638,100.773605,2.43,0.0,0.0,0.0,4.95,0.0,6.14,0.0,3.06,0.01
21.603638,100.85674,3.22,0.0,0.0,0.0,2.63,4.08,2.06,0.0,0.72,0.08
21.603638,100.93988,1.51,0.0,0.0,0.0,0.13,4.87,2.64,0.0,1.09,0.17
21.603638,101.02302,0.0,0.0,0.0,0.0,0.02,0.39,2.29,0.0,0.33,0.09
21.603638,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.7,6.08,2.32,0.01
21.603638,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.47,1.29,0.01
21.603638,101.27242,3.74,0.0,0.0,0.0,0.0,6.2,0.01,4.08,0.16,0.0
21.603638,101.35556,3.72,0.0,0.0,0.0,1.58,0.18,3.08,2.4,8.25,0.0
21.603638,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,3.78,0.58,12.2,0.0
21.603638,101.52183,0.0,0.0,0.0,0.0,0.0,5.45,4.64,0.0,6.74,0.0
21.603638,101.604965,0.0,0.0,0.0,0.0,0.0,4.83,7.06,3.42,5.49,0.0
21.603638,101.6881,0.0,0.0,0.0,0.0,0.0,6.9,11.4,2.3,8.25,0.0
21.603638,101.77124,0.64,0.0,0.0,0.0,0.0,12.32,0.98,3.74,1.6,1.99
21.603638,101.85438,3.12,0.0,0.0,0.0,0.0,6.42,1.78,1.81,5.43,0.0
21.603638,101.93751,0.0,0.0,0.0,0.0,0.0,6.87,0.87,3.33,1.44,0.0
21.603638,102.020645,0.0,0.0,0.0,0.0,0.0,5.74,0.55,0.46,4.43,0.0
21.603638,102.10378,0.0,0.0,0.0,0.0,0.0,10.83,0.49,0.04,6.9,0.22
21.603638,102.18692,0.0,0.0,0.0,0.0,0.0,13.85,1.2,0.72,17.9,0.0
21.603638,102.27006,0.0,0.0,0.0,0.0,0.0,16.1,0.94,0.0,21.6,0.0
21.603638,102.35319,0.01,0.0,0.0,0.0,0.0,11.71,6.18,3.49,25.92,2.35
21.603638,102.436325,0.0,0.0,0.0,0.0,2.39,6.08,3.82,1.35,19.98,0.05
21.603638,102.51946,0.0,0.0,0.0,0.0,0.5,6.03,2.43,1.8,6.05,0.27
21.603638,102.6026,0.0,0.0,0.0,0.0,0.13,4.78,1.92,4.76,17.65,5.06
21.603638,102.68574,0.0,0.0,0.0,0.0,0.17,2.55,5.91,6.04,9.46,0.03
