lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
19.893356,100.357925,3.16,4.27,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.44106,5.79,0.0,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.5242,7.49,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.60733,10.89,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.69046,15.05,0.0,1.34,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.773605,13.94,0.0,7.3,0.05,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.85674,10.07,4.29,11.5,0.11,0.01,0.0,0.0,0.0,3.25,0.0
19.893356,100.93988,1.8,4.02,4.4,0.05,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.02302,0.8,0.0,10.78,0.27,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.10615,6.61,0.0,10.97,1.66,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.189285,7.69,0.0,40.37,0.81,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.27242,0.03,0.0,37.85,0.68,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.35556,3.9,0.0,1.79,0.61,0.0,0.0,0.0,0.0,3.1,0.0
19.893356,101.4387,6.81,0.0,4.32,0.13,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.52183,7.67,0.0,11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.604965,0.33,0.0,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.6881,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.77124,0.04,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.85438,0.01,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.893356,101.93751,1.58,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.893356,102.020645,2.86,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.0
19.893356,102.10378,0.54,0.0,7.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.18692,8.1,0.0,4.32,0.0,0.0,0.0,0.0,0.0,3.04,0.0
19.893356,102.27006,17.91,0.0,1.59,0.0,0.0,0.0,0.0,0.0,0.59,0.0
19.893356,102.35319,26.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.436325,9.51,0.0,3.17,0.2,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.51946,14.94,0.0,0.53,0.41,0.0,0.0,0.0,0.0,0.1,0.0
19.893356,102.6026,15.8,0.0,17.29,6.3,0.0,0.0,0.0,0.0,1.32,0.0
19.893356,102.68574,29.3,0.0,2.59,6.11,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.76887,21.38,0.0,5.31,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.852005,20.02,0.0,14.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,102.93514,28.43,0.0,1.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,103.01828,47.79,0.0,7.34,0.0,2.53,0.0,0.0,0.0,0.0,0.0
19.893356,103.10142,35.17,0.0,0.16,0.0,3.95,0.0,0.0,0.0,0.0,0.0
19.893356,103.18455,22.05,0.0,0.03,0.02,4.51,0.0,0.0,0.0,0.0,0.0
19.893356,103.267685,10.35,0.0,0.13,0.04,0.0,0.0,0.0,3.84,0.0,0.0
19.893356,103.35082,8.56,0.0,0.23,0.04,0.0,0.0,0.01,4.57,0.0,0.0
19.893356,103.43396,23.34,0.0,0.29,0.03,0.0,0.0,0.71,8.54,0.0,0.0
19.893356,103.5171,3.5,0.0,9.13,5.56,0.0,0.0,0.36,5.07,0.0,0.0
19.893356,103.60023,20.69,0.0,15.28,0.13,0.0,0.0,0.03,12.0,0.0,0.01
19.893356,103.683365,13.18,1.24,4.69,1.64,0.0,0.0,0.06,17.66,0.0,0.01
19.893356,103.7665,14.2,0.18,11.05,5.24,0.0,0.01,0.05,7.51,0.0,0.0
19.893356,103.84964,7.36,0.21,11.15,0.36,0.03,0.01,0.0,3.13,0.0,0.0
19.893356,103.93278,17.03,0.0,5.67,0.0,0.0,0.02,0.01,1.64,0.0,0.1
19.893356,104.01591,15.4,0.0,0.02,0.0,0.0,0.02,0.01,1.0,0.0,3.28
19.893356,104.099045,13.1,0.05,0.02,0.0,0.0,0.01,0.05,0.35,0.0,4.23
19.893356,104.18218,2.08,0.19,0.05,0.02,0.0,0.0,0.0,0.06,0.0,2.37
19.893356,104.26532,3.0,0.45,0.02,0.02,0.0,0.0,0.0,8.11,0.0,0.72
19.893356,104.34846,5.16,0.29,0.06,0.0,0.0,0.22,0.01,10.03,0.0,0.14
19.893356,104.43159,3.67,0.08,0.02,0.0,0.0,0.02,4.15,3.28,0.0,0.48
19.893356,104.514725,3.89,0.0,0.0,0.0,0.0,0.0,3.49,0.07,0.0,0.01
19.893356,104.59786,1.33,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,104.681,1.01,0.0,0.0,0.02,0.0,0.0,0.0,5.62,0.0,0.0
19.893356,104.76414,1.03,0.01,0.0,0.01,0.0,0.0,0.2,15.96,0.0,0.0
19.893356,104.847275,1.06,0.85,0.02,7.66,0.0,0.0,7.91,23.15,0.0,0.0
19.893356,104.930405,5.76,0.47,0.44,4.07,0.0,0.0,12.38,2.9,0.0,0.0
19.893356,105.01354,6.42,0.25,0.3,0.11,0.0,0.0,5.75,6.07,4.67,0.0
19.893356,105.09668,2.11,0.11,0.13,0.0,0.0,0.0,0.03,10.86,3.27,0.0
19.893356,105.17982,1.28,0.02,0.1,0.13,0.0,0.04,0.05,12.02,0.0,0.0
19.893356,105.262955,2.0,0.07,0.3,0.0,0.0,0.24,0.26,5.94,0.0,0.0
19.893356,105.346085,1.65,0.42,0.12,0.02,0.0,0.21,0.1,0.24,0.0,0.0
19.893356,105.42922,1.57,0.3,0.16,0.34,0.0,0.19,0.07,2.6,5.51,0.0
19.893356,105.51236,1.28,0.06,0.44,0.25,0.0,0.15,0.12,0.38,4.57,0.0
19.893356,105.5955,1.46,0.5,0.33,0.2,0.01,0.07,0.06,1.52,0.0,0.0
19.893356,105.678635,1.65,0.45,0.56,0.31,0.0,0.06,0.11,1.19,0.0,0.0
19.893356,105.761765,1.52,0.35,0.59,0.62,0.09,0.08,0.17,6.03,0.05,0.0
19.893356,105.8449,1.56,0.36,0.73,0.67,0.15,0.13,0.13,6.56,0.0,0.02
19.893356,105.92804,1.37,0.38,0.78,0.41,0.09,0.16,0.13,4.38,0.0,0.0
19.971512,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.36739,0.0,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.86621,0.0,4.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.94935,0.0,6.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.032486,0.0,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.11562,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.19876,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.28189,0.19,0.02,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.36503,0.27,0.08,0.01,0.36,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.448166,0.0,0.05,0.1,4.94,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.5313,0.0,0.01,0.01,1.37,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.61444,1.3,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.69757,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.94698,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.03012,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.11325,4.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.19639,0.61,0.06,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.971512,98.279526,1.8,0.0,5.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.36266,3.26,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.4458,3.82,4.84,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.52893,9.35,2.02,3.04,0.0,0.0,0.0,0.0,0.0,0.0,3.53
19.971512,98.612076,6.46,1.01,0.01,1.9,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.695206,3.47,1.7,6.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.77834,3.3,8.26,1.74,4.67,0.0,0.0,0.0,0.0,0.88,0.0
19.971512,98.86148,1.25,18.34,0.11,0.03,0.0,0.0,0.0,0.0,0.35,0.0
19.971512,98.94461,3.02,3.57,7.75,2.36,0.0,0.0,0.0,0.0,1.15,0.0
19.971512,99.027756,3.06,9.29,21.89,5.12,0.0,0.0,0.0,0.0,0.02,0.0
19.971512,99.110886,0.16,19.94,5.59,5.87,0.0,0.0,0.0,0.0,0.02,0.0
19.971512,99.19402,1.49,11.93,0.17,7.11,0.0,0.0,0.0,0.02,0.0,0.0
19.971512,99.27716,8.84,7.59,0.0,4.33,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,99.36029,1.6,17.79,0.0,4.1,0.0,0.0,0.0,0.0,1.91,0.0
19.971512,99.443436,3.28,19.71,0.12,0.04,0.0,0.0,0.31,0.0,0.0,0.0
19.971512,99.526566,2.81,10.18,22.86,3.75,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,99.6097,4.15,9.9,18.42,0.92,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,99.69284,2.22,8.71,11.56,1.53,0.0,0.0,0.0,0.0,6.49,0.0
19.971512,99.77597,6.62,10.36,7.8,0.31,0.0,0.0,0.0,0.0,4.32,0.17
19.971512,99.8591,0.0,6.59,6.65,0.0,0.0,0.0,0.0,0.0,1.57,0.0
19.971512,99.942245,2.8,0.26,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.02538,4.54,0.33,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.10852,7.27,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.19165,0.87,0.74,0.0,0.0,0.0,0.0,0.0,0.0,4.02,0.0
19.971512,100.27478,1.69,5.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.357925,2.75,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.44106,5.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.5242,4.0,0.0,4.28,0.0,0.0,0.0,0.0,0.0,4.64,0.0
19.971512,100.60733,1.18,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.63,0.0
19.971512,100.69046,27.03,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.971512,100.773605,19.11,0.0,0.45,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.971512,100.85674,13.16,0.77,2.98,0.0,0.32,0.0,0.0,0.0,0.0,0.0
19.971512,100.93988,4.38,4.66,13.09,0.0,0.04,0.0,0.0,0.0,0.0,0.0
19.971512,101.02302,27.98,0.0,5.62,0.02,0.0,0.0,0.0,0.0,2.3,0.0
19.971512,101.10615,18.92,0.03,54.85,0.05,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.189285,0.89,0.0,70.07,0.02,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.27242,3.19,0.0,29.5,0.03,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.35556,3.8,0.0,12.1,0.16,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.4387,10.09,0.0,7.76,0.35,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.52183,6.49,0.0,2.1,2.82,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.604965,6.01,0.0,9.8,0.0,0.0,0.0,0.0,0.0,1.98,0.0
19.971512,101.6881,1.63,0.0,5.91,0.0,0.0,0.0,0.0,0.0,3.54,0.0
19.971512,101.77124,5.05,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.25,0.0
19.971512,101.85438,7.35,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.93751,1.83,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.020645,0.12,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.10378,10.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.18692,3.5,0.0,1.47,0.0,0.0,0.0,0.0,0.83,2.87,0.0
19.971512,102.27006,9.53,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.35319,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.436325,32.1,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.51946,34.21,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.6026,14.85,0.0,4.66,0.13,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.68574,15.73,0.0,14.99,0.54,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.76887,21.06,0.0,21.37,0.11,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.852005,61.76,0.0,48.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.93514,28.69,0.0,17.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,103.01828,20.24,0.0,13.73,0.0,0.16,0.0,0.0,0.0,0.0,0.0
19.971512,103.10142,19.7,0.0,6.02,0.0,4.05,0.0,0.0,0.0,0.0,0.0
19.971512,103.18455,19.68,0.0,0.02,0.61,0.19,0.0,0.0,0.0,0.0,0.0
19.971512,103.267685,13.13,0.0,0.0,8.37,0.02,0.0,2.97,0.0,0.0,0.0
19.971512,103.35082,7.38,0.0,0.01,0.47,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,103.43396,4.55,0.0,0.79,0.58,0.1,0.0,0.05,1.59,0.0,0.0
19.971512,103.5171,1.25,0.0,0.39,0.03,5.52,0.0,0.01,5.17,0.0,0.0
19.971512,103.60023,11.68,1.24,1.36,0.0,0.0,0.0,0.0,1.46,0.0,0.0
19.971512,103.683365,19.22,0.01,18.44,0.08,0.0,0.0,0.0,3.19,0.0,0.0
19.971512,103.7665,27.6,0.16,7.49,2.42,0.0,0.0,0.0,12.81,0.0,0.0
19.971512,103.84964,21.38,0.45,1.27,0.49,0.0,0.0,0.01,4.21,0.0,3.69
19.971512,103.93278,27.71,0.04,0.36,1.91,0.0,4.53,4.87,3.63,0.0,0.73
19.971512,104.01591,14.7,0.0,5.42,0.01,0.1,6.14,7.17,4.07,0.0,0.18
19.971512,104.099045,4.46,0.0,0.92,0.07,0.04,5.56,0.77,4.42,0.0,0.23
19.971512,104.18218,2.23,0.0,0.0,0.23,2.37,3.23,0.0,0.25,0.0,0.07
19.971512,104.26532,8.59,0.04,3.86,0.0,3.08,0.0,0.0,0.06,0.0,0.01
19.971512,104.34846,3.73,0.0,4.39,0.0,0.04,0.04,0.04,11.98,0.0,0.0
19.971512,104.43159,4.43,0.0,0.0,0.0,0.0,0.0,0.22,3.05,0.0,0.0
19.971512,104.514725,0.79,0.0,0.0,0.0,0.0,0.0,0.15,0.53,0.0,0.0
19.971512,104.59786,0.82,0.0,0.06,0.03,0.0,0.0,0.0,2.54,0.0,0.0
19.971512,104.681,0.79,0.0,0.0,0.0,0.0,0.0,0.0,11.81,0.0,0.0
19.971512,104.76414,0.85,0.64,0.0,0.0,0.0,0.01,0.0,8.19,0.0,0.0
19.971512,104.847275,0.57,0.94,0.07,0.01,0.0,0.0,5.01,19.6,0.0,0.0
19.971512,104.930405,0.51,0.38,0.24,0.22,0.0,0.0,1.76,7.79,0.0,0.0
19.971512,105.01354,4.46,0.28,0.15,0.02,0.0,0.0,7.03,0.5,3.27,0.0
19.971512,105.09668,6.68,0.51,0.03,0.0,0.0,0.0,0.41,13.58,0.0,0.0
19.971512,105.17982,1.3,0.03,0.07,0.09,0.0,0.03,0.06,16.14,0.0,0.0
19.971512,105.262955,1.71,0.03,0.29,0.0,0.0,0.3,0.43,0.0,0.02,0.0
19.971512,105.346085,1.68,0.33,0.15,0.01,0.0,0.23,0.09,0.0,0.09,0.0
19.971512,105.42922,1.7,0.25,0.26,0.19,0.0,0.21,0.07,0.02,0.02,0.0
19.971512,105.51236,1.48,0.07,0.59,0.38,0.0,0.08,0.03,0.05,0.0,0.0
19.971512,105.5955,1.63,0.3,0.54,0.2,0.0,0.04,2.99,0.01,0.0,0.0
19.971512,105.678635,1.61,0.36,0.57,0.39,0.11,0.07,0.1,2.05,0.0,0.0
19.971512,105.761765,1.5,0.35,0.59,0.53,0.03,0.1,0.18,0.63,0.0,0.0
19.971512,105.8449,1.47,0.49,0.7,0.58,0.16,0.1,0.17,1.0,0.02,0.0
19.971512,105.92804,1.37,0.64,0.86,0.4,0.12,0.16,0.14,1.21,0.03,0.0
20.04963,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.0
20.04963,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0
20.04963,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.94935,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.032486,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.11562,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.28189,0.0,0.0,3.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.36503,0.0,0.0,2.7,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.448166,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.5313,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.78071,0.0,0.0,0.0,3.18,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.863846,3.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.94698,1.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.19639,1.42,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.279526,3.41,0.0,2.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.36266,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.4458,0.57,0.0,2.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.52893,6.0,0.19,2.83,0.0,0.0,0.0,0.0,0.0,1.21,0.0
20.04963,98.612076,3.71,1.52,1.84,0.0,0.0,0.0,0.0,0.0,3.22,0.0
20.04963,98.695206,2.32,0.72,0.06,0.0,0.0,0.0,0.0,0.0,4.25,0.0
20.04963,98.77834,3.54,1.31,0.52,0.01,0.0,0.0,0.0,0.0,2.32,0.0
20.04963,98.86148,2.1,8.45,9.26,1.79,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,98.94461,0.47,4.56,16.37,2.8,0.0,0.0,0.0,0.0,1.48,0.0
20.04963,99.027756,2.02,19.07,15.6,7.47,0.0,0.0,0.0,0.0,0.42,0.0
20.04963,99.110886,1.02,18.47,6.48,7.22,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.19402,13.96,17.94,1.87,7.48,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.27716,14.25,10.49,4.82,7.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.36029,14.35,4.38,0.0,2.85,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.443436,3.7,3.32,3.94,0.14,0.0,0.0,0.92,0.0,0.0,0.0
20.04963,99.526566,3.03,11.86,3.47,0.06,0.0,0.0,0.0,0.0,0.0,3.19
20.04963,99.6097,10.13,9.08,0.96,0.1,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.69284,8.29,5.77,0.58,0.26,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.77597,7.91,5.06,6.84,0.82,0.0,0.0,0.0,0.0,0.64,0.0
20.04963,99.8591,0.0,2.03,0.18,0.19,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,99.942245,2.62,1.75,0.61,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.04963,100.02538,2.59,1.04,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,100.10852,0.12,0.24,0.04,0.0,0.0,0.0,0.0,0.0,2.62,0.0
20.04963,100.19165,4.91,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.0
20.04963,100.27478,6.55,5.93,1.45,0.0,0.0,0.0,0.0,0.0,1.72,0.26
20.04963,100.357925,5.49,5.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,100.44106,1.32,4.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,100.5242,0.95,0.0,6.45,0.0,0.0,0.0,0.0,0.0,0.04,0.0
20.04963,100.60733,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.59,0.0
20.04963,100.69046,18.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0
20.04963,100.773605,2.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
20.04963,100.85674,10.02,0.0,1.38,0.0,0.01,0.0,0.0,0.0,0.0,0.0
20.04963,100.93988,7.03,4.97,4.04,0.0,3.88,0.0,0.0,0.0,0.0,0.0
20.04963,101.02302,21.03,0.04,15.92,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.10615,20.18,6.58,25.05,2.13,0.01,0.0,0.0,0.0,0.0,0.0
20.04963,101.189285,20.02,0.62,70.37,9.03,0.02,0.0,0.0,0.0,0.0,0.0
20.04963,101.27242,13.22,0.0,37.45,9.86,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.35556,7.5,0.0,26.23,0.52,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.4387,7.0,0.0,11.18,0.95,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.52183,5.48,0.0,27.32,5.85,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.604965,0.03,0.0,13.97,5.36,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.6881,1.55,0.0,7.77,4.04,0.0,0.0,0.0,0.0,0.26,0.0
20.04963,101.77124,4.2,0.0,1.54,0.05,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.85438,0.01,0.0,0.03,0.12,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,101.93751,0.31,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.020645,0.01,5.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.10378,0.26,3.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.18692,0.04,0.01,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.27006,4.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.35319,7.28,0.0,4.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.436325,41.9,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.51946,48.31,0.0,3.55,0.0,0.0,0.0,0.0,0.0,0.28,0.0
20.04963,102.6026,23.6,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.68574,12.99,0.0,19.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.76887,20.05,0.0,20.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.852005,49.29,0.0,15.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.93514,53.71,0.0,24.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,103.01828,14.69,0.0,14.94,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,103.10142,14.88,0.0,0.9,0.07,0.11,0.0,0.09,0.0,1.12,0.0
20.04963,103.18455,11.05,0.0,0.73,0.03,1.64,0.0,0.8,0.0,0.0,0.0
20.04963,103.267685,13.48,0.0,0.0,7.1,1.95,3.33,4.04,0.0,0.0,0.0
