lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
19.266724,103.01828,0.0,0.0,0.0,0.0,0.55,0.07,0.02,33.69,0.0,0.0
19.266724,103.10142,0.0,0.0,0.0,0.0,16.56,0.88,4.49,26.23,0.0,0.0
19.266724,103.18455,0.0,0.0,0.0,0.06,41.16,18.18,2.62,11.53,0.0,0.0
19.266724,103.267685,0.0,0.0,0.0,0.19,19.76,30.39,8.6,5.66,0.0,0.0
19.266724,103.35082,0.0,0.0,0.0,0.0,20.84,12.88,5.24,1.48,0.0,0.0
19.266724,103.43396,0.0,0.0,0.0,0.0,32.24,5.25,15.1,16.69,0.0,0.0
19.266724,103.5171,0.0,0.0,0.0,0.0,26.83,0.18,3.31,16.26,0.0,0.0
19.266724,103.60023,0.0,0.0,0.01,0.0,12.19,3.56,14.66,2.57,0.0,0.0
19.266724,103.683365,0.0,0.0,0.01,0.57,8.73,0.24,7.5,0.46,0.0,0.0
19.266724,103.7665,0.0,0.0,0.0,0.04,0.53,0.35,14.16,6.75,0.0,0.01
19.266724,103.84964,0.0,0.0,0.0,0.23,0.28,0.46,16.51,7.83,0.0,0.0
19.266724,103.93278,0.0,0.0,0.0,0.0,7.65,0.25,3.54,6.62,0.0,0.0
19.266724,104.01591,0.0,0.0,0.0,0.61,2.53,3.44,13.81,0.36,0.01,0.0
19.266724,104.099045,5.43,0.0,0.0,9.68,0.6,6.16,33.69,3.25,0.02,0.0
19.266724,104.18218,0.13,0.02,0.0,51.5,3.68,1.98,41.41,11.11,0.0,0.0
19.266724,104.26532,2.42,3.38,0.0,4.97,5.06,1.14,10.73,9.25,0.0,0.0
19.266724,104.34846,0.35,3.85,0.0,6.51,2.97,1.2,10.26,15.68,0.01,0.0
19.266724,104.43159,0.07,2.74,0.0,0.21,1.31,0.75,2.51,32.21,0.05,0.0
19.266724,104.514725,0.12,0.02,0.0,0.3,0.69,0.38,1.2,36.21,0.01,0.0
19.266724,104.59786,0.23,0.0,0.0,0.75,1.32,0.45,2.51,21.63,0.0,0.0
19.266724,104.681,0.03,0.0,0.0,1.09,1.62,0.51,3.65,2.25,0.0,0.0
19.266724,104.76414,0.0,0.0,0.03,0.82,3.02,0.53,0.97,2.88,0.0,0.0
19.266724,104.847275,0.0,0.0,0.0,0.33,1.31,0.37,0.24,6.54,0.0,0.0
19.266724,104.930405,0.0,0.0,0.0,0.12,0.67,0.43,0.05,1.69,0.0,0.0
19.266724,105.01354,0.04,0.0,0.0,0.67,1.19,0.4,0.02,1.72,2.11,0.0
19.266724,105.09668,0.27,0.08,0.0,1.79,2.13,1.06,0.1,1.35,3.33,0.0
19.266724,105.17982,0.18,0.02,0.0,1.5,2.02,1.18,0.12,1.23,4.01,0.0
19.266724,105.262955,0.17,0.14,0.04,0.75,2.74,1.3,0.08,1.5,0.06,0.02
19.266724,105.346085,0.27,0.13,0.02,0.41,2.96,1.73,0.14,0.73,0.11,0.07
19.266724,105.42922,0.32,0.04,0.0,0.3,2.37,1.44,0.15,0.39,6.35,0.05
19.266724,105.51236,0.37,0.01,0.0,0.29,2.04,1.64,0.28,0.14,2.49,0.03
19.266724,105.5955,0.16,0.01,0.0,0.33,2.36,1.89,0.63,0.08,0.02,0.04
19.266724,105.678635,0.14,0.04,0.03,0.46,2.17,1.47,1.02,0.22,0.04,0.02
19.266724,105.761765,0.13,0.1,0.02,0.49,1.34,1.0,1.63,0.07,0.03,0.07
19.266724,105.8449,0.11,0.07,0.01,0.45,1.7,0.77,0.98,0.16,0.01,0.0
19.266724,105.92804,0.03,0.02,0.01,0.31,2.25,0.65,0.74,0.31,0.0,0.0
19.345192,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.53367,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.032486,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
19.345192,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.19876,0.0,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.28189,0.0,4.03,0.0,0.0,2.44,0.0,0.0,0.0,0.0,0.0
19.345192,97.36503,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.448166,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.36266,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.345192,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.52893,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
19.345192,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.86148,0.0,0.0,5.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.027756,0.0,0.0,0.0,0.0,0.0,2.31,0.0,0.0,0.0,0.0
19.345192,99.110886,0.0,0.0,0.0,0.0,0.0,4.44,0.0,0.0,0.0,0.0
19.345192,99.19402,0.0,0.0,0.0,0.0,0.0,3.77,0.0,0.0,0.0,0.0
19.345192,99.27716,0.0,0.0,0.0,0.0,0.0,1.3,0.87,0.0,0.0,0.0
19.345192,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,2.52,0.0,0.0,0.0
19.345192,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,3.33,0.0,0.0,0.0
19.345192,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,99.942245,0.0,0.0,4.01,0.0,0.0,0.0,3.48,0.0,0.0,0.0
19.345192,100.02538,0.0,0.0,0.01,0.0,0.0,0.0,3.19,0.0,0.0,0.0
19.345192,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
19.345192,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0
19.345192,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.04,2.41,0.0,0.0
19.345192,100.357925,0.0,0.0,3.69,0.0,0.0,0.0,0.22,0.0,0.0,0.0
19.345192,100.44106,0.0,0.0,0.0,0.0,0.0,0.03,0.64,0.0,0.0,0.0
19.345192,100.5242,0.0,0.0,3.55,0.0,0.0,0.16,2.56,0.0,0.0,0.0
19.345192,100.60733,0.0,0.0,1.6,0.0,0.0,0.01,7.35,0.0,0.0,0.0
19.345192,100.69046,0.0,0.0,6.29,0.0,0.0,5.26,7.35,0.0,0.0,0.0
19.345192,100.773605,0.0,0.0,2.38,0.0,0.0,0.05,6.55,0.0,0.0,0.0
19.345192,100.85674,0.0,0.0,0.0,0.0,0.0,0.45,9.83,0.0,0.0,0.0
19.345192,100.93988,0.0,0.0,0.0,0.0,0.0,5.54,19.99,0.0,0.0,0.0
19.345192,101.02302,0.0,0.0,0.0,0.0,0.0,0.59,18.61,0.0,0.0,0.0
19.345192,101.10615,0.0,0.0,0.0,0.0,0.0,0.11,32.78,0.0,0.0,0.0
19.345192,101.189285,0.0,0.0,0.0,0.01,0.02,0.02,17.54,0.0,0.0,0.0
19.345192,101.27242,0.0,0.0,0.0,0.76,0.18,0.24,20.06,0.0,0.0,0.0
19.345192,101.35556,0.0,0.0,0.0,3.33,0.4,0.88,27.39,4.35,0.0,0.0
19.345192,101.4387,0.0,0.0,0.0,0.01,0.0,2.14,15.14,4.22,0.0,0.0
19.345192,101.52183,0.0,0.0,0.0,0.0,0.0,5.72,12.5,0.0,0.0,0.0
19.345192,101.604965,0.0,0.0,0.0,0.0,0.0,1.61,14.06,6.68,0.0,0.0
19.345192,101.6881,0.0,0.0,0.0,0.0,0.0,3.03,25.05,0.83,0.0,0.0
19.345192,101.77124,0.0,0.0,0.0,0.0,0.0,7.98,30.03,0.0,0.0,0.0
19.345192,101.85438,0.0,0.0,0.0,0.0,0.0,3.3,10.03,0.33,0.0,0.0
19.345192,101.93751,0.0,0.0,0.0,0.0,0.0,3.8,7.37,0.0,0.0,0.0
19.345192,102.020645,0.0,0.01,0.0,0.0,0.0,0.2,1.45,1.47,0.0,0.0
19.345192,102.10378,0.0,4.81,2.34,0.0,0.01,0.0,0.93,5.82,0.0,0.0
19.345192,102.18692,0.0,0.0,0.01,0.0,3.39,0.0,0.33,14.93,0.0,0.0
19.345192,102.27006,0.0,0.0,0.0,0.0,0.57,0.0,4.93,8.52,0.0,0.0
19.345192,102.35319,0.0,0.02,0.0,0.0,2.68,0.0,0.3,4.89,0.0,0.0
19.345192,102.436325,0.0,5.32,0.0,0.0,0.0,0.0,0.38,2.8,0.0,0.0
19.345192,102.51946,0.0,1.1,0.0,0.03,0.0,0.0,0.19,0.69,0.0,0.0
19.345192,102.6026,0.0,0.0,0.0,0.05,0.0,0.01,3.98,1.09,0.0,0.0
19.345192,102.68574,0.0,0.0,0.0,0.0,0.33,0.05,4.14,0.88,0.0,0.0
19.345192,102.76887,0.0,0.0,0.0,0.06,7.92,0.0,4.53,8.3,0.0,0.0
19.345192,102.852005,0.0,0.0,0.0,7.11,4.09,0.0,10.14,0.57,0.0,0.0
19.345192,102.93514,0.0,0.0,0.0,0.59,0.14,2.66,0.4,4.27,0.0,0.0
19.345192,103.01828,0.0,0.0,0.0,0.0,7.66,0.06,4.34,5.42,0.0,0.0
19.345192,103.10142,0.0,0.0,0.0,0.0,22.43,0.26,7.83,13.8,0.0,0.0
19.345192,103.18455,0.0,0.0,0.0,0.08,40.36,0.68,8.77,20.3,0.0,0.0
19.345192,103.267685,0.0,0.0,0.0,3.08,25.03,12.4,2.63,22.61,0.0,0.0
19.345192,103.35082,0.0,0.27,0.0,0.28,16.69,26.92,12.9,16.76,0.0,0.0
19.345192,103.43396,0.0,2.86,0.0,0.0,5.23,10.53,25.49,15.77,0.0,0.0
19.345192,103.5171,0.0,1.66,0.0,0.07,3.1,0.24,21.72,15.1,0.0,0.0
19.345192,103.60023,0.0,0.0,0.11,0.19,3.75,0.64,21.06,4.95,0.0,0.0
19.345192,103.683365,0.0,0.0,0.65,0.33,4.52,0.78,28.54,4.66,0.0,0.0
19.345192,103.7665,0.0,0.0,0.11,0.63,1.52,0.7,17.44,0.47,0.0,0.0
19.345192,103.84964,0.0,0.0,0.0,0.15,0.17,14.56,26.66,3.38,0.0,0.0
19.345192,103.93278,0.1,2.76,0.0,0.04,0.14,0.09,11.03,13.64,0.0,0.0
19.345192,104.01591,0.0,0.01,0.0,0.35,0.28,7.26,39.34,9.16,0.0,0.0
19.345192,104.099045,0.45,0.1,0.0,0.58,1.37,0.63,8.58,14.42,0.0,0.0
19.345192,104.18218,0.41,4.3,0.0,10.28,2.01,1.06,12.98,14.69,0.0,0.0
19.345192,104.26532,4.12,1.34,0.0,12.46,7.9,1.68,19.25,17.46,0.0,0.0
19.345192,104.34846,7.66,0.33,3.39,2.56,5.54,1.16,14.57,30.81,0.0,0.0
19.345192,104.43159,0.01,1.78,0.0,0.68,3.21,0.47,9.53,37.86,0.0,0.0
19.345192,104.514725,0.04,0.08,0.0,0.71,1.71,0.59,6.36,32.58,0.0,0.0
19.345192,104.59786,0.01,0.0,0.0,0.92,1.17,0.29,2.38,5.07,0.0,0.0
19.345192,104.681,0.0,0.0,4.09,0.15,1.1,0.48,2.13,3.11,2.65,0.0
19.345192,104.76414,0.0,0.0,10.08,0.08,0.77,0.61,1.02,7.86,3.65,0.0
19.345192,104.847275,0.01,0.0,0.07,0.3,0.74,0.44,0.05,8.25,8.18,0.0
19.345192,104.930405,0.06,0.0,0.0,0.76,1.25,0.45,0.07,1.8,5.46,0.0
19.345192,105.01354,0.16,0.03,0.0,1.32,1.81,0.34,2.33,2.2,0.01,0.0
19.345192,105.09668,0.12,0.07,0.0,1.12,2.85,0.55,0.06,2.2,1.03,0.0
19.345192,105.17982,0.17,0.05,0.0,1.04,2.55,1.34,0.16,1.71,2.89,0.0
19.345192,105.262955,0.21,0.13,0.05,0.93,2.7,1.63,0.07,2.33,6.79,0.04
19.345192,105.346085,0.43,0.16,0.02,0.21,2.32,1.22,0.09,3.98,5.63,0.05
19.345192,105.42922,0.26,0.1,0.0,0.32,1.91,0.84,0.1,0.11,0.04,0.04
19.345192,105.51236,0.25,0.04,0.0,0.23,1.58,1.1,0.31,0.07,0.03,0.04
19.345192,105.5955,0.3,0.03,0.0,0.2,1.56,1.29,0.48,0.04,0.01,0.02
19.345192,105.678635,0.5,0.04,0.04,0.39,1.64,0.94,0.74,0.26,0.04,0.0
19.345192,105.761765,0.23,0.08,0.08,0.73,1.51,1.22,1.38,0.13,0.04,0.0
19.345192,105.8449,0.22,0.02,0.03,0.46,1.87,0.84,1.05,0.26,0.01,0.0
19.345192,105.92804,0.18,0.01,0.03,0.35,1.97,0.49,1.17,0.45,0.01,0.0
19.423615,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.45053,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.53367,4.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.616806,6.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.032486,0.0,0.0,0.0,0.0,4.36,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,0.0,3.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.0,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.36503,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.448166,0.0,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.423615,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
19.423615,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.94461,0.0,0.0,0.0,0.0,2.93,0.0,0.0,0.0,0.0,0.0
19.423615,99.027756,0.0,3.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.19402,0.0,0.0,0.0,0.0,0.0,1.47,0.0,0.0,0.0,0.0
19.423615,99.27716,0.0,0.0,0.0,0.0,0.0,3.29,0.0,0.0,0.0,0.0
19.423615,99.36029,0.0,0.0,0.0,0.0,0.0,3.13,0.0,0.0,0.0,0.0
19.423615,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.526566,0.0,0.0,0.0,0.0,2.16,0.0,0.0,0.0,0.0,0.0
19.423615,99.6097,0.0,0.0,0.0,0.0,5.09,0.0,0.0,0.0,0.0,0.0
19.423615,99.69284,0.0,0.0,4.34,0.0,0.0,0.0,0.02,0.0,0.0,0.0
19.423615,99.77597,0.0,1.06,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.942245,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.02538,0.0,0.0,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.10852,0.0,0.0,4.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.423615,100.27478,0.0,0.0,2.48,0.0,0.0,0.0,0.46,0.0,0.0,0.0
19.423615,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,3.03,0.0,0.0,0.0
19.423615,100.44106,0.0,0.0,0.0,0.0,0.0,0.09,0.05,0.0,0.0,0.0
19.423615,100.5242,0.0,0.0,0.0,0.0,0.0,0.01,1.03,0.0,0.0,0.0
19.423615,100.60733,0.0,0.0,5.49,0.0,0.0,0.01,2.02,0.0,0.0,0.0
19.423615,100.69046,0.0,0.0,5.76,0.0,0.0,5.12,5.37,0.0,0.0,0.0
19.423615,100.773605,0.0,0.0,0.0,0.0,0.0,0.06,19.01,0.0,0.0,0.0
19.423615,100.85674,0.0,0.0,0.0,0.0,0.0,0.01,32.76,0.0,0.0,0.0
19.423615,100.93988,0.0,0.0,0.0,0.0,0.0,0.69,30.88,0.0,0.0,0.0
19.423615,101.02302,0.0,0.0,0.0,0.0,0.0,1.07,30.88,0.0,0.0,0.0
19.423615,101.10615,0.0,0.0,0.0,0.0,0.0,0.43,34.99,0.0,0.0,0.0
19.423615,101.189285,0.0,0.0,2.93,0.03,0.0,0.07,27.2,0.0,0.0,0.0
19.423615,101.27242,0.0,0.0,0.0,4.2,0.03,0.13,18.5,0.06,0.0,0.0
19.423615,101.35556,0.0,0.0,0.04,0.08,0.24,0.34,10.79,4.09,0.0,0.0
19.423615,101.4387,0.0,0.0,0.15,0.01,0.1,0.0,31.4,10.23,0.0,0.0
19.423615,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,18.0,0.14,0.0,0.0
19.423615,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,1.98,7.68,0.0,0.0
19.423615,101.6881,0.0,0.0,0.0,0.0,0.02,5.54,1.59,6.28,0.0,0.0
19.423615,101.77124,0.0,0.0,0.0,0.0,0.02,0.51,2.51,0.17,0.0,0.0
19.423615,101.85438,0.0,0.0,0.0,0.0,0.0,0.14,7.3,0.0,0.0,0.0
19.423615,101.93751,0.0,0.0,0.0,0.0,0.0,0.91,6.95,0.0,0.0,0.0
19.423615,102.020645,0.0,0.33,0.01,0.0,0.45,6.18,0.88,0.0,0.0,0.0
19.423615,102.10378,0.0,0.75,0.0,0.0,2.13,4.29,2.78,0.0,0.0,0.0
19.423615,102.18692,0.0,0.14,5.03,0.0,3.35,0.0,2.25,7.92,0.0,0.0
19.423615,102.27006,0.0,3.5,1.91,0.0,3.73,0.0,3.61,5.3,0.0,0.0
19.423615,102.35319,0.0,0.0,0.0,0.0,2.08,1.8,5.67,13.33,0.0,0.0
19.423615,102.436325,0.0,0.01,0.0,0.04,0.0,0.0,0.56,14.3,0.0,0.0
19.423615,102.51946,0.0,0.0,0.0,1.56,0.0,0.0,0.14,2.11,0.0,0.0
19.423615,102.6026,0.0,0.0,0.0,5.49,0.0,0.0,0.0,0.21,0.0,0.0
19.423615,102.68574,0.0,0.0,0.0,0.09,5.83,0.01,5.1,2.58,0.0,0.0
19.423615,102.76887,0.0,0.0,0.0,0.0,1.36,0.0,15.39,0.02,0.0,0.0
19.423615,102.852005,0.0,0.0,0.0,0.11,4.0,2.27,10.75,6.82,0.0,0.0
19.423615,102.93514,0.0,0.0,0.0,0.0,6.08,3.59,10.18,11.53,0.0,0.0
19.423615,103.01828,0.0,0.0,0.0,0.0,6.26,6.08,14.07,5.72,0.0,0.0
19.423615,103.10142,0.0,0.0,0.0,0.01,17.07,0.57,17.29,9.42,0.0,0.0
19.423615,103.18455,0.0,0.0,0.0,2.83,23.5,0.4,29.88,8.65,0.0,0.0
19.423615,103.267685,0.0,4.9,0.0,2.22,9.42,0.9,38.87,11.99,0.0,0.0
19.423615,103.35082,0.0,5.2,0.0,0.57,14.49,30.73,51.34,6.16,0.0,0.0
19.423615,103.43396,0.0,0.34,0.0,0.01,8.89,18.04,43.15,16.21,0.0,0.0
19.423615,103.5171,0.0,0.04,0.0,0.11,6.45,9.27,28.79,17.45,0.0,0.0
19.423615,103.60023,0.0,0.0,0.0,0.04,4.02,1.84,40.57,9.76,0.0,0.0
19.423615,103.683365,0.0,0.0,0.03,0.35,2.85,2.87,25.15,4.85,0.0,0.0
19.423615,103.7665,0.0,0.0,0.0,0.42,2.61,1.27,10.5,1.31,0.0,0.0
19.423615,103.84964,0.06,0.0,0.0,0.0,1.05,1.2,5.99,1.95,0.0,0.0
19.423615,103.93278,0.03,0.01,0.0,6.71,0.19,0.16,4.29,27.47,0.0,0.0
19.423615,104.01591,3.01,5.76,0.0,47.33,0.87,0.22,22.41,25.06,0.0,0.0
19.423615,104.099045,5.58,1.03,0.0,11.84,3.04,0.84,11.41,26.2,0.0,0.0
19.423615,104.18218,6.31,1.03,0.0,3.42,5.77,1.39,2.67,35.35,0.0,0.0
19.423615,104.26532,0.06,3.25,0.0,1.92,3.72,2.01,7.56,31.65,0.0,0.0
19.423615,104.34846,5.16,2.83,2.18,6.05,3.96,0.77,6.94,22.48,0.0,0.0
19.423615,104.43159,9.79,0.02,0.0,7.69,3.92,0.82,3.86,15.19,0.0,0.0
19.423615,104.514725,0.0,0.0,0.0,1.15,1.89,0.84,7.24,16.33,0.0,0.0
19.423615,104.59786,0.02,0.01,0.0,4.53,0.93,0.65,5.12,3.08,0.0,0.0
19.423615,104.681,0.0,0.0,1.12,0.08,0.48,0.44,0.19,2.93,0.12,0.0
19.423615,104.76414,0.01,0.0,7.6,0.59,0.75,0.75,0.24,13.22,7.43,0.0
19.423615,104.847275,0.09,0.0,1.14,1.33,1.42,1.02,0.11,7.93,0.78,0.0
19.423615,104.930405,0.33,0.04,0.05,2.02,2.43,0.57,0.06,1.89,0.95,0.0
19.423615,105.01354,0.23,0.03,2.76,1.3,2.16,0.26,0.06,2.25,5.48,0.0
19.423615,105.09668,0.26,0.04,0.0,1.12,2.01,0.24,0.01,2.42,0.05,0.0
19.423615,105.17982,0.3,0.1,0.0,2.46,2.34,0.59,0.03,2.07,6.21,0.0
19.423615,105.262955,0.64,0.21,0.02,1.38,3.14,0.9,0.17,1.25,9.9,0.0
19.423615,105.346085,0.31,0.1,0.04,0.18,1.65,0.72,0.06,0.5,1.39,0.03
19.423615,105.42922,0.2,0.12,0.02,0.3,1.53,0.64,0.22,0.15,0.21,0.0
19.423615,105.51236,0.28,0.14,0.01,0.3,1.42,0.87,0.33,0.11,0.0,0.0
19.423615,105.5955,0.37,0.07,0.0,0.23,1.34,1.13,0.39,0.15,0.23,0.0
19.423615,105.678635,0.51,0.06,0.05,0.45,1.43,0.95,0.62,0.14,0.04,0.01
19.423615,105.761765,0.21,0.05,0.11,0.61,1.61,1.05,1.05,0.91,0.66,0.0
19.423615,105.8449,0.21,0.03,0.08,0.45,2.11,1.18,0.88,0.4,1.01,0.0
19.423615,105.92804,0.2,0.0,0.05,0.36,1.97,0.59,1.22,0.76,0.02,0.0
