lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
20.750916,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0.0
20.750916,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.750916,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.0
20.750916,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,0.0
20.750916,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.04,13.21,0.0
20.750916,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.03,11.19,0.0
20.750916,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.76,15.61,0.0
20.750916,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,6.1,8.92,0.0
20.750916,102.35319,0.0,0.0,2.25,0.0,0.0,0.0,1.97,11.8,0.0
20.750916,102.436325,0.0,0.0,0.0,0.0,0.0,5.61,0.11,23.11,0.0
20.750916,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.03,10.98,0.0
20.750916,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,0.0
20.750916,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.0
20.750916,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18,0.0
20.750916,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0
20.750916,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,4.86,0.46,0.0
20.750916,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,8.77,0.08,0.0
20.750916,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,7.07,0.0,0.0
20.750916,103.18455,0.0,0.0,0.0,0.0,0.0,3.94,3.88,0.0,0.0
20.750916,103.267685,0.0,0.0,0.0,0.0,0.0,0.04,0.52,0.01,0.0
20.750916,103.35082,0.0,0.0,0.0,0.0,0.0,7.19,0.49,0.01,0.0
20.750916,103.43396,0.0,0.0,0.0,0.0,0.0,10.07,17.59,0.14,0.0
20.750916,103.5171,0.0,0.0,0.0,0.0,0.0,1.17,9.67,3.92,0.0
20.750916,103.60023,0.0,0.0,0.0,0.0,0.02,0.38,0.74,4.83,0.0
20.750916,103.683365,0.0,0.0,0.0,0.0,0.17,0.68,2.76,11.57,0.0
20.750916,103.7665,0.0,0.0,4.9,0.0,0.05,0.47,11.61,19.12,0.05
20.750916,103.84964,0.0,0.0,7.05,0.0,0.0,0.16,9.72,26.69,2.5
20.750916,103.93278,0.0,0.0,4.7,0.0,0.0,0.06,7.05,29.14,3.76
20.750916,104.01591,0.0,0.0,0.89,0.0,0.0,0.01,6.76,4.26,0.0
20.750916,104.099045,0.0,0.0,3.89,0.0,0.03,0.05,6.8,7.87,0.0
20.750916,104.18218,0.0,0.0,0.04,0.0,0.01,0.14,0.28,3.0,2.19
20.750916,104.26532,0.0,5.05,0.01,2.59,0.01,0.21,0.28,22.13,2.45
20.750916,104.34846,0.0,5.42,1.9,0.0,0.01,0.67,0.43,18.17,8.53
20.750916,104.43159,0.0,3.4,0.01,0.0,0.0,0.05,0.5,3.17,4.84
20.750916,104.514725,0.0,0.56,0.0,3.37,0.08,0.31,0.33,3.27,0.22
20.750916,104.59786,0.0,5.53,0.14,0.31,0.87,1.84,0.47,6.89,5.84
20.750916,104.681,0.0,0.42,0.58,0.24,1.33,2.59,0.96,5.41,0.19
20.750916,104.76414,0.0,3.09,0.27,0.13,0.9,2.35,0.85,3.88,0.08
20.750916,104.847275,0.0,5.0,0.51,0.26,1.52,3.14,1.15,1.9,0.01
20.750916,104.930405,0.0,0.86,1.55,0.64,3.62,4.71,1.72,4.17,0.03
20.750916,105.01354,0.0,5.05,1.64,1.42,3.68,5.13,1.25,1.66,0.01
20.750916,105.09668,0.0,5.72,0.4,0.56,3.17,3.93,1.5,0.64,0.0
20.750916,105.17982,0.0,2.79,0.76,0.37,3.85,3.03,1.37,1.4,0.02
20.750916,105.262955,0.01,2.78,0.61,0.23,2.17,2.48,1.01,1.08,0.22
20.750916,105.346085,0.0,0.91,0.05,0.24,0.59,2.76,1.15,0.82,0.0
20.750916,105.42922,0.01,0.17,0.11,0.08,0.23,1.61,0.95,0.15,0.0
20.750916,105.51236,0.02,0.54,0.35,0.47,1.11,2.49,0.84,0.16,0.14
20.750916,105.5955,0.03,0.76,1.0,1.09,1.41,3.24,0.3,0.34,0.13
20.750916,105.678635,0.02,0.33,1.28,1.14,1.08,3.0,0.08,0.01,0.2
20.750916,105.761765,0.01,0.07,0.89,0.84,0.45,1.81,0.08,0.2,0.43
20.750916,105.8449,0.03,0.06,0.78,0.76,0.33,1.18,0.03,0.32,0.34
20.750916,105.92804,0.05,0.1,0.77,0.84,0.4,0.7,0.01,0.49,0.48
20.828636,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.828636,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
20.828636,97.448166,0.0,0.0,0.0,1.97,0.0,0.0,0.01,0.0,0.0
20.828636,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,0.0
20.828636,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.0
20.828636,97.69757,0.0,0.0,0.0,1.42,0.0,0.0,0.0,0.0,0.0
20.828636,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
20.828636,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.23,0.0
20.828636,97.94698,0.0,0.0,0.0,3.21,0.0,0.0,0.0,3.31,0.0
20.828636,98.03012,0.0,0.0,0.0,7.31,0.0,0.0,0.0,0.0,0.0
20.828636,98.11325,0.0,0.0,0.0,5.53,0.0,0.0,0.0,0.0,0.0
20.828636,98.19639,0.0,0.0,0.0,1.22,0.0,0.0,0.0,0.02,0.0
20.828636,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.52893,0.0,0.0,0.0,1.38,0.0,0.0,0.0,0.0,0.0
20.828636,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.86148,0.0,0.0,3.15,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.08,0.0
20.828636,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.57,0.0
20.828636,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06,0.0
20.828636,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
20.828636,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
20.828636,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,0.0
20.828636,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0
20.828636,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
20.828636,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.54,0.0
20.828636,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.0
20.828636,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.3,0.0
20.828636,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.58,0.0
20.828636,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.16,5.28,0.0
20.828636,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,7.26,8.15,0.0
20.828636,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.27,2.06,0.0
20.828636,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.06,0.0
20.828636,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.56,0.0
20.828636,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.83,0.0
20.828636,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.0
20.828636,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.38,0.0
20.828636,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.08,0.0
20.828636,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.93,0.0
20.828636,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.06,3.45,0.0
20.828636,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.19,0.0
20.828636,102.35319,0.0,0.0,0.0,0.0,0.0,3.7,0.0,4.7,0.0
20.828636,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.32,0.0
20.828636,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.69,0.0
20.828636,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.13,0.0
20.828636,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02,0.0
20.828636,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.0
20.828636,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.77,0.0
20.828636,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.33,0.0
20.828636,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,11.78,1.93,0.0
20.828636,103.10142,0.0,0.0,0.0,0.0,0.0,0.07,22.38,0.07,0.0
20.828636,103.18455,0.0,0.0,0.0,0.0,0.0,7.4,10.67,0.0,0.0
20.828636,103.267685,0.0,0.0,0.0,0.0,0.0,0.02,2.72,0.1,0.0
20.828636,103.35082,0.0,0.0,0.0,0.0,0.0,0.28,4.49,0.29,0.0
20.828636,103.43396,0.0,0.0,0.0,0.0,0.0,1.93,22.54,9.31,3.86
20.828636,103.5171,0.0,0.0,0.0,0.0,0.11,0.46,43.87,1.04,3.28
20.828636,103.60023,0.0,0.0,0.18,0.0,0.07,0.1,31.52,2.89,2.35
20.828636,103.683365,0.0,0.0,2.25,0.01,0.08,0.17,21.33,25.63,0.0
20.828636,103.7665,0.0,0.0,2.22,0.0,0.07,0.9,23.98,19.48,0.05
20.828636,103.84964,0.0,0.0,0.31,0.0,0.03,0.39,9.21,8.05,0.01
20.828636,103.93278,0.0,0.0,0.0,0.0,0.0,0.45,4.58,7.61,0.0
20.828636,104.01591,0.0,0.0,2.78,0.0,0.0,0.01,5.04,12.63,0.0
20.828636,104.099045,0.0,0.0,0.24,0.0,0.0,0.1,6.43,12.37,0.0
20.828636,104.18218,0.0,0.0,0.0,5.64,0.0,0.92,0.78,16.64,0.0
20.828636,104.26532,0.0,3.11,0.0,6.0,0.0,0.51,0.62,15.47,2.38
20.828636,104.34846,0.0,6.67,0.0,0.04,0.0,0.11,0.25,10.64,6.9
20.828636,104.43159,0.0,14.12,0.0,0.27,0.03,0.47,0.24,5.64,6.55
20.828636,104.514725,0.0,18.66,0.02,0.47,0.34,1.5,0.33,4.9,7.49
20.828636,104.59786,0.0,25.16,0.25,4.38,0.41,1.75,1.01,8.89,0.03
20.828636,104.681,0.0,9.32,0.33,0.18,1.2,2.41,1.9,5.76,0.01
20.828636,104.76414,0.0,1.65,0.41,0.3,1.39,3.02,1.38,4.2,0.0
20.828636,104.847275,0.0,1.0,0.41,0.54,1.35,3.7,0.48,0.42,0.08
20.828636,104.930405,0.11,1.07,0.89,0.64,2.05,3.32,0.65,0.18,0.08
20.828636,105.01354,0.0,1.38,0.68,0.72,2.53,3.2,1.19,1.86,0.1
20.828636,105.09668,0.0,0.66,0.48,0.25,2.01,2.38,1.62,0.21,0.1
20.828636,105.17982,0.0,1.2,0.84,0.49,3.94,3.29,1.4,0.17,0.02
20.828636,105.262955,0.06,1.39,1.29,0.93,3.37,3.9,1.45,0.76,0.16
20.828636,105.346085,0.04,0.4,0.53,0.33,1.44,3.64,1.18,0.3,0.0
20.828636,105.42922,0.0,0.29,0.12,0.25,0.34,2.95,0.83,0.15,0.02
20.828636,105.51236,0.03,0.49,0.44,0.6,0.43,3.42,0.91,0.25,0.34
20.828636,105.5955,0.02,0.47,1.02,1.07,0.64,3.8,0.43,0.3,0.17
20.828636,105.678635,0.02,0.76,1.14,0.97,0.58,2.97,0.31,0.0,0.12
20.828636,105.761765,0.02,0.26,0.81,0.83,0.17,2.47,0.18,0.2,0.44
20.828636,105.8449,0.04,0.07,0.74,0.62,0.24,1.46,0.08,0.65,0.33
20.828636,105.92804,0.05,0.29,0.92,0.67,0.34,1.15,0.06,0.57,0.46
20.906319,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.93,0.0
20.906319,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
20.906319,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
20.906319,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.906319,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.0
20.906319,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.31,0.0
20.906319,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.0
20.906319,97.78071,0.0,0.0,0.0,2.44,0.0,0.0,0.0,0.02,0.0
20.906319,97.863846,0.0,0.0,0.0,4.75,0.0,0.0,0.0,2.81,0.0
20.906319,97.94698,0.0,0.0,0.0,3.54,0.0,0.0,0.0,1.9,0.0
20.906319,98.03012,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
20.906319,98.11325,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0
20.906319,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0
20.906319,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.906319,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
20.906319,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0
20.906319,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
20.906319,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.29,0.0
20.906319,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.47,0.0
20.906319,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.62,1.51,0.0
20.906319,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
20.906319,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.906319,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
20.906319,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.77,0.0
20.906319,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.02,0.0
20.906319,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.07,0.0
20.906319,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0
20.906319,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.05,6.03,0.0
20.906319,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.43,6.07,0.0
20.906319,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,4.14,0.0,0.0
20.906319,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33,0.0
20.906319,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0
20.906319,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.81,0.0
20.906319,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,0.0
20.906319,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.42,0.0
20.906319,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.0
20.906319,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0
20.906319,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
20.906319,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.85,0.0
20.906319,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.32,0.0
20.906319,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.08,9.89,0.0
20.906319,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,0.0
20.906319,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.71,0.0
20.906319,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0.0
20.906319,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0
20.906319,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,2.56,0.49,0.0
20.906319,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,4.02,0.68,0.0
20.906319,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,14.3,0.33,0.0
20.906319,103.18455,0.0,0.0,0.0,0.0,0.0,0.67,11.28,0.04,0.0
20.906319,103.267685,0.0,0.0,0.0,0.0,0.0,7.62,6.52,0.0,0.0
20.906319,103.35082,0.0,0.0,0.0,0.0,0.0,0.32,11.4,0.0,1.65
20.906319,103.43396,0.0,0.0,0.0,0.0,0.06,0.33,33.26,0.0,0.04
20.906319,103.5171,0.0,0.04,0.1,0.0,0.36,2.62,32.75,3.18,0.07
20.906319,103.60023,0.0,0.0,0.47,0.01,0.15,0.28,47.16,0.98,3.98
20.906319,103.683365,0.0,0.0,0.09,0.0,0.11,0.5,10.18,12.68,0.0
20.906319,103.7665,0.0,0.0,3.64,0.0,0.1,1.11,38.06,13.72,0.0
20.906319,103.84964,0.0,0.0,4.08,0.0,0.01,0.3,35.94,10.32,0.0
20.906319,103.93278,0.0,0.0,6.6,0.0,0.0,0.56,19.69,19.35,0.0
20.906319,104.01591,0.0,2.44,3.13,0.0,0.0,0.11,9.08,27.43,0.0
20.906319,104.099045,0.0,2.56,0.0,0.0,0.0,0.34,2.44,26.79,0.0
20.906319,104.18218,0.0,0.0,0.0,2.16,0.03,0.66,1.4,17.7,0.17
20.906319,104.26532,0.0,4.1,0.0,0.0,0.0,0.43,0.89,11.05,2.84
20.906319,104.34846,0.0,4.5,0.06,0.06,0.02,0.6,0.54,6.59,5.73
20.906319,104.43159,0.0,1.15,0.02,0.58,0.06,0.5,0.22,8.16,6.85
20.906319,104.514725,0.0,2.33,0.03,8.21,0.27,1.12,0.29,7.5,2.23
20.906319,104.59786,0.0,4.75,0.47,7.61,1.21,1.94,1.25,5.65,0.0
20.906319,104.681,0.0,7.14,0.67,1.9,2.32,2.17,1.14,5.7,0.0
20.906319,104.76414,0.0,13.13,0.43,0.71,1.78,1.39,0.49,4.06,0.05
20.906319,104.847275,0.0,7.65,0.61,0.97,2.89,3.58,0.75,1.24,0.1
20.906319,104.930405,0.0,1.09,0.24,0.55,1.29,3.45,1.44,0.16,0.11
20.906319,105.01354,0.0,0.54,0.16,0.39,1.19,2.19,1.75,1.39,0.1
20.906319,105.09668,0.0,1.42,0.61,0.61,2.85,2.69,2.22,0.32,0.04
20.906319,105.17982,0.07,2.46,1.3,0.72,4.74,4.39,2.74,0.65,0.01
20.906319,105.262955,0.1,2.83,1.63,1.01,4.29,4.96,2.53,0.59,0.22
20.906319,105.346085,0.0,0.67,1.13,0.55,1.76,4.04,1.7,0.29,0.04
20.906319,105.42922,0.05,0.48,0.36,0.31,0.99,2.85,0.89,0.67,0.05
20.906319,105.51236,0.08,0.7,0.43,0.6,1.02,3.98,0.92,0.29,0.49
20.906319,105.5955,0.0,0.43,0.77,0.48,0.66,3.54,0.79,0.08,0.06
20.906319,105.678635,0.01,0.96,0.83,0.61,0.33,3.57,0.46,0.02,0.09
20.906319,105.761765,0.03,0.23,0.73,0.91,0.24,3.97,0.18,0.12,0.52
20.906319,105.8449,0.04,0.13,0.68,0.64,0.23,3.68,0.14,0.85,0.4
20.906319,105.92804,0.03,0.18,1.04,0.63,0.17,3.17,0.07,0.66,0.3
20.983965,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
