lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024
17.531313,104.34846,0.76,1.03,0.0,0.0,0.0,0.02,3.43,6.82,0.31
17.531313,104.43159,0.85,2.65,0.0,0.0,0.0,0.18,2.68,7.42,7.53
17.531313,104.514725,1.64,2.74,0.0,0.0,0.0,4.04,0.0,0.0,5.93
17.531313,104.59786,2.29,0.0,0.0,0.0,2.39,4.58,6.17,0.07,0.39
17.531313,104.681,0.6,0.9,0.0,0.0,0.01,4.88,1.66,0.01,0.06
17.531313,104.76414,2.88,1.48,0.0,0.0,0.19,4.36,0.64,0.0,2.43
17.531313,104.847275,0.0,1.99,0.0,0.0,0.02,3.26,0.0,0.0,1.31
17.531313,104.930405,0.0,0.17,0.0,0.0,0.0,2.73,0.0,0.22,6.22
17.531313,105.01354,3.9,0.69,3.74,0.0,2.97,1.31,0.21,0.06,1.76
17.531313,105.09668,3.43,0.0,6.6,0.0,0.0,2.59,0.34,0.0,0.25
17.531313,105.17982,0.03,0.24,0.0,0.0,2.23,5.21,0.78,0.0,0.92
17.531313,105.262955,0.0,0.0,0.0,0.0,0.0,10.95,1.97,0.08,0.02
17.531313,105.346085,0.0,0.0,0.0,0.0,0.0,5.65,3.22,1.89,0.0
17.531313,105.42922,0.0,0.0,0.0,0.0,0.0,9.68,4.98,1.41,0.0
17.531313,105.51236,0.0,0.4,0.0,0.0,0.02,13.2,9.25,3.14,0.0
17.531313,105.5955,0.01,6.56,0.0,0.0,0.01,7.49,9.18,1.38,0.0
17.531313,105.678635,0.01,0.03,0.0,0.0,0.0,0.34,1.63,11.76,0.0
17.531313,105.761765,0.03,0.59,0.0,0.0,0.0,0.15,2.79,5.31,0.12
17.531313,105.8449,0.0,0.0,0.0,0.0,0.0,1.66,0.69,1.61,0.0
17.531313,105.92804,0.26,0.0,0.0,0.0,0.0,0.97,0.12,0.42,0.0
17.610565,96.03485,0.0,0.0,0.01,11.08,0.18,0.0,0.02,0.04,0.01
17.610565,96.11799,0.0,0.0,0.0,0.5,0.36,0.0,0.0,0.1,0.0
17.610565,96.201126,0.0,0.0,0.0,0.18,0.31,0.0,0.0,0.09,0.04
17.610565,96.28426,0.0,0.0,0.0,0.11,0.22,0.0,0.02,0.07,5.32
17.610565,96.36739,0.0,0.0,3.25,0.14,0.09,0.0,0.03,0.05,2.04
17.610565,96.45053,0.0,0.0,3.14,0.12,0.01,0.0,0.16,0.05,0.22
17.610565,96.53367,0.0,0.0,4.89,0.11,0.01,0.0,3.43,0.11,0.13
17.610565,96.616806,0.0,0.0,8.77,0.1,0.06,0.0,6.5,0.07,0.26
17.610565,96.69994,0.0,0.0,16.96,0.1,0.13,0.0,0.75,0.06,0.31
17.610565,96.78308,0.0,0.0,24.67,0.09,0.1,0.0,0.09,0.08,0.4
17.610565,96.86621,0.0,0.0,33.23,0.11,0.25,0.0,0.08,0.07,0.14
17.610565,96.94935,0.0,0.0,42.86,0.04,0.11,0.01,0.05,0.16,0.05
17.610565,97.032486,0.0,0.0,17.84,0.03,0.52,0.12,0.34,0.19,0.0
17.610565,97.11562,0.0,0.0,11.67,0.03,0.37,0.03,0.01,1.48,0.0
17.610565,97.19876,0.0,0.0,1.56,0.02,0.11,0.0,0.02,0.05,0.0
17.610565,97.28189,0.0,0.0,0.06,0.05,0.29,0.04,0.59,0.0,0.0
17.610565,97.36503,0.0,0.0,0.0,0.1,0.81,0.04,2.51,0.0,0.01
17.610565,97.448166,0.0,0.0,0.04,0.3,0.06,0.1,1.78,0.01,0.01
17.610565,97.5313,0.0,0.0,0.01,8.25,0.1,0.14,0.19,0.15,0.05
17.610565,97.61444,0.0,0.0,0.04,1.73,0.18,0.23,0.63,0.34,0.05
17.610565,97.69757,0.0,0.0,0.09,0.3,0.89,6.63,0.64,0.29,0.03
17.610565,97.78071,0.0,0.01,0.3,0.62,1.28,0.55,0.77,0.56,0.24
17.610565,97.863846,0.0,1.03,2.9,1.26,0.84,0.98,1.56,0.28,0.55
17.610565,97.94698,0.0,0.37,0.79,4.04,1.11,1.58,3.38,0.48,0.7
17.610565,98.03012,0.0,0.79,1.11,1.99,0.42,1.51,1.44,0.85,2.49
17.610565,98.11325,0.01,0.76,0.76,2.11,0.82,0.66,1.51,1.85,6.66
17.610565,98.19639,0.0,0.25,1.06,1.89,2.82,1.98,2.57,5.08,6.78
17.610565,98.279526,0.0,0.05,1.27,0.57,0.63,0.55,0.32,0.83,1.22
17.610565,98.36266,0.0,0.0,0.12,0.04,0.04,0.01,0.0,0.01,0.02
17.610565,98.4458,0.0,0.0,0.01,0.05,0.0,0.0,0.01,0.0,0.02
17.610565,98.52893,0.0,0.0,0.06,0.04,0.0,0.27,0.0,0.0,0.01
17.610565,98.612076,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.610565,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
17.610565,99.027756,0.0,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.01
17.610565,99.110886,0.0,0.0,0.0,0.0,0.0,1.51,0.0,0.0,0.0
17.610565,99.19402,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.07
17.610565,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
17.610565,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.610565,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,2.36,0.0,0.0
17.610565,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0
17.610565,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0
17.610565,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.610565,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.22
17.610565,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.72,0.07
17.610565,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
17.610565,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
17.610565,101.35556,0.0,1.62,0.0,0.0,0.0,0.0,0.14,0.01,0.0
17.610565,101.4387,0.0,1.09,0.0,0.0,0.0,0.0,0.04,0.32,0.0
17.610565,101.52183,0.2,1.38,0.0,0.0,0.0,0.0,3.2,7.45,0.0
17.610565,101.604965,3.93,0.2,0.0,0.0,0.0,0.0,0.46,0.26,0.0
17.610565,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
17.610565,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.04,0.01
17.610565,101.85438,0.27,0.0,0.0,0.0,0.0,0.0,12.78,7.14,0.2
17.610565,101.93751,0.0,0.0,0.0,0.0,2.39,2.77,0.92,8.35,2.75
17.610565,102.020645,3.17,0.0,0.0,0.0,4.8,7.0,1.44,0.14,0.34
17.610565,102.10378,0.0,0.0,2.85,0.0,0.0,0.62,0.56,0.0,0.06
17.610565,102.18692,0.0,0.0,0.0,0.0,0.0,4.91,2.01,0.0,0.96
17.610565,102.27006,0.0,0.0,0.0,0.0,0.0,0.03,3.12,0.0,0.05
17.610565,102.35319,0.0,0.0,0.0,0.0,4.95,1.07,0.0,0.97,4.93
17.610565,102.436325,0.0,0.0,2.73,0.0,0.0,1.53,0.0,2.66,0.98
17.610565,102.51946,0.02,0.0,0.0,0.0,0.0,0.0,0.0,2.19,6.78
17.610565,102.6026,0.08,0.0,0.0,0.0,0.0,1.34,0.0,4.48,0.01
17.610565,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.610565,102.852005,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.610565,102.93514,1.08,0.0,0.0,0.0,0.0,1.34,0.0,4.0,0.0
17.610565,103.01828,0.0,0.0,0.0,0.0,0.0,0.87,5.92,8.67,0.0
17.610565,103.10142,1.25,0.0,0.0,0.0,0.0,0.0,4.6,3.49,0.0
17.610565,103.18455,0.0,0.0,3.76,0.0,0.0,0.0,0.0,0.01,0.0
17.610565,103.267685,0.0,0.0,3.73,0.0,0.0,0.0,0.0,1.02,0.0
17.610565,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0
17.610565,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,3.75,2.94,0.0
17.610565,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,9.02,0.1,0.0
17.610565,103.60023,0.88,0.0,0.0,0.0,0.0,0.0,4.83,0.04,0.0
17.610565,103.683365,0.99,0.0,0.0,0.0,0.0,0.0,3.62,5.42,0.0
17.610565,103.7665,3.5,0.0,0.0,0.0,0.03,0.0,0.02,5.62,0.0
17.610565,103.84964,1.4,0.0,0.0,0.0,0.02,0.0,0.19,4.58,0.0
17.610565,103.93278,0.56,0.0,0.0,0.0,6.99,0.79,8.29,8.89,0.0
17.610565,104.01591,0.75,0.0,0.0,0.0,0.15,0.33,5.62,0.32,0.0
17.610565,104.099045,1.27,0.0,0.0,0.0,0.0,0.01,1.9,15.78,3.78
17.610565,104.18218,1.26,0.0,0.0,0.0,0.0,0.01,0.28,0.14,0.64
17.610565,104.26532,2.38,0.69,0.0,0.0,0.0,0.0,0.73,0.0,0.0
17.610565,104.34846,2.55,0.89,0.0,0.0,0.0,0.02,2.7,1.88,1.92
17.610565,104.43159,2.64,2.38,0.0,0.0,0.0,0.07,4.04,0.5,0.29
17.610565,104.514725,1.8,2.5,0.0,0.0,0.0,1.09,0.01,0.04,0.02
17.610565,104.59786,1.34,0.23,0.0,0.0,0.0,7.18,4.66,4.32,1.25
17.610565,104.681,0.0,0.33,0.0,0.0,0.0,9.61,2.77,1.78,1.0
17.610565,104.76414,1.43,1.29,0.0,0.0,0.0,2.0,0.81,0.0,0.0
17.610565,104.847275,8.74,1.3,0.0,0.0,0.01,6.54,0.0,0.0,0.54
17.610565,104.930405,0.0,0.87,0.0,0.0,0.01,8.66,0.0,0.0,7.77
17.610565,105.01354,0.02,2.07,0.0,0.0,0.0,8.88,0.0,0.0,0.73
17.610565,105.09668,4.25,5.95,0.05,0.0,0.0,7.4,0.0,4.64,7.41
17.610565,105.17982,3.29,2.13,0.0,0.0,0.0,1.52,1.35,0.02,7.67
17.610565,105.262955,4.36,0.0,0.0,0.0,0.0,4.44,1.38,0.0,2.9
17.610565,105.346085,0.67,0.05,3.63,0.0,0.0,9.47,3.69,0.01,0.04
17.610565,105.42922,2.49,0.0,0.18,0.0,0.0,7.76,0.07,0.03,0.0
17.610565,105.51236,0.08,0.12,0.02,0.0,4.86,13.34,3.67,4.91,0.0
17.610565,105.5955,0.04,0.15,0.0,0.0,0.14,9.43,10.72,13.76,0.0
17.610565,105.678635,0.01,0.31,0.0,0.0,0.02,2.77,5.96,0.29,0.0
17.610565,105.761765,0.0,0.17,0.0,0.0,0.0,3.08,2.25,6.1,0.0
17.610565,105.8449,0.0,0.09,0.0,0.0,0.0,1.13,0.32,0.92,0.0
17.610565,105.92804,0.0,0.0,0.0,0.0,0.0,0.6,1.15,0.01,0.0
17.689789,96.03485,0.0,0.0,0.0,0.56,0.08,0.0,0.0,0.03,0.11
17.689789,96.11799,0.0,0.0,0.0,0.86,0.15,0.0,0.0,0.03,0.13
17.689789,96.201126,0.0,0.0,0.0,0.59,0.43,0.0,0.0,0.07,0.07
17.689789,96.28426,0.0,0.0,0.0,0.44,0.71,0.0,0.03,0.11,0.06
17.689789,96.36739,0.0,0.0,1.71,0.4,0.7,0.0,0.0,0.35,0.09
17.689789,96.45053,0.0,0.0,2.7,0.29,0.38,0.0,0.04,0.08,0.03
17.689789,96.53367,0.0,0.0,0.61,0.14,0.24,0.0,0.13,0.03,0.14
17.689789,96.616806,0.0,0.0,4.83,0.26,0.18,0.0,5.05,0.02,0.4
17.689789,96.69994,0.0,0.0,18.03,0.25,0.13,0.0,17.19,0.04,0.3
17.689789,96.78308,0.0,0.0,19.77,0.11,0.11,0.0,0.77,0.17,0.11
17.689789,96.86621,0.0,0.0,9.43,0.1,0.32,0.0,0.03,0.11,0.12
17.689789,96.94935,0.0,0.0,4.78,0.01,0.23,0.0,0.04,0.02,0.16
17.689789,97.032486,0.0,0.0,5.34,0.06,0.33,0.54,0.16,0.09,0.17
17.689789,97.11562,0.0,0.0,1.14,0.12,0.35,0.36,0.1,0.19,0.23
17.689789,97.19876,0.0,0.01,0.26,0.53,0.27,0.16,1.78,0.37,0.84
17.689789,97.28189,0.0,0.01,0.01,0.78,0.32,0.15,0.06,0.01,0.04
17.689789,97.36503,0.0,0.0,0.0,0.35,1.95,0.01,0.07,0.01,0.0
17.689789,97.448166,0.0,0.0,2.51,0.04,2.87,0.01,0.3,0.01,0.0
17.689789,97.5313,0.0,0.0,0.04,0.75,0.44,0.12,0.16,0.15,0.13
17.689789,97.61444,0.0,0.0,6.78,2.42,0.29,0.04,0.16,0.44,0.18
17.689789,97.69757,0.02,0.0,8.95,1.36,0.48,0.07,0.19,0.48,0.42
17.689789,97.78071,0.0,0.0,5.74,0.11,0.36,0.35,0.14,0.23,0.13
17.689789,97.863846,0.0,0.01,4.69,0.59,0.55,0.32,0.43,0.62,0.24
17.689789,97.94698,0.0,0.03,0.5,1.65,1.37,0.71,1.68,0.17,0.38
17.689789,98.03012,0.0,0.2,3.68,1.01,0.61,0.56,0.57,0.15,9.55
17.689789,98.11325,0.09,0.68,1.29,6.32,2.44,2.1,6.51,2.73,1.79
17.689789,98.19639,0.03,2.97,1.52,5.62,3.11,2.72,1.64,4.74,3.51
17.689789,98.279526,0.0,0.56,0.67,0.78,1.74,0.53,0.28,0.82,0.89
17.689789,98.36266,0.0,0.0,0.06,0.02,0.07,0.0,0.0,0.0,0.02
17.689789,98.4458,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.689789,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.689789,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.0,0.0
17.689789,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
17.689789,99.110886,0.0,0.0,0.0,0.0,0.0,0.06,6.47,0.0,0.06
17.689789,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25
17.689789,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.9
17.689789,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
17.689789,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,3.43,0.0,0.0
17.689789,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
17.689789,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
17.689789,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,6.38,5.44,0.0
17.689789,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.27,0.0
17.689789,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07,0.0
17.689789,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,5.45,0.0,0.0
17.689789,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,15.83,0.0,0.0
17.689789,101.4387,0.0,0.2,0.0,0.0,0.0,0.0,0.74,0.0,0.0
17.689789,101.52183,0.0,0.95,0.0,0.0,0.0,0.0,0.06,0.2,0.0
17.689789,101.604965,0.0,2.58,0.0,0.0,0.0,0.0,0.0,4.21,0.0
17.689789,101.6881,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.0
17.689789,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.11,0.07
17.689789,101.85438,0.43,0.0,0.0,0.0,0.0,0.0,0.58,0.22,0.36
17.689789,101.93751,0.0,0.0,0.0,0.0,0.0,8.36,1.61,0.7,0.11
17.689789,102.020645,1.45,0.0,0.0,0.0,0.0,0.32,1.75,0.02,0.03
17.689789,102.10378,0.0,0.0,4.13,0.0,0.0,0.82,0.96,0.0,0.0
17.689789,102.18692,4.75,0.0,8.14,0.0,1.11,6.07,3.19,0.0,0.06
17.689789,102.27006,2.61,0.13,5.22,0.0,0.0,1.52,2.13,0.68,0.25
17.689789,102.35319,0.0,1.16,0.0,0.0,0.0,0.0,1.93,6.42,9.86
17.689789,102.436325,0.0,0.0,0.0,0.0,0.0,3.24,0.1,8.89,0.59
17.689789,102.51946,0.1,0.0,0.0,0.0,0.0,0.78,0.0,4.63,0.02
17.689789,102.6026,5.03,0.0,0.0,0.0,0.0,0.0,0.0,8.91,0.0
17.689789,102.68574,0.01,0.0,0.0,0.0,0.0,0.66,0.0,0.76,0.0
17.689789,102.76887,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
17.689789,102.852005,0.0,0.0,0.0,0.0,0.0,2.62,0.0,0.0,0.0
17.689789,102.93514,1.11,0.0,0.0,0.0,0.0,2.72,0.0,4.28,0.0
17.689789,103.01828,0.0,0.0,0.0,0.0,0.0,3.19,6.58,5.77,0.0
17.689789,103.10142,2.31,0.0,0.0,0.0,0.0,0.84,0.0,10.57,0.0
17.689789,103.18455,1.83,0.0,0.0,0.0,0.0,4.2,0.0,4.77,0.0
17.689789,103.267685,5.7,0.0,0.0,0.0,0.0,4.96,2.46,0.59,0.0
17.689789,103.35082,4.03,0.0,0.0,0.0,0.0,0.12,0.0,2.26,0.0
17.689789,103.43396,4.33,0.0,0.0,0.0,0.0,0.0,0.04,2.82,0.0
17.689789,103.5171,0.64,0.0,0.0,0.0,0.0,11.32,1.8,0.06,0.0
17.689789,103.60023,0.55,0.0,0.0,0.0,0.0,2.53,0.0,0.0,0.0
17.689789,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0,3.65
17.689789,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,4.87
17.689789,103.84964,0.72,0.0,0.0,0.0,0.0,0.0,0.03,0.29,4.06
17.689789,103.93278,9.59,0.7,0.0,0.0,0.02,0.15,5.24,1.03,0.74
17.689789,104.01591,0.83,1.23,0.0,0.0,0.0,0.12,0.0,11.5,0.0
17.689789,104.099045,0.48,2.33,0.0,0.0,0.0,0.0,0.1,17.23,0.0
17.689789,104.18218,1.79,0.07,0.0,0.0,0.0,0.0,0.31,6.05,0.0
17.689789,104.26532,2.31,0.69,0.0,0.0,0.0,0.0,1.56,5.26,0.17
17.689789,104.34846,2.07,0.72,4.74,0.0,0.0,1.58,0.32,12.13,0.9
17.689789,104.43159,1.69,2.77,0.0,0.0,0.0,1.48,1.26,6.03,0.9
17.689789,104.514725,6.23,4.13,0.0,0.0,0.0,3.9,0.38,0.03,0.0
17.689789,104.59786,0.0,1.99,0.0,0.0,0.0,6.84,1.65,2.02,0.0
17.689789,104.681,0.0,4.02,0.0,0.0,0.0,4.94,2.33,5.05,0.0
17.689789,104.76414,0.0,1.38,1.97,0.0,0.0,6.46,0.38,0.04,0.11
17.689789,104.847275,0.0,0.0,0.0,0.0,8.73,3.38,0.0,0.0,0.0
17.689789,104.930405,4.99,0.0,0.0,0.0,0.91,8.29,0.02,0.0,1.59
17.689789,105.01354,3.78,0.35,0.0,0.0,0.08,6.62,0.59,0.0,0.01
17.689789,105.09668,0.02,2.58,0.0,0.0,0.49,4.24,0.41,0.01,1.06
17.689789,105.17982,0.15,0.27,0.01,0.0,0.0,7.73,0.21,0.0,0.25
17.689789,105.262955,4.58,0.0,0.0,0.0,0.0,6.26,0.22,0.0,0.17
17.689789,105.346085,5.58,0.04,3.1,0.0,0.0,5.37,2.51,0.0,0.09
17.689789,105.42922,8.62,3.65,2.69,0.0,0.15,8.31,7.06,0.03,0.0
17.689789,105.51236,4.75,3.66,2.89,0.0,7.72,3.41,1.59,0.07,0.0
17.689789,105.5955,2.62,0.69,0.24,0.0,4.99,4.33,0.03,0.24,0.29
17.689789,105.678635,0.39,0.16,0.01,0.0,0.48,0.36,0.84,0.12,0.03
17.689789,105.761765,0.0,0.01,0.0,0.0,0.01,0.75,1.63,14.95,0.0
17.689789,105.8449,0.0,0.0,0.0,0.0,0.0,3.04,0.73,1.09,0.0
17.689789,105.92804,0.0,0.95,0.0,0.0,0.0,2.3,2.05,0.21,0.0
17.768982,96.03485,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.0,0.12
17.768982,96.11799,0.0,0.0,0.0,0.46,0.0,0.0,0.0,0.04,0.26
17.768982,96.201126,0.0,0.0,0.0,0.74,0.04,0.0,0.0,0.02,0.22
17.768982,96.28426,0.0,0.0,0.0,0.57,0.18,0.0,0.02,8.07,0.11
17.768982,96.36739,0.0,0.0,2.28,0.18,0.82,0.0,0.0,9.54,0.09
17.768982,96.45053,0.0,0.0,5.54,0.42,1.1,0.0,0.0,0.41,0.07
17.768982,96.53367,0.0,0.0,10.59,0.27,0.79,0.0,0.0,0.02,0.15
17.768982,96.616806,0.0,0.0,10.87,0.12,0.53,0.0,0.03,0.11,0.28
17.768982,96.69994,0.0,0.0,13.19,0.17,0.26,0.0,0.58,0.12,0.62
17.768982,96.78308,0.0,0.0,6.47,0.11,0.07,0.0,0.07,0.02,0.2
17.768982,96.86621,0.0,0.0,1.56,0.1,0.14,0.0,0.23,0.01,0.11
17.768982,96.94935,0.0,0.0,0.17,0.13,0.24,0.0,0.04,0.02,0.04
17.768982,97.032486,0.0,0.0,0.09,0.45,0.71,0.32,0.04,0.51,0.65
17.768982,97.11562,0.0,0.0,0.01,0.14,0.47,1.07,0.03,0.01,0.04
17.768982,97.19876,0.03,0.0,0.08,0.42,0.42,0.69,0.06,0.0,0.02
17.768982,97.28189,0.0,0.0,0.02,0.2,0.02,0.34,0.03,0.05,0.0
17.768982,97.36503,0.0,0.0,0.89,0.66,0.04,0.15,0.0,0.0,0.0
17.768982,97.448166,0.0,0.0,0.0,0.15,0.36,0.02,0.14,0.02,0.03
17.768982,97.5313,0.0,0.0,0.14,1.01,0.7,0.16,0.54,0.0,0.03
17.768982,97.61444,0.0,0.01,12.1,1.11,0.33,0.0,0.08,0.15,0.05
17.768982,97.69757,0.0,0.0,1.6,1.14,0.27,0.03,0.05,0.12,0.04
17.768982,97.78071,0.0,0.0,1.61,1.3,0.62,0.21,0.33,0.15,0.24
17.768982,97.863846,0.0,0.0,0.42,0.74,0.74,0.04,0.11,0.61,0.29
17.768982,97.94698,0.0,0.0,0.11,0.33,0.41,0.11,0.67,0.12,11.09
17.768982,98.03012,0.0,0.0,2.27,0.46,1.05,0.4,0.45,0.57,3.71
17.768982,98.11325,0.0,0.03,0.42,1.72,2.19,1.28,3.16,1.91,1.15
17.768982,98.19639,0.0,0.25,0.69,1.56,4.95,1.11,0.63,1.43,0.98
17.768982,98.279526,0.0,0.08,0.04,0.1,0.11,0.3,0.02,0.25,0.22
17.768982,98.36266,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0
17.768982,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.768982,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0.0,0.0
17.768982,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,14.99,0.0,0.0
17.768982,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.02
17.768982,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6
17.768982,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85
17.768982,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88
