lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
19.815163,99.6097,2.36,0.0,0.0,0.0,0.61,0.37,0.0,0.0,0.0
19.815163,99.69284,0.38,0.0,0.0,0.0,3.35,1.1,0.0,0.0,0.0
19.815163,99.77597,0.0,0.0,0.0,0.69,3.94,0.02,0.0,0.0,0.0
19.815163,99.8591,0.8,0.0,0.0,0.0,1.55,2.04,0.0,0.0,0.0
19.815163,99.942245,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0
19.815163,100.02538,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
19.815163,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.27478,1.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.44106,0.02,0.0,0.0,0.0,0.0,4.46,0.0,0.0,0.0
19.815163,100.5242,0.19,0.0,0.0,0.0,0.0,0.95,0.0,0.0,0.0
19.815163,100.60733,0.38,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
19.815163,100.69046,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.815163,100.773605,1.71,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.815163,100.85674,0.11,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0
19.815163,100.93988,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
19.815163,101.02302,0.0,0.0,0.0,0.0,5.68,0.0,0.0,0.0,0.0
19.815163,101.10615,0.0,0.0,0.0,0.0,4.36,0.0,0.0,0.0,0.0
19.815163,101.189285,0.0,0.0,0.0,0.0,7.44,0.0,0.0,0.0,0.0
19.815163,101.27242,0.0,0.0,0.0,0.0,1.96,0.0,0.0,0.0,0.0
19.815163,101.35556,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.815163,101.4387,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
19.815163,101.52183,0.0,0.0,0.0,0.0,0.72,0.0,0.0,0.0,0.0
19.815163,101.604965,0.0,0.0,0.0,0.0,5.09,0.0,0.0,0.0,0.0
19.815163,101.6881,0.0,0.0,0.0,0.0,8.51,4.32,0.0,0.0,0.0
19.815163,101.77124,8.59,0.0,0.0,0.0,12.43,8.92,0.0,0.0,0.0
19.815163,101.85438,2.21,0.0,0.0,0.0,15.64,7.42,0.0,0.02,0.0
19.815163,101.93751,3.39,0.01,0.0,0.0,18.13,11.18,0.0,0.04,0.0
19.815163,102.020645,1.75,0.0,0.0,0.0,7.94,15.74,0.0,0.07,0.0
19.815163,102.10378,0.14,0.0,0.0,0.0,2.2,16.92,0.0,0.09,0.0
19.815163,102.18692,0.0,0.0,0.0,0.0,3.57,15.8,0.0,2.31,0.0
19.815163,102.27006,3.93,0.0,0.0,0.0,1.54,21.55,0.0,0.62,0.0
19.815163,102.35319,0.47,0.0,0.0,0.0,2.87,6.31,0.0,0.0,0.0
19.815163,102.436325,0.0,0.0,0.0,0.0,8.57,5.01,0.0,0.0,0.0
19.815163,102.51946,0.0,0.0,0.0,0.0,2.69,5.63,0.0,0.0,0.0
19.815163,102.6026,0.03,0.99,0.0,0.0,3.71,4.25,0.0,0.0,0.0
19.815163,102.68574,0.51,1.23,0.0,0.0,0.24,5.47,0.0,2.2,0.0
19.815163,102.76887,5.09,0.51,0.0,0.0,1.12,9.07,0.0,0.0,0.0
19.815163,102.852005,1.01,0.0,0.0,0.0,2.12,2.37,0.0,0.0,0.0
19.815163,102.93514,1.71,0.0,0.0,0.0,3.09,1.88,0.0,0.0,0.0
19.815163,103.01828,0.0,0.0,0.0,0.0,8.3,0.91,0.0,0.0,0.0
19.815163,103.10142,3.07,0.0,0.0,0.0,3.32,0.34,0.0,0.0,0.0
19.815163,103.18455,5.05,0.0,0.0,0.03,5.3,0.12,0.0,0.0,0.0
19.815163,103.267685,0.07,0.0,0.0,0.13,7.33,0.09,0.0,0.0,0.0
19.815163,103.35082,0.23,0.03,0.0,3.11,4.74,0.31,0.0,0.0,0.0
19.815163,103.43396,0.1,0.86,0.0,9.83,9.06,0.66,0.0,0.0,0.0
19.815163,103.5171,11.53,5.18,2.78,0.49,2.6,1.69,0.0,3.89,0.0
19.815163,103.60023,6.1,6.78,1.47,1.26,0.58,8.88,0.0,4.62,0.0
19.815163,103.683365,3.26,3.82,6.92,6.03,0.47,21.41,0.02,4.4,0.06
19.815163,103.7665,4.99,0.15,0.28,5.46,0.31,30.78,0.26,8.31,0.02
19.815163,103.84964,5.48,0.02,0.01,0.16,2.6,26.61,0.2,6.88,0.0
19.815163,103.93278,5.75,0.0,0.01,4.14,14.17,33.07,0.05,0.52,0.0
19.815163,104.01591,0.96,0.02,1.41,4.76,10.77,25.4,0.01,0.67,2.55
19.815163,104.099045,4.48,5.35,0.0,9.66,2.86,10.22,0.3,3.91,3.42
19.815163,104.18218,0.99,4.75,0.0,6.96,4.23,10.12,0.0,6.5,4.87
19.815163,104.26532,4.47,0.78,0.0,18.34,8.12,15.55,0.0,4.33,2.82
19.815163,104.34846,3.62,6.32,0.05,14.5,8.06,26.46,0.01,0.47,1.53
19.815163,104.43159,4.14,4.96,0.14,23.1,8.98,18.07,0.01,0.45,1.41
19.815163,104.514725,7.58,8.41,0.42,18.65,3.13,9.16,0.0,8.26,0.85
19.815163,104.59786,7.91,1.61,5.82,4.52,4.17,6.25,0.0,9.23,0.01
19.815163,104.681,0.7,1.1,9.54,5.4,8.3,3.95,0.0,0.28,0.0
19.815163,104.76414,6.8,0.36,14.75,5.27,15.44,2.15,0.0,0.04,0.0
19.815163,104.847275,10.38,0.01,7.48,2.5,16.52,0.55,0.0,4.75,0.0
19.815163,104.930405,13.73,0.0,16.31,2.96,16.25,2.26,3.44,1.02,0.0
19.815163,105.01354,12.97,0.0,28.55,1.19,29.56,1.82,3.78,1.22,0.0
19.815163,105.09668,2.0,2.26,26.64,0.56,34.41,0.0,0.13,0.34,0.0
19.815163,105.17982,0.65,3.6,24.2,0.94,47.99,0.01,0.17,0.0,0.0
19.815163,105.262955,0.11,0.87,9.59,1.96,60.11,0.01,0.04,0.0,0.0
19.815163,105.346085,0.07,0.22,0.83,1.95,27.61,6.59,0.0,0.0,0.0
19.815163,105.42922,3.84,5.12,1.86,1.94,18.01,8.62,0.0,0.0,0.0
19.815163,105.51236,4.31,2.53,3.2,2.04,25.66,18.2,0.0,0.0,0.0
19.815163,105.5955,0.0,0.09,1.2,2.03,13.14,16.74,0.0,3.86,0.0
19.815163,105.678635,0.0,0.82,0.16,2.02,10.68,12.94,0.0,0.0,0.0
19.815163,105.761765,0.0,0.13,2.91,1.15,7.8,4.91,0.0,0.0,0.0
19.815163,105.8449,0.0,0.09,0.77,1.25,6.67,13.05,0.0,0.0,0.0
19.815163,105.92804,0.0,5.46,0.09,1.55,5.61,11.54,0.0,0.0,0.0
19.893356,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.28426,3.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.36739,3.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.45053,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.53367,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.69994,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.78308,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,96.86621,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
19.893356,96.94935,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
19.893356,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.11562,0.0,0.0,0.0,0.0,3.86,0.0,0.0,0.0,0.0
19.893356,97.19876,0.0,0.0,0.0,0.0,3.27,0.0,0.0,0.0,0.0
19.893356,97.28189,0.0,0.05,0.0,0.0,0.35,0.0,0.0,0.07,0.0
19.893356,97.36503,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
19.893356,97.448166,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
19.893356,97.5313,0.0,0.0,0.0,0.0,0.08,3.01,0.0,0.0,0.0
19.893356,97.61444,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.893356,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,97.863846,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
19.893356,97.94698,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
19.893356,98.03012,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
19.893356,98.11325,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
19.893356,98.19639,0.06,0.03,0.0,0.0,1.42,0.0,0.01,0.05,0.0
19.893356,98.279526,0.0,0.0,0.0,0.0,0.0,1.57,0.0,0.0,0.0
19.893356,98.36266,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
19.893356,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,98.52893,0.0,0.0,0.0,0.0,0.0,1.9,0.51,0.0,0.0
19.893356,98.612076,0.0,0.0,0.0,0.0,0.0,0.07,1.01,0.0,0.0
19.893356,98.695206,0.0,0.0,0.0,2.67,0.0,0.21,1.27,0.0,0.0
19.893356,98.77834,0.0,0.0,0.0,0.0,0.0,0.23,2.71,0.0,1.99
19.893356,98.86148,0.0,0.0,0.0,0.0,0.01,2.69,0.0,0.0,3.73
19.893356,98.94461,0.0,0.0,0.0,0.0,0.07,6.09,0.0,0.0,0.0
19.893356,99.027756,0.0,0.0,0.0,0.05,10.48,12.44,0.0,0.0,0.0
19.893356,99.110886,0.0,0.0,0.0,0.01,8.95,10.59,0.0,0.0,0.0
19.893356,99.19402,3.99,0.0,0.0,0.0,1.89,21.46,0.0,0.0,0.0
19.893356,99.27716,0.0,0.0,0.0,3.27,0.12,13.25,0.0,0.0,0.0
19.893356,99.36029,0.04,0.0,0.0,0.0,0.0,10.95,0.0,0.0,0.0
19.893356,99.443436,0.02,0.0,0.0,0.0,1.91,11.47,0.0,0.0,0.0
19.893356,99.526566,3.46,0.0,0.0,0.0,3.19,3.69,0.0,0.0,0.0
19.893356,99.6097,0.42,0.0,0.0,0.0,7.63,4.25,0.0,0.0,0.0
19.893356,99.69284,0.01,0.0,0.0,2.32,1.17,9.04,0.0,0.0,0.0
19.893356,99.77597,0.0,0.0,0.0,0.0,0.0,4.78,0.0,0.0,0.0
19.893356,99.8591,5.5,0.0,0.0,0.0,0.0,5.5,0.0,0.0,0.0
19.893356,99.942245,4.67,0.0,0.0,0.0,4.56,5.52,0.0,0.0,0.0
19.893356,100.02538,0.0,0.0,0.0,0.0,2.82,1.69,0.0,0.0,0.0
19.893356,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,100.357925,1.14,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0
19.893356,100.44106,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0
19.893356,100.5242,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0
19.893356,100.60733,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
19.893356,100.69046,0.0,0.0,0.0,0.0,1.44,0.76,0.0,0.0,0.0
19.893356,100.773605,0.01,0.0,0.0,0.0,3.85,2.78,0.0,0.0,0.0
19.893356,100.85674,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0
19.893356,100.93988,0.0,0.0,0.0,0.0,3.97,0.0,0.0,0.0,0.0
19.893356,101.02302,0.0,0.0,0.0,0.0,4.67,0.0,0.0,0.0,0.0
19.893356,101.10615,0.0,0.0,0.0,0.0,10.59,0.0,0.0,0.0,0.0
19.893356,101.189285,0.11,0.0,0.0,0.0,4.27,0.0,0.0,0.0,0.0
19.893356,101.27242,0.0,0.0,0.0,0.0,2.27,0.0,0.0,0.0,0.0
19.893356,101.35556,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
19.893356,101.4387,0.0,0.0,0.0,0.0,5.54,0.0,0.0,0.0,0.0
19.893356,101.52183,0.0,0.0,0.0,0.0,8.41,0.0,0.0,0.0,0.0
19.893356,101.604965,0.0,0.0,0.0,0.0,7.15,1.18,0.0,0.0,0.0
19.893356,101.6881,0.0,0.0,0.0,0.0,8.75,2.91,0.0,0.0,0.0
19.893356,101.77124,0.0,0.0,0.0,0.0,13.39,0.01,0.0,0.0,0.0
19.893356,101.85438,0.1,0.0,0.0,0.0,21.48,7.27,0.0,0.0,0.0
19.893356,101.93751,0.66,0.0,0.0,0.0,26.68,2.44,0.0,0.0,0.0
19.893356,102.020645,1.31,0.0,0.0,0.0,26.92,8.93,0.0,0.0,0.0
19.893356,102.10378,4.8,0.0,0.0,0.0,3.97,24.85,0.0,0.48,0.0
19.893356,102.18692,1.13,0.0,0.0,0.0,12.81,16.31,0.0,2.07,0.0
19.893356,102.27006,1.35,0.0,0.0,0.0,3.16,16.81,0.0,0.0,0.0
19.893356,102.35319,2.65,0.0,0.0,0.0,10.7,12.69,0.0,0.0,0.0
19.893356,102.436325,0.0,0.0,0.0,0.0,11.83,7.84,0.0,0.0,0.0
19.893356,102.51946,0.0,0.0,0.0,0.0,3.14,7.24,0.0,0.0,0.0
19.893356,102.6026,0.25,0.0,0.0,0.0,6.16,2.43,0.0,0.0,0.0
19.893356,102.68574,0.0,0.0,0.0,0.0,1.38,1.06,0.0,2.61,0.0
19.893356,102.76887,3.88,0.0,1.44,0.0,0.94,0.43,0.0,0.0,0.0
19.893356,102.852005,5.97,1.18,0.0,0.0,2.53,5.6,0.0,1.35,0.03
19.893356,102.93514,8.69,3.49,0.0,0.0,4.96,5.74,0.0,0.22,0.0
19.893356,103.01828,0.12,0.48,0.0,0.0,0.99,4.36,0.0,0.0,0.0
19.893356,103.10142,0.0,0.05,0.0,0.0,0.19,3.34,0.0,0.0,0.0
19.893356,103.18455,0.0,3.1,0.0,0.0,1.68,1.82,0.0,0.0,0.0
19.893356,103.267685,0.0,0.0,0.0,0.21,2.23,4.48,0.0,0.0,0.0
19.893356,103.35082,2.31,0.0,0.0,2.63,0.28,0.42,0.0,0.0,0.0
19.893356,103.43396,7.95,0.35,2.24,3.09,0.62,4.51,0.0,0.0,0.0
19.893356,103.5171,13.79,0.01,0.0,1.27,3.18,18.14,0.0,0.0,0.0
19.893356,103.60023,3.79,3.1,0.02,0.03,1.14,4.14,0.0,3.18,0.0
19.893356,103.683365,2.69,0.02,0.07,0.09,10.57,0.88,0.0,7.84,0.0
19.893356,103.7665,0.27,0.0,0.01,1.09,10.9,12.38,0.0,5.73,3.54
19.893356,103.84964,9.2,0.0,0.06,15.82,2.34,4.14,0.0,1.75,0.0
19.893356,103.93278,3.71,0.0,4.06,16.65,8.65,14.09,0.0,1.1,0.04
19.893356,104.01591,0.16,0.14,0.71,14.59,2.1,29.79,4.96,0.93,0.06
19.893356,104.099045,0.05,0.68,0.0,4.94,17.06,20.01,5.46,3.68,4.71
19.893356,104.18218,5.4,1.41,0.0,5.06,5.2,8.36,2.77,3.66,1.71
19.893356,104.26532,10.13,8.26,4.68,14.93,4.73,4.35,0.75,3.36,1.17
19.893356,104.34846,9.73,9.59,3.95,32.11,3.26,2.34,0.49,0.05,3.58
19.893356,104.43159,8.95,4.93,1.57,40.26,8.18,4.05,0.24,0.25,0.18
19.893356,104.514725,11.66,2.31,7.37,26.83,1.02,1.33,4.07,2.66,0.0
19.893356,104.59786,12.75,0.33,1.4,7.74,2.58,0.27,0.0,1.4,0.0
19.893356,104.681,7.24,0.04,2.33,2.58,6.97,1.98,0.01,2.7,0.0
19.893356,104.76414,3.42,0.01,14.51,1.93,18.73,0.43,0.01,0.0,0.0
19.893356,104.847275,9.29,0.0,18.34,1.71,21.84,0.01,0.0,0.15,0.0
19.893356,104.930405,4.43,0.0,19.59,2.56,20.62,5.86,0.0,0.01,0.0
19.893356,105.01354,9.71,0.01,20.41,1.16,22.95,5.63,0.0,0.0,0.0
19.893356,105.09668,7.46,0.35,22.99,0.99,56.26,0.02,0.0,0.01,0.0
19.893356,105.17982,11.44,1.2,9.59,1.04,53.28,0.05,0.0,0.0,0.0
19.893356,105.262955,4.27,3.01,6.75,2.39,51.66,0.05,0.0,0.0,0.0
19.893356,105.346085,1.84,0.09,1.24,1.61,23.16,0.01,0.0,1.97,0.0
19.893356,105.42922,0.34,0.05,1.81,1.47,24.52,9.35,0.0,4.18,0.0
19.893356,105.51236,1.51,0.12,1.65,1.92,32.39,17.27,0.0,0.0,0.0
19.893356,105.5955,0.0,0.05,2.48,1.71,27.64,13.52,0.0,0.0,0.0
19.893356,105.678635,0.01,0.15,1.18,1.24,12.81,2.6,0.0,0.74,0.0
19.893356,105.761765,0.0,0.33,0.9,0.91,11.15,1.07,0.0,0.0,0.0
19.893356,105.8449,0.0,0.15,0.83,1.35,7.64,2.36,0.0,0.0,0.0
19.893356,105.92804,0.0,0.33,0.28,1.88,4.32,10.98,0.0,0.0,0.0
19.971512,96.03485,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.201126,1.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.28426,2.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.45053,0.0,0.0,0.0,0.0,0.0,3.33,0.0,0.0,0.0
19.971512,96.53367,0.0,0.0,0.0,0.0,0.0,2.5,0.0,0.0,0.0
19.971512,96.616806,6.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.69994,4.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.78308,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.86621,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.94935,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.032486,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.11562,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.28189,0.0,0.01,0.0,0.0,4.76,0.0,0.0,0.0,0.0
19.971512,97.36503,0.0,0.0,0.0,0.0,5.08,0.0,0.0,0.0,0.0
19.971512,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.61444,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,0.0
19.971512,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.78071,0.0,0.0,0.0,0.0,0.0,3.85,0.0,0.0,0.0
19.971512,97.863846,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
19.971512,97.94698,0.0,0.0,0.0,0.0,0.0,10.59,0.0,0.0,0.0
19.971512,98.03012,0.0,0.0,0.0,0.0,0.0,10.1,0.0,0.0,0.0
19.971512,98.11325,0.0,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0
19.971512,98.19639,0.07,0.04,0.0,0.0,0.0,2.6,0.05,0.02,0.0
19.971512,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,3.37,0.0,0.0
19.971512,98.36266,0.0,0.0,0.0,0.0,0.0,2.73,0.0,0.0,0.0
19.971512,98.4458,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,98.52893,0.0,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0
19.971512,98.612076,0.0,0.0,0.0,0.0,0.0,6.34,0.0,0.0,0.0
19.971512,98.695206,0.66,0.0,0.0,4.33,0.0,0.64,0.0,0.0,0.0
19.971512,98.77834,3.99,0.0,0.0,6.21,0.0,5.33,0.0,0.0,0.01
19.971512,98.86148,0.0,0.0,0.0,1.01,0.0,6.61,0.0,0.0,0.0
19.971512,98.94461,0.0,0.0,0.0,0.0,5.63,9.53,0.0,0.0,0.0
19.971512,99.027756,0.0,0.0,0.0,0.0,3.32,22.02,0.0,0.0,0.0
19.971512,99.110886,0.0,0.0,0.0,0.0,2.68,35.07,0.0,0.0,0.0
19.971512,99.19402,0.0,0.0,0.0,0.0,1.02,17.64,0.0,0.0,0.0
19.971512,99.27716,0.0,0.0,0.0,0.0,0.03,2.63,0.0,0.0,0.0
19.971512,99.36029,0.0,0.0,0.0,0.0,3.31,8.43,0.0,0.0,0.0
19.971512,99.443436,0.0,0.0,0.0,3.82,3.45,6.78,0.0,0.0,0.0
19.971512,99.526566,0.0,0.0,0.0,3.12,1.88,6.37,0.0,0.0,0.0
19.971512,99.6097,0.0,0.0,0.0,0.0,6.94,6.11,0.0,0.0,0.0
19.971512,99.69284,3.9,0.0,0.0,0.56,7.25,2.37,0.0,0.0,0.0
19.971512,99.77597,0.0,0.0,0.0,0.0,3.51,12.34,0.0,0.0,0.0
19.971512,99.8591,1.63,0.0,0.0,0.0,0.01,10.45,0.0,0.0,0.0
19.971512,99.942245,3.65,0.0,0.0,0.0,0.0,3.62,0.0,0.0,0.0
19.971512,100.02538,0.06,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0
19.971512,100.10852,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.27478,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0
19.971512,100.357925,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.44106,0.0,0.0,0.0,0.0,0.01,0.61,0.0,0.0,0.0
19.971512,100.5242,0.0,0.0,0.0,0.0,5.38,0.0,0.0,0.0,0.0
19.971512,100.60733,0.0,0.0,0.0,0.0,0.8,3.97,0.0,0.0,0.0
19.971512,100.69046,0.0,0.0,0.0,0.0,0.26,4.46,0.0,0.0,0.0
19.971512,100.773605,0.0,0.0,0.0,0.0,1.88,0.03,0.0,0.0,0.0
19.971512,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.93988,0.0,0.0,0.0,0.0,0.0,4.75,0.0,0.0,0.0
19.971512,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.10615,2.17,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
19.971512,101.189285,4.7,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
19.971512,101.27242,0.0,0.0,0.0,0.0,4.55,0.02,0.0,0.0,0.0
19.971512,101.35556,0.0,0.0,0.0,0.0,6.57,0.02,0.0,0.0,0.0
19.971512,101.4387,0.0,0.0,0.0,0.0,11.17,2.8,0.0,0.0,0.0
19.971512,101.52183,0.0,0.0,0.0,0.0,21.17,5.88,0.0,0.0,0.0
19.971512,101.604965,0.0,0.0,0.0,0.0,13.0,10.94,0.0,0.0,0.0
19.971512,101.6881,0.0,0.0,0.0,0.0,13.67,7.67,0.0,0.0,0.0
19.971512,101.77124,0.0,0.0,0.0,0.0,14.16,0.05,0.0,0.0,0.0
19.971512,101.85438,3.59,0.0,0.0,0.0,8.34,9.11,0.0,0.0,0.0
19.971512,101.93751,0.0,0.0,0.0,0.0,19.46,10.93,0.0,0.0,0.0
19.971512,102.020645,0.08,0.0,0.0,0.0,20.96,10.21,0.0,0.0,0.0
19.971512,102.10378,0.07,0.0,0.0,0.0,26.68,7.98,0.0,2.21,0.0
19.971512,102.18692,1.22,0.0,0.0,0.0,22.21,21.46,0.0,0.0,0.0
19.971512,102.27006,1.79,0.0,0.0,0.0,23.78,8.74,0.0,0.0,0.0
19.971512,102.35319,0.0,0.0,0.0,0.0,26.08,7.34,0.0,0.0,0.0
19.971512,102.436325,0.78,0.0,0.0,0.0,5.58,5.98,0.0,0.0,0.0
19.971512,102.51946,0.85,0.0,0.0,0.0,10.06,4.85,0.0,0.0,0.0
19.971512,102.6026,0.0,0.0,0.0,0.0,12.81,2.77,0.0,0.0,0.0
19.971512,102.68574,0.0,0.0,0.0,0.0,4.68,4.82,0.0,0.0,0.0
19.971512,102.76887,0.31,0.0,0.0,0.0,4.36,4.52,0.0,0.0,0.0
19.971512,102.852005,1.61,0.0,0.0,0.0,5.47,4.04,1.34,0.0,0.0
19.971512,102.93514,2.91,0.0,0.0,2.34,7.56,0.57,0.0,0.0,0.0
19.971512,103.01828,0.01,2.41,0.0,0.0,6.06,0.03,0.0,1.4,0.0
19.971512,103.10142,2.26,0.0,0.0,0.0,3.8,16.28,0.0,0.95,0.0
19.971512,103.18455,0.0,3.03,0.0,0.0,10.25,29.61,0.0,0.0,0.0
19.971512,103.267685,0.0,1.34,0.0,5.02,3.47,21.0,0.0,0.0,0.0
19.971512,103.35082,0.06,0.0,0.0,5.28,3.88,14.68,0.0,0.0,0.0
19.971512,103.43396,0.94,0.0,0.0,4.42,8.21,5.02,0.0,0.0,0.0
19.971512,103.5171,1.89,0.0,0.0,0.01,6.92,6.36,0.0,0.0,0.0
19.971512,103.60023,5.8,0.0,0.0,4.63,3.69,5.96,0.0,0.0,0.0
19.971512,103.683365,3.33,0.0,4.51,4.97,6.88,0.05,0.0,0.0,0.0
19.971512,103.7665,6.17,0.0,4.11,6.74,5.27,0.04,0.0,4.59,0.0
19.971512,103.84964,8.62,0.0,2.72,7.46,3.38,0.02,0.0,3.66,0.0
19.971512,103.93278,13.16,0.0,4.39,8.21,0.18,0.05,0.0,2.57,4.73
19.971512,104.01591,6.79,0.0,2.17,7.54,4.55,14.73,0.04,2.82,0.42
19.971512,104.099045,2.38,1.01,0.45,10.08,4.93,15.34,0.31,2.65,1.34
19.971512,104.18218,0.31,2.42,0.31,16.56,11.78,4.1,0.24,0.0,0.94
19.971512,104.26532,7.23,3.92,2.2,51.68,6.65,0.39,0.38,0.0,0.21
19.971512,104.34846,6.05,1.0,2.05,50.55,0.87,1.13,0.01,0.0,0.01
19.971512,104.43159,5.6,0.36,5.12,17.05,7.83,0.04,0.02,0.04,0.0
19.971512,104.514725,4.87,0.06,4.44,7.39,0.31,0.29,1.01,0.11,0.0
19.971512,104.59786,0.12,0.0,0.6,3.91,10.65,1.01,0.22,2.65,0.0
